createdAt,value
2018-01-16T00:00:39.756Z,3.60
2018-01-16T00:03:09.486Z,3.60
2018-01-16T00:05:38.457Z,3.50
2018-01-16T00:08:08.269Z,3.60
2018-01-16T00:10:38.041Z,3.60
2018-01-16T00:13:07.032Z,3.50
2018-01-16T00:15:36.028Z,3.60
2018-01-16T00:18:05.053Z,3.50
2018-01-16T00:20:34.768Z,3.60
2018-01-16T00:23:04.489Z,3.50
2018-01-16T00:25:33.468Z,3.50
2018-01-16T00:28:02.567Z,3.60
2018-01-16T00:30:32.335Z,3.50
2018-01-16T00:33:03.032Z,3.50
2018-01-16T00:35:31.978Z,3.60
2018-01-16T00:38:00.969Z,3.50
2018-01-16T00:40:29.908Z,3.50
2018-01-16T00:42:58.971Z,3.50
2018-01-16T00:45:28.806Z,3.60
2018-01-16T00:47:57.758Z,3.50
2018-01-16T00:50:26.735Z,3.60
2018-01-16T00:52:55.745Z,3.60
2018-01-16T00:55:55.638Z,3.60
2018-01-16T00:58:24.669Z,3.70
2018-01-16T01:00:54.388Z,3.80
2018-01-16T01:03:24.135Z,3.80
2018-01-16T01:05:53.053Z,3.70
2018-01-16T01:08:21.982Z,3.80
2018-01-16T01:10:51.702Z,3.90
2018-01-16T01:13:20.683Z,3.80
2018-01-16T01:15:50.413Z,4.00
2018-01-16T01:18:19.355Z,3.90
2018-01-16T01:20:48.412Z,4.00
2018-01-16T01:23:18.131Z,4.10
2018-01-16T01:25:47.124Z,4.00
2018-01-16T01:28:16.143Z,4.00
2018-01-16T01:30:45.120Z,4.00
2018-01-16T01:33:14.058Z,4.00
2018-01-16T01:37:03.156Z,4.10
2018-01-16T01:39:32.180Z,4.10
2018-01-16T01:42:01.966Z,4.10
2018-01-16T01:44:30.935Z,4.10
2018-01-16T01:47:01.005Z,4.10
2018-01-16T01:49:29.952Z,4.10
2018-01-16T01:51:58.984Z,4.10
2018-01-16T01:54:27.985Z,4.10
2018-01-16T01:56:56.943Z,4.10
2018-01-16T01:59:25.921Z,4.10
2018-01-16T02:01:54.895Z,4.10
2018-01-16T02:04:24.612Z,4.10
2018-01-16T02:06:54.335Z,4.10
2018-01-16T02:09:23.269Z,4.10
2018-01-16T02:11:52.213Z,4.10
2018-01-16T02:14:21.137Z,4.10
2018-01-16T02:16:50.392Z,4.10
2018-01-16T02:19:20.123Z,4.20
2018-01-16T02:21:49.165Z,4.10
2018-01-16T02:24:18.900Z,4.20
2018-01-16T02:26:48.676Z,4.20
2018-01-16T02:29:18.408Z,4.20
2018-01-16T02:31:50.519Z,4.20
2018-01-16T02:34:19.490Z,4.30
2018-01-16T02:36:49.271Z,4.30
2018-01-16T02:39:18.246Z,4.20
2018-01-16T02:41:47.221Z,4.30
2018-01-16T02:44:16.337Z,4.30
2018-01-16T02:46:45.392Z,4.30
2018-01-16T02:49:14.642Z,4.30
2018-01-16T02:51:43.689Z,4.30
2018-01-16T02:54:12.728Z,4.30
2018-01-16T02:56:41.651Z,4.40
2018-01-16T02:59:11.357Z,4.40
2018-01-16T03:01:41.051Z,4.40
2018-01-16T03:04:10.038Z,4.30
2018-01-16T03:06:39.097Z,4.30
2018-01-16T03:09:08.056Z,4.30
2018-01-16T03:11:37.010Z,4.20
2018-01-16T03:14:06.022Z,4.20
2018-01-16T03:16:35.722Z,4.20
2018-01-16T03:19:04.909Z,4.10
2018-01-16T03:21:33.864Z,4.10
2018-01-16T03:24:02.845Z,4.10
2018-01-16T03:26:31.782Z,4.10
2018-01-16T03:29:00.962Z,4.00
2018-01-16T03:31:29.944Z,3.90
2018-01-16T03:33:58.904Z,3.90
2018-01-16T03:36:27.877Z,3.90
2018-01-16T03:38:57.998Z,3.90
2018-01-16T03:41:27.765Z,3.90
2018-01-16T03:43:59.091Z,3.90
2018-01-16T03:46:28.129Z,4.00
2018-01-16T03:48:57.061Z,4.00
2018-01-16T03:51:26.112Z,4.00
2018-01-16T03:53:55.097Z,4.00
2018-01-16T03:56:24.041Z,4.00
2018-01-16T03:58:53.050Z,4.10
2018-01-16T04:01:21.992Z,4.10
2018-01-16T04:03:50.935Z,4.10
2018-01-16T04:06:19.944Z,4.10
2018-01-16T04:08:48.937Z,4.00
2018-01-16T04:11:17.877Z,4.10
2018-01-16T04:13:47.619Z,4.00
2018-01-16T04:16:16.534Z,4.00
2018-01-16T04:18:45.515Z,4.10
2018-01-16T04:21:16.491Z,4.00
2018-01-16T04:23:46.452Z,4.00
2018-01-16T04:26:16.240Z,3.90
2018-01-16T04:28:45.972Z,3.90
2018-01-16T04:31:14.942Z,3.80
2018-01-16T04:33:44.636Z,3.70
2018-01-16T04:36:13.625Z,3.70
2018-01-16T04:38:42.551Z,3.80
2018-01-16T04:41:11.559Z,3.80
2018-01-16T04:43:40.507Z,3.70
2018-01-16T04:46:11.524Z,3.70
2018-01-16T04:48:40.527Z,3.70
2018-01-16T04:51:09.487Z,3.70
2018-01-16T04:53:38.767Z,3.70
2018-01-16T04:56:07.769Z,3.70
2018-01-16T04:58:36.848Z,3.70
2018-01-16T05:01:05.850Z,3.70
2018-01-16T05:03:34.832Z,3.70
2018-01-16T05:06:03.838Z,3.60
2018-01-16T05:08:32.757Z,3.60
2018-01-16T05:11:02.544Z,3.60
2018-01-16T05:13:31.792Z,3.60
2018-01-16T05:16:00.827Z,3.60
2018-01-16T05:18:30.607Z,3.70
2018-01-16T05:20:59.624Z,3.60
2018-01-16T05:23:28.628Z,3.70
2018-01-16T05:25:57.583Z,3.60
2018-01-16T05:28:27.316Z,3.60
2018-01-16T05:30:57.089Z,3.60
2018-01-16T05:33:26.119Z,3.50
2018-01-16T05:35:55.082Z,3.60
2018-01-16T05:38:24.088Z,3.70
2018-01-16T05:40:53.809Z,3.70
2018-01-16T05:43:23.535Z,3.70
2018-01-16T05:45:52.534Z,3.60
2018-01-16T05:48:21.593Z,3.70
2018-01-16T05:50:50.593Z,3.70
2018-01-16T05:53:20.368Z,3.60
2018-01-16T05:55:49.678Z,3.60
2018-01-16T05:58:18.656Z,3.60
2018-01-16T06:00:47.636Z,3.60
2018-01-16T06:03:16.627Z,3.60
2018-01-16T06:05:45.616Z,3.60
2018-01-16T06:08:14.606Z,3.60
2018-01-16T06:10:47.724Z,3.60
2018-01-16T06:13:16.714Z,3.60
2018-01-16T06:15:45.754Z,3.60
2018-01-16T06:18:15.522Z,3.50
2018-01-16T06:20:45.265Z,3.50
2018-01-16T06:23:15.051Z,3.50
2018-01-16T06:25:44.051Z,3.40
2018-01-16T06:28:13.892Z,3.40
2018-01-16T06:30:42.912Z,3.40
2018-01-16T06:33:11.924Z,3.40
2018-01-16T06:35:40.921Z,3.40
2018-01-16T06:38:09.957Z,3.30
2018-01-16T06:40:39.760Z,3.30
2018-01-16T06:43:15.429Z,3.30
2018-01-16T06:45:44.409Z,3.20
2018-01-16T06:48:14.166Z,3.20
2018-01-16T06:50:43.183Z,3.20
2018-01-16T06:53:12.958Z,3.20
2018-01-16T06:55:41.989Z,3.10
2018-01-16T06:58:11.741Z,3.20
2018-01-16T07:00:41.208Z,3.10
2018-01-16T07:03:10.329Z,3.10
2018-01-16T07:05:40.173Z,3.00
2018-01-16T07:08:09.210Z,3.00
2018-01-16T07:10:38.246Z,2.90
2018-01-16T07:13:07.498Z,2.90
2018-01-16T07:15:39.631Z,3.00
2018-01-16T07:18:08.677Z,2.90
2018-01-16T07:20:38.396Z,2.90
2018-01-16T07:23:08.225Z,2.90
2018-01-16T07:25:37.361Z,2.90
2018-01-16T07:28:09.448Z,2.90
2018-01-16T07:30:38.591Z,2.80
2018-01-16T07:33:07.571Z,2.90
2018-01-16T07:35:37.320Z,2.80
2018-01-16T07:38:06.299Z,2.70
2018-01-16T07:40:35.240Z,2.80
2018-01-16T07:43:04.361Z,2.70
2018-01-16T07:45:33.401Z,2.80
2018-01-16T07:48:02.446Z,2.70
2018-01-16T07:50:32.220Z,2.80
2018-01-16T07:53:02.062Z,2.80
2018-01-16T07:55:31.879Z,2.90
2018-01-16T07:58:01.785Z,2.90
2018-01-16T08:00:31.555Z,3.00
2018-01-16T08:03:00.673Z,3.00
2018-01-16T08:05:29.784Z,3.10
2018-01-16T08:07:59.539Z,3.20
2018-01-16T08:10:28.538Z,3.10
2018-01-16T08:12:57.568Z,3.20
2018-01-16T08:15:26.612Z,3.30
2018-01-16T08:17:55.640Z,3.40
2018-01-16T08:20:24.651Z,3.40
2018-01-16T08:22:53.657Z,3.40
2018-01-16T08:25:23.555Z,3.60
2018-01-16T08:28:55.304Z,3.60
2018-01-16T08:31:24.331Z,3.70
2018-01-16T08:33:54.790Z,3.80
2018-01-16T08:36:23.805Z,3.70
2018-01-16T08:38:52.820Z,3.80
2018-01-16T08:41:23.724Z,3.70
2018-01-16T08:43:52.770Z,3.70
2018-01-16T08:46:21.872Z,3.70
2018-01-16T08:48:51.678Z,3.60
2018-01-16T08:51:35.224Z,3.50
2018-01-16T08:54:04.312Z,3.60
2018-01-16T08:56:34.079Z,3.60
2018-01-16T08:59:03.386Z,3.50
2018-01-16T09:01:32.458Z,3.60
2018-01-16T09:04:01.552Z,3.50
2018-01-16T09:06:30.551Z,3.60
2018-01-16T09:08:59.610Z,3.70
2018-01-16T09:11:29.491Z,3.80
2018-01-16T09:13:58.509Z,3.70
2018-01-16T09:16:28.309Z,3.80
2018-01-16T09:18:57.396Z,3.80
2018-01-16T09:21:26.580Z,3.90
2018-01-16T09:23:55.683Z,3.90
2018-01-16T09:26:24.765Z,4.00
2018-01-16T09:28:53.851Z,4.10
2018-01-16T09:31:23.703Z,4.10
2018-01-16T09:33:53.532Z,3.90
2018-01-16T09:36:23.335Z,3.90
2018-01-16T09:38:53.136Z,3.90
2018-01-16T09:41:23.029Z,3.80
2018-01-16T09:43:52.118Z,3.70
2018-01-16T09:46:21.302Z,3.60
2018-01-16T09:48:50.367Z,3.60
2018-01-16T09:51:23.222Z,3.60
2018-01-16T09:53:52.407Z,3.60
2018-01-16T09:56:21.587Z,3.60
2018-01-16T09:58:51.473Z,3.60
2018-01-16T10:01:20.443Z,3.50
2018-01-16T10:03:49.535Z,3.60
2018-01-16T10:06:19.411Z,3.50
2018-01-16T10:08:48.434Z,3.40
2018-01-16T10:11:22.344Z,3.50
2018-01-16T10:13:52.176Z,3.50
2018-01-16T10:16:22.045Z,3.50
2018-01-16T10:18:52.089Z,3.50
2018-01-16T10:21:22.124Z,3.50
2018-01-16T10:23:51.158Z,3.50
2018-01-16T10:26:20.171Z,3.70
2018-01-16T10:28:49.330Z,3.70
2018-01-16T10:31:18.338Z,3.70
2018-01-16T10:33:48.121Z,3.60
2018-01-16T10:36:22.143Z,3.60
2018-01-16T10:38:51.287Z,3.60
2018-01-16T10:41:20.376Z,3.60
2018-01-16T10:43:50.220Z,3.60
2018-01-16T10:46:20.104Z,3.50
2018-01-16T10:48:49.187Z,3.50
2018-01-16T10:51:19.030Z,3.40
2018-01-16T10:53:48.061Z,3.40
2018-01-16T10:56:22.530Z,3.40
2018-01-16T10:58:51.682Z,3.30
2018-01-16T11:01:24.309Z,3.30
2018-01-16T11:03:53.438Z,3.30
2018-01-16T11:06:22.568Z,3.10
2018-01-16T11:08:52.504Z,2.50
2018-01-16T11:11:21.765Z,2.50
2018-01-16T11:13:50.787Z,2.30
2018-01-16T11:16:20.729Z,2.20
2018-01-16T11:18:49.800Z,2.10
2018-01-16T11:21:18.811Z,2.20
2018-01-16T11:23:47.775Z,2.30
2018-01-16T11:26:21.759Z,2.30
2018-01-16T11:28:50.844Z,2.30
2018-01-16T11:31:19.884Z,2.40
2018-01-16T11:33:49.799Z,2.20
2018-01-16T11:36:23.212Z,2.20
2018-01-16T11:38:52.284Z,2.30
2018-01-16T11:41:21.474Z,2.30
2018-01-16T11:43:50.612Z,2.40
2018-01-16T11:46:20.525Z,2.50
2018-01-16T11:48:50.432Z,2.50
2018-01-16T11:51:19.466Z,2.50
2018-01-16T11:53:48.475Z,2.50
2018-01-16T11:56:27.222Z,2.50
2018-01-16T11:58:56.245Z,2.60
2018-01-16T12:01:26.215Z,2.50
2018-01-16T12:03:55.484Z,2.50
2018-01-16T12:06:24.741Z,2.50
2018-01-16T12:08:53.861Z,2.60
2018-01-16T12:11:23.774Z,2.70
2018-01-16T12:13:53.784Z,2.70
2018-01-16T12:16:23.913Z,2.70
2018-01-16T12:18:53.786Z,2.80
2018-01-16T12:21:32.460Z,2.70
2018-01-16T12:24:01.557Z,2.80
2018-01-16T12:26:30.829Z,2.80
2018-01-16T12:29:00.610Z,2.80
2018-01-16T12:31:29.647Z,2.70
2018-01-16T12:34:03.350Z,2.80
2018-01-16T12:36:38.724Z,2.80
2018-01-16T12:39:09.584Z,2.70
2018-01-16T12:41:38.600Z,2.70
2018-01-16T12:44:07.569Z,2.70
2018-01-16T12:46:37.612Z,2.70
2018-01-16T12:49:06.800Z,2.60
2018-01-16T12:51:35.835Z,2.60
2018-01-16T12:54:04.850Z,2.70
2018-01-16T12:56:34.651Z,2.70
2018-01-16T12:59:03.839Z,2.60
2018-01-16T13:01:32.958Z,2.70
2018-01-16T13:04:02.003Z,2.70
2018-01-16T13:06:31.992Z,2.70
2018-01-16T13:09:01.033Z,2.60
2018-01-16T13:11:30.067Z,2.70
2018-01-16T13:13:59.937Z,2.70
2018-01-16T13:16:29.755Z,2.80
2018-01-16T13:18:59.550Z,2.80
2018-01-16T13:21:29.390Z,2.70
2018-01-16T13:23:58.433Z,2.70
2018-01-16T13:26:28.306Z,2.80
2018-01-16T13:28:57.570Z,2.70
2018-01-16T13:31:26.709Z,2.80
2018-01-16T13:33:55.786Z,2.80
2018-01-16T13:36:25.503Z,2.90
2018-01-16T13:38:54.579Z,3.00
2018-01-16T13:41:24.511Z,3.20
2018-01-16T13:43:53.766Z,3.10
2018-01-16T13:46:22.908Z,3.20
2018-01-16T13:48:52.008Z,3.10
2018-01-16T13:51:21.477Z,3.10
2018-01-16T13:53:50.515Z,3.10
2018-01-16T13:56:19.541Z,3.10
2018-01-16T13:58:48.538Z,3.00
2018-01-16T14:01:20.425Z,2.80
2018-01-16T14:06:35.330Z,3.00
2018-01-16T14:09:04.686Z,2.90
2018-01-16T14:11:33.770Z,2.90
2018-01-16T14:14:02.986Z,2.90
2018-01-16T14:16:32.871Z,2.90
2018-01-16T14:19:02.008Z,2.80
2018-01-16T14:21:35.924Z,2.80
2018-01-16T14:24:05.747Z,2.90
2018-01-16T14:26:35.604Z,2.90
2018-01-16T14:29:04.744Z,2.80
2018-01-16T14:31:34.702Z,2.90
2018-01-16T14:34:03.877Z,2.80
2018-01-16T14:36:33.822Z,2.90
2018-01-16T14:39:05.901Z,2.90
2018-01-16T14:41:35.026Z,2.90
2018-01-16T14:44:04.958Z,2.90
2018-01-16T14:46:34.167Z,2.90
2018-01-16T14:49:03.276Z,2.90
2018-01-16T14:51:33.096Z,2.80
2018-01-16T14:54:02.135Z,2.80
2018-01-16T14:56:32.013Z,2.70
2018-01-16T14:59:01.075Z,2.60
2018-01-16T15:01:30.926Z,2.60
2018-01-16T15:04:00.745Z,2.60
2018-01-16T15:06:30.703Z,2.60
2018-01-16T15:09:05.645Z,2.60
2018-01-16T15:11:35.541Z,2.60
2018-01-16T15:14:05.512Z,2.60
2018-01-16T15:16:35.441Z,2.70
2018-01-16T15:19:04.570Z,2.60
2018-01-16T15:21:34.614Z,2.70
2018-01-16T15:24:09.137Z,2.60
2018-01-16T15:26:38.948Z,2.60
2018-01-16T15:29:07.964Z,2.60
2018-01-16T15:31:37.062Z,2.60
2018-01-16T15:34:06.417Z,2.60
2018-01-16T15:36:36.204Z,2.60
2018-01-16T15:39:05.800Z,2.50
2018-01-16T15:41:34.955Z,2.60
2018-01-16T15:44:04.020Z,2.60
2018-01-16T15:46:33.810Z,2.60
2018-01-16T15:49:02.917Z,2.60
2018-01-16T15:51:32.812Z,2.60
2018-01-16T15:54:02.776Z,2.60
2018-01-16T15:56:32.620Z,2.60
2018-01-16T15:59:01.713Z,2.50
2018-01-16T16:01:30.898Z,2.60
2018-01-16T16:04:00.703Z,2.60
2018-01-16T16:06:29.921Z,2.50
2018-01-16T16:08:59.034Z,2.60
2018-01-16T16:11:28.167Z,2.60
2018-01-16T16:13:57.976Z,2.60
2018-01-16T16:16:27.829Z,2.50
2018-01-16T16:18:58.049Z,2.50
2018-01-16T16:21:27.933Z,2.60
2018-01-16T16:23:57.025Z,2.50
2018-01-16T16:26:27.015Z,2.70
2018-01-16T16:28:56.921Z,2.70
2018-01-16T16:31:26.110Z,2.70
2018-01-16T16:33:55.173Z,2.70
2018-01-16T16:36:24.577Z,2.60
2018-01-16T16:38:54.340Z,2.60
2018-01-16T16:41:24.383Z,2.60
2018-01-16T16:43:53.558Z,2.50
2018-01-16T16:46:23.541Z,2.50
2018-01-16T16:48:52.638Z,2.50
2018-01-16T16:51:26.379Z,2.50
2018-01-16T16:53:55.570Z,2.50
2018-01-16T16:56:25.400Z,2.40
2018-01-16T16:58:55.306Z,2.30
2018-01-16T17:01:25.420Z,2.30
2018-01-16T17:03:55.323Z,2.20
2018-01-16T17:06:28.262Z,2.10
2018-01-16T17:08:57.343Z,2.00
2018-01-16T17:11:26.479Z,2.00
2018-01-16T17:13:56.324Z,1.90
2018-01-16T17:16:31.634Z,1.80
2018-01-16T17:19:02.088Z,1.80
2018-01-16T17:21:31.975Z,1.80
2018-01-16T17:24:02.016Z,1.80
2018-01-16T17:26:32.113Z,1.80
2018-01-16T17:29:01.216Z,1.80
2018-01-16T17:31:30.287Z,1.80
2018-01-16T17:33:59.363Z,1.90
2018-01-16T17:36:28.403Z,2.00
2018-01-16T17:38:58.735Z,2.10
2018-01-16T17:41:28.515Z,2.00
2018-01-16T17:43:57.898Z,2.00
2018-01-16T17:46:27.045Z,2.00
2018-01-16T17:48:57.044Z,1.90
2018-01-16T17:51:26.182Z,1.80
2018-01-16T17:53:56.015Z,1.80
2018-01-16T17:56:25.111Z,1.70
2018-01-16T17:58:54.353Z,1.80
2018-01-16T18:01:23.542Z,1.70
2018-01-16T18:03:52.554Z,1.60
2018-01-16T18:06:21.642Z,1.60
2018-01-16T18:08:52.417Z,1.60
2018-01-16T18:11:21.927Z,1.50
2018-01-16T18:13:51.030Z,1.40
2018-01-16T18:16:20.251Z,1.40
2018-01-16T18:18:50.451Z,1.40
2018-01-16T18:21:23.703Z,1.40
2018-01-16T18:23:52.897Z,1.40
2018-01-16T18:26:22.832Z,1.40
2018-01-16T18:28:53.256Z,1.50
2018-01-16T18:31:25.570Z,1.50
2018-01-16T18:33:54.711Z,1.50
2018-01-16T18:36:26.219Z,1.60
2018-01-16T18:38:56.455Z,1.60
2018-01-16T18:41:25.813Z,1.50
2018-01-16T18:43:55.795Z,1.60
2018-01-16T18:46:26.370Z,1.50
2018-01-16T18:48:55.808Z,1.60
2018-01-16T18:51:25.284Z,1.60
2018-01-16T18:53:54.777Z,1.60
2018-01-16T18:56:24.441Z,1.60
2018-01-16T18:58:55.227Z,1.70
2018-01-16T19:01:24.295Z,1.70
2018-01-16T19:03:55.083Z,1.70
2018-01-16T19:06:25.000Z,1.60
2018-01-16T19:08:56.418Z,1.50
2018-01-16T19:11:25.499Z,1.60
2018-01-16T19:13:54.869Z,1.50
2018-01-16T19:16:27.291Z,1.40
2018-01-16T19:18:56.462Z,1.40
2018-01-16T19:21:26.762Z,1.40
2018-01-16T19:23:57.753Z,1.30
2018-01-16T19:26:27.601Z,1.30
2018-01-16T19:28:57.818Z,1.30
2018-01-16T19:31:29.091Z,1.20
2018-01-16T19:33:59.783Z,1.20
2018-01-16T19:36:29.942Z,1.10
2018-01-16T19:39:00.999Z,1.10
2018-01-16T19:41:33.131Z,1.10
2018-01-16T19:44:03.925Z,1.10
2018-01-16T19:46:34.908Z,1.20
2018-01-16T19:49:05.235Z,1.10
2018-01-16T19:51:35.493Z,1.10
2018-01-16T19:54:05.683Z,1.00
2018-01-16T19:56:35.656Z,1.00
2018-01-16T19:59:05.552Z,1.00
2018-01-16T20:01:36.691Z,1.00
2018-01-16T20:04:05.942Z,1.00
2018-01-16T20:06:36.385Z,1.00
2018-01-16T20:09:07.145Z,1.10
2018-01-16T20:11:37.025Z,1.00
2018-01-16T20:14:07.438Z,1.10
2018-01-16T20:16:36.736Z,1.10
2018-01-16T20:19:09.091Z,1.10
2018-01-16T20:21:39.220Z,1.10
2018-01-16T20:24:09.236Z,1.10
2018-01-16T20:26:38.491Z,1.10
2018-01-16T20:29:08.374Z,1.10
2018-01-16T20:31:39.565Z,1.20
2018-01-16T20:34:09.858Z,1.20
2018-01-16T20:36:40.867Z,1.10
2018-01-16T20:40:31.917Z,1.20
2018-01-16T20:43:03.141Z,1.10
2018-01-16T20:45:33.597Z,1.10
2018-01-16T20:48:04.625Z,1.20
2018-01-16T20:50:34.944Z,1.30
2018-01-16T20:53:05.721Z,1.20
2018-01-16T20:55:34.920Z,1.20
2018-01-16T20:58:10.426Z,1.20
2018-01-16T21:00:40.313Z,1.30
2018-01-16T21:03:10.543Z,1.20
2018-01-16T21:05:39.828Z,1.30
2018-01-16T21:08:09.390Z,1.30
2018-01-16T21:10:38.854Z,1.20
2018-01-16T21:13:08.639Z,1.20
2018-01-16T21:15:38.140Z,1.20
2018-01-16T21:18:08.605Z,1.10
2018-01-16T21:20:37.844Z,1.10
2018-01-16T21:23:06.957Z,1.00
2018-01-16T21:25:36.063Z,1.00
2018-01-16T21:28:06.882Z,1.00
2018-01-16T21:30:36.213Z,1.00
2018-01-16T21:33:05.459Z,0.90
2018-01-16T21:35:35.278Z,0.90
2018-01-16T21:38:04.407Z,0.80
2018-01-16T21:40:34.216Z,0.80
2018-01-16T21:43:03.241Z,0.80
2018-01-16T21:45:32.310Z,0.80
2018-01-16T21:48:01.393Z,0.70
2018-01-16T21:50:30.405Z,0.80
2018-01-16T21:53:00.227Z,0.80
2018-01-16T21:55:29.334Z,0.70
2018-01-16T21:58:01.551Z,0.80
2018-01-16T22:00:30.633Z,0.80
2018-01-16T22:02:59.598Z,0.80
2018-01-16T22:05:29.515Z,0.80
2018-01-16T22:07:59.462Z,0.80
2018-01-16T22:10:28.462Z,0.70
2018-01-16T22:12:57.473Z,0.80
2018-01-16T22:15:26.501Z,0.80
2018-01-16T22:17:55.565Z,0.80
2018-01-16T22:20:24.630Z,0.80
2018-01-16T22:22:53.593Z,0.90
2018-01-16T22:25:23.349Z,1.00
2018-01-16T22:27:52.365Z,0.90
2018-01-16T22:31:40.681Z,1.00
2018-01-16T22:34:09.713Z,1.00
2018-01-16T22:36:38.768Z,1.00
2018-01-16T22:39:07.810Z,1.00
2018-01-16T22:41:37.604Z,1.00
2018-01-16T22:44:06.712Z,0.90
2018-01-16T22:46:35.705Z,0.90
2018-01-16T22:49:04.826Z,1.00
2018-01-16T22:51:33.928Z,1.00
2018-01-16T22:54:03.677Z,1.00
2018-01-16T22:56:32.670Z,0.90
2018-01-16T22:59:01.645Z,1.00
2018-01-16T23:01:30.956Z,0.90
2018-01-16T23:04:00.064Z,0.90
2018-01-16T23:06:29.055Z,0.90
2018-01-16T23:08:58.157Z,0.80
2018-01-16T23:11:27.236Z,0.80
2018-01-16T23:13:56.213Z,0.80
2018-01-16T23:16:25.511Z,0.70
2018-01-16T23:18:54.542Z,0.70
2018-01-16T23:21:24.445Z,0.70
2018-01-16T23:23:53.440Z,0.70
2018-01-16T23:26:22.445Z,0.70
2018-01-16T23:28:51.529Z,0.80
2018-01-16T23:31:20.519Z,0.80
2018-01-16T23:33:49.500Z,0.80
2018-01-16T23:36:18.470Z,0.80
2018-01-16T23:38:48.302Z,0.70
2018-01-16T23:41:17.301Z,0.70
2018-01-16T23:43:46.302Z,0.70
2018-01-16T23:46:20.348Z,0.70
2018-01-16T23:48:50.136Z,0.70
2018-01-16T23:51:19.116Z,0.60
2018-01-16T23:53:48.144Z,0.70
2018-01-16T23:56:17.960Z,0.70
2018-01-16T23:58:46.985Z,0.70
