createdAt,value
2023-01-15T00:01:34.762Z,9.01
2023-01-15T00:04:03.662Z,9.00
2023-01-15T00:06:30.724Z,9.01
2023-01-15T00:08:57.145Z,8.98
2023-01-15T00:11:23.639Z,8.93
2023-01-15T00:13:50.541Z,8.94
2023-01-15T00:16:18.859Z,8.84
2023-01-15T00:18:50.368Z,8.86
2023-01-15T00:21:16.698Z,8.82
2023-01-15T00:24:01.788Z,8.73
2023-01-15T00:26:48.180Z,8.70
2023-01-15T00:29:14.767Z,8.63
2023-01-15T00:31:41.212Z,8.63
2023-01-15T00:34:07.658Z,8.56
2023-01-15T00:36:34.325Z,8.55
2023-01-15T00:39:01.123Z,8.49
2023-01-15T00:41:34.259Z,8.44
2023-01-15T00:44:00.887Z,8.45
2023-01-15T00:46:29.003Z,8.46
2023-01-15T00:48:55.360Z,8.47
2023-01-15T00:51:21.681Z,8.44
2023-01-15T00:53:48.025Z,8.39
2023-01-15T00:56:14.407Z,8.43
2023-01-15T00:58:40.845Z,8.42
2023-01-15T01:01:07.193Z,8.44
2023-01-15T01:03:33.692Z,8.38
2023-01-15T01:06:01.564Z,8.36
2023-01-15T01:08:28.453Z,8.42
2023-01-15T01:11:05.218Z,8.48
2023-01-15T01:13:31.782Z,8.49
2023-01-15T01:15:58.216Z,8.51
2023-01-15T01:18:24.570Z,8.58
2023-01-15T01:20:51.009Z,8.58
2023-01-15T01:23:17.736Z,8.57
2023-01-15T01:25:44.026Z,8.53
2023-01-15T01:28:10.489Z,8.51
2023-01-15T01:30:37.726Z,8.51
2023-01-15T01:33:04.480Z,8.51
2023-01-15T01:35:30.784Z,8.53
2023-01-15T01:37:57.155Z,8.49
2023-01-15T01:40:23.733Z,8.49
2023-01-15T01:42:50.261Z,8.50
2023-01-15T01:45:25.863Z,8.47
2023-01-15T01:47:55.223Z,8.52
2023-01-15T01:50:21.881Z,8.46
2023-01-15T01:52:52.220Z,8.50
2023-01-15T01:55:20.625Z,8.52
2023-01-15T01:57:47.780Z,8.53
2023-01-15T02:00:15.233Z,8.57
2023-01-15T02:02:43.989Z,8.54
2023-01-15T02:05:12.367Z,8.51
2023-01-15T02:07:40.160Z,8.52
2023-01-15T02:10:06.654Z,8.53
2023-01-15T02:12:35.637Z,8.52
2023-01-15T02:15:16.084Z,8.52
2023-01-15T02:18:04.541Z,8.47
2023-01-15T02:21:06.293Z,8.45
2023-01-15T02:23:44.345Z,8.45
2023-01-15T02:26:10.626Z,8.44
2023-01-15T02:28:39.357Z,8.43
2023-01-15T02:31:08.416Z,8.43
2023-01-15T02:33:40.680Z,8.36
2023-01-15T02:36:08.864Z,8.43
2023-01-15T02:38:37.436Z,8.45
2023-01-15T02:41:05.382Z,8.44
2023-01-15T02:43:34.994Z,8.42
2023-01-15T02:46:03.175Z,8.42
2023-01-15T02:48:32.666Z,8.42
2023-01-15T02:51:02.551Z,8.46
2023-01-15T02:53:30.785Z,8.44
2023-01-15T02:56:05.261Z,8.47
2023-01-15T02:58:34.582Z,8.46
2023-01-15T03:01:04.885Z,8.41
2023-01-15T03:03:39.362Z,8.45
2023-01-15T03:06:10.718Z,8.44
2023-01-15T03:08:37.235Z,8.39
2023-01-15T03:11:07.937Z,8.35
2023-01-15T03:13:43.544Z,8.39
2023-01-15T03:16:34.961Z,8.35
2023-01-15T03:19:07.561Z,8.33
2023-01-15T03:21:56.316Z,8.29
2023-01-15T03:24:43.649Z,8.28
2023-01-15T03:27:10.543Z,8.29
2023-01-15T03:29:42.748Z,8.23
2023-01-15T03:32:09.573Z,8.38
2023-01-15T03:34:45.129Z,8.41
2023-01-15T03:37:11.766Z,8.38
2023-01-15T03:39:38.738Z,8.40
2023-01-15T03:42:17.410Z,8.43
2023-01-15T03:44:53.213Z,8.45
2023-01-15T03:47:29.701Z,8.02
2023-01-15T03:50:11.405Z,8.43
2023-01-15T03:52:40.441Z,8.43
2023-01-15T03:55:12.058Z,8.42
2023-01-15T03:57:45.852Z,8.44
2023-01-15T04:00:15.288Z,8.41
2023-01-15T04:02:42.783Z,8.38
2023-01-15T04:05:09.261Z,8.34
2023-01-15T04:07:35.662Z,8.36
2023-01-15T04:10:01.988Z,8.41
2023-01-15T04:12:28.790Z,8.36
2023-01-15T04:14:55.165Z,8.37
2023-01-15T04:17:21.483Z,8.33
2023-01-15T04:19:47.802Z,8.37
2023-01-15T04:22:14.157Z,8.34
2023-01-15T04:24:40.512Z,8.36
2023-01-15T04:27:06.907Z,8.37
2023-01-15T04:29:33.384Z,8.34
2023-01-15T04:31:59.701Z,8.30
2023-01-15T04:34:27.141Z,8.31
2023-01-15T04:36:54.074Z,8.28
2023-01-15T04:39:20.541Z,8.28
2023-01-15T04:42:05.543Z,8.25
2023-01-15T04:44:35.365Z,8.26
2023-01-15T04:47:01.749Z,8.27
2023-01-15T04:49:28.130Z,8.21
2023-01-15T04:51:54.571Z,8.21
2023-01-15T04:54:22.427Z,8.19
2023-01-15T04:56:50.579Z,8.20
2023-01-15T04:59:18.193Z,8.18
2023-01-15T05:02:01.954Z,8.18
2023-01-15T05:04:30.186Z,8.18
2023-01-15T05:06:56.542Z,8.16
2023-01-15T05:09:22.875Z,8.19
2023-01-15T05:11:49.211Z,8.19
2023-01-15T05:14:15.592Z,8.25
2023-01-15T05:16:41.970Z,8.22
2023-01-15T05:19:10.229Z,8.24
2023-01-15T05:21:39.729Z,8.25
2023-01-15T05:24:08.636Z,8.21
2023-01-15T05:26:35.383Z,8.22
2023-01-15T05:29:01.957Z,8.21
2023-01-15T05:31:28.582Z,8.24
2023-01-15T05:33:55.411Z,8.24
2023-01-15T05:36:23.030Z,8.23
2023-01-15T05:38:49.454Z,8.20
2023-01-15T05:41:36.017Z,8.24
2023-01-15T05:44:04.995Z,8.22
2023-01-15T05:46:31.354Z,8.19
2023-01-15T05:49:01.983Z,8.17
2023-01-15T05:51:29.248Z,8.18
2023-01-15T05:53:56.785Z,8.19
2023-01-15T05:56:23.575Z,8.14
2023-01-15T05:58:50.085Z,8.11
2023-01-15T06:01:16.448Z,8.12
2023-01-15T06:03:42.863Z,8.11
2023-01-15T06:06:16.955Z,8.07
2023-01-15T06:08:43.731Z,8.06
2023-01-15T06:11:11.253Z,8.04
2023-01-15T06:13:39.300Z,8.04
2023-01-15T06:16:06.530Z,8.03
2023-01-15T06:18:33.514Z,8.03
2023-01-15T06:21:07.286Z,7.94
2023-01-15T06:23:36.689Z,7.89
2023-01-15T06:26:04.335Z,7.90
2023-01-15T06:28:30.685Z,7.89
2023-01-15T06:30:57.006Z,7.88
2023-01-15T06:33:23.673Z,7.84
2023-01-15T06:35:50.244Z,7.83
2023-01-15T06:38:16.611Z,7.82
2023-01-15T06:40:42.997Z,7.79
2023-01-15T06:43:31.138Z,7.82
2023-01-15T06:46:16.271Z,7.79
2023-01-15T06:48:43.190Z,7.69
2023-01-15T06:51:09.533Z,7.73
2023-01-15T06:53:35.916Z,7.69
2023-01-15T06:56:02.299Z,7.62
2023-01-15T06:58:28.596Z,7.64
2023-01-15T07:00:55.782Z,7.61
2023-01-15T07:03:23.028Z,7.62
2023-01-15T07:05:49.604Z,7.57
2023-01-15T07:08:16.064Z,7.56
2023-01-15T07:10:42.439Z,7.52
2023-01-15T07:13:11.941Z,7.51
2023-01-15T07:15:39.006Z,7.48
2023-01-15T07:18:05.440Z,7.44
2023-01-15T07:20:31.918Z,7.43
2023-01-15T07:22:58.338Z,7.46
2023-01-15T07:25:24.689Z,7.44
2023-01-15T07:27:51.013Z,7.39
2023-01-15T07:30:17.400Z,7.36
2023-01-15T07:32:43.881Z,7.39
2023-01-15T07:35:10.337Z,7.37
2023-01-15T07:37:37.810Z,7.41
2023-01-15T07:40:04.466Z,7.45
2023-01-15T07:42:57.099Z,7.44
2023-01-15T07:45:42.339Z,7.49
2023-01-15T07:48:28.099Z,7.55
2023-01-15T07:50:54.474Z,7.51
2023-01-15T07:53:20.986Z,7.51
2023-01-15T07:55:47.363Z,7.51
2023-01-15T07:58:13.794Z,7.49
2023-01-15T08:00:41.888Z,7.51
2023-01-15T08:03:09.161Z,7.47
2023-01-15T08:05:35.575Z,7.52
2023-01-15T08:08:01.896Z,7.37
2023-01-15T08:10:28.833Z,7.67
2023-01-15T08:13:14.157Z,7.69
2023-01-15T08:15:41.220Z,7.25
2023-01-15T08:18:07.794Z,6.84
2023-01-15T08:20:34.681Z,6.71
2023-01-15T08:23:01.292Z,6.83
2023-01-15T08:25:27.875Z,6.82
2023-01-15T08:27:54.376Z,6.75
2023-01-15T08:30:22.052Z,6.75
2023-01-15T08:32:48.399Z,6.82
2023-01-15T08:35:14.980Z,6.81
2023-01-15T08:37:41.991Z,6.82
2023-01-15T08:40:09.121Z,6.84
2023-01-15T08:42:35.526Z,6.87
2023-01-15T08:45:01.964Z,6.91
2023-01-15T08:47:28.391Z,6.93
2023-01-15T08:49:54.975Z,6.89
2023-01-15T08:52:21.295Z,6.92
2023-01-15T08:54:47.627Z,6.96
2023-01-15T08:57:13.912Z,6.96
2023-01-15T08:59:42.972Z,6.99
2023-01-15T09:02:14.219Z,7.11
2023-01-15T09:04:40.709Z,7.07
2023-01-15T09:07:07.181Z,7.13
2023-01-15T09:09:33.990Z,7.12
2023-01-15T09:12:00.291Z,7.12
2023-01-15T09:14:55.946Z,7.12
2023-01-15T09:17:13.133Z,7.14
2023-01-15T09:19:39.447Z,7.14
2023-01-15T09:22:05.786Z,7.17
2023-01-15T09:24:32.145Z,7.20
2023-01-15T09:26:58.469Z,7.22
2023-01-15T09:29:24.807Z,7.21
2023-01-15T09:31:51.146Z,7.19
2023-01-15T09:34:17.501Z,7.19
2023-01-15T09:36:50.873Z,7.21
2023-01-15T09:39:17.288Z,7.20
2023-01-15T09:42:05.094Z,7.23
2023-01-15T09:45:01.456Z,7.28
2023-01-15T09:47:33.188Z,7.38
2023-01-15T09:50:11.708Z,7.49
2023-01-15T09:52:38.024Z,7.53
2023-01-15T09:55:08.014Z,7.58
2023-01-15T09:57:35.452Z,7.57
2023-01-15T10:00:03.848Z,7.58
2023-01-15T10:02:37.985Z,7.57
2023-01-15T10:05:09.222Z,7.58
2023-01-15T10:07:58.477Z,7.56
2023-01-15T10:10:59.183Z,7.57
2023-01-15T10:13:37.785Z,7.60
2023-01-15T10:16:04.388Z,7.68
2023-01-15T10:18:30.864Z,7.69
2023-01-15T10:21:08.112Z,7.72
2023-01-15T10:23:43.838Z,7.78
2023-01-15T10:26:18.122Z,7.81
2023-01-15T10:28:47.363Z,7.84
2023-01-15T10:31:19.214Z,7.83
2023-01-15T10:34:04.387Z,7.87
2023-01-15T10:36:30.664Z,7.87
2023-01-15T10:39:01.778Z,7.84
2023-01-15T10:41:37.260Z,7.93
2023-01-15T10:44:39.167Z,7.89
2023-01-15T10:47:11.265Z,7.94
2023-01-15T10:49:37.722Z,7.97
2023-01-15T10:52:07.726Z,8.02
2023-01-15T10:54:38.982Z,8.01
2023-01-15T10:57:20.431Z,8.02
2023-01-15T11:00:00.167Z,8.02
2023-01-15T11:02:26.670Z,8.04
2023-01-15T11:04:54.250Z,8.07
2023-01-15T11:07:34.138Z,8.08
2023-01-15T11:10:02.400Z,8.14
2023-01-15T11:12:48.044Z,8.17
2023-01-15T11:15:34.171Z,8.21
2023-01-15T11:18:20.366Z,8.27
2023-01-15T11:20:47.857Z,8.35
2023-01-15T11:23:21.372Z,8.35
2023-01-15T11:25:52.330Z,8.33
2023-01-15T11:28:21.312Z,8.37
2023-01-15T11:30:54.810Z,8.46
2023-01-15T11:33:25.484Z,8.38
2023-01-15T11:36:03.722Z,8.35
2023-01-15T11:38:31.449Z,8.39
2023-01-15T11:41:02.059Z,8.39
2023-01-15T11:43:48.972Z,8.38
2023-01-15T11:46:50.815Z,8.28
2023-01-15T11:49:37.320Z,8.24
2023-01-15T11:52:06.205Z,8.25
2023-01-15T11:54:33.273Z,8.43
2023-01-15T11:56:59.635Z,8.47
2023-01-15T11:59:26.017Z,8.53
2023-01-15T12:01:57.739Z,8.57
2023-01-15T12:04:30.749Z,8.64
2023-01-15T12:06:57.724Z,8.63
2023-01-15T12:09:36.122Z,8.63
2023-01-15T12:12:08.477Z,8.57
2023-01-15T12:14:34.838Z,8.58
2023-01-15T12:17:07.981Z,8.52
2023-01-15T12:19:34.450Z,8.38
2023-01-15T12:22:21.060Z,8.38
2023-01-15T12:24:50.313Z,8.34
2023-01-15T12:27:29.745Z,8.30
2023-01-15T12:30:02.508Z,8.29
2023-01-15T12:32:40.280Z,8.31
2023-01-15T12:35:15.653Z,8.30
2023-01-15T12:37:48.339Z,8.34
2023-01-15T12:40:14.749Z,8.43
2023-01-15T12:43:01.809Z,8.55
2023-01-15T12:45:31.574Z,8.57
2023-01-15T12:48:11.792Z,8.47
2023-01-15T12:50:38.365Z,8.47
2023-01-15T12:53:23.509Z,8.50
2023-01-15T12:56:08.713Z,8.55
2023-01-15T12:58:49.435Z,8.53
2023-01-15T13:01:18.963Z,8.54
2023-01-15T13:03:51.504Z,8.55
2023-01-15T13:06:19.621Z,8.58
2023-01-15T13:08:51.508Z,8.65
2023-01-15T13:11:17.960Z,8.67
2023-01-15T13:13:57.783Z,8.75
2023-01-15T13:16:28.957Z,8.82
2023-01-15T13:19:04.482Z,8.83
2023-01-15T13:21:32.670Z,8.84
2023-01-15T13:24:14.012Z,8.84
2023-01-15T13:26:41.886Z,8.73
2023-01-15T13:29:26.816Z,8.66
2023-01-15T13:31:56.331Z,8.67
2023-01-15T13:34:31.972Z,8.65
2023-01-15T13:37:02.734Z,8.66
2023-01-15T13:39:34.644Z,8.68
2023-01-15T13:42:20.264Z,8.67
2023-01-15T13:44:48.210Z,8.69
2023-01-15T13:47:20.437Z,8.72
2023-01-15T13:49:49.013Z,8.69
2023-01-15T13:52:24.506Z,8.66
2023-01-15T13:54:51.749Z,8.67
2023-01-15T13:57:26.065Z,8.70
2023-01-15T13:59:52.429Z,8.74
2023-01-15T14:02:25.062Z,8.77
2023-01-15T14:04:51.705Z,8.78
2023-01-15T14:07:19.016Z,8.81
2023-01-15T14:09:45.411Z,8.84
2023-01-15T14:12:25.026Z,8.83
2023-01-15T14:15:00.512Z,8.90
2023-01-15T14:17:45.838Z,8.90
2023-01-15T14:20:33.167Z,8.86
2023-01-15T14:22:59.464Z,8.89
2023-01-15T14:25:44.812Z,8.87
2023-01-15T14:28:14.191Z,8.83
2023-01-15T14:30:40.584Z,8.83
2023-01-15T14:33:16.031Z,8.83
2023-01-15T14:35:45.092Z,8.83
2023-01-15T14:38:15.215Z,8.81
2023-01-15T14:40:51.561Z,8.81
2023-01-15T14:43:19.957Z,8.79
2023-01-15T14:45:48.581Z,8.81
2023-01-15T14:48:30.273Z,8.83
2023-01-15T14:51:22.508Z,8.80
2023-01-15T14:53:50.977Z,8.78
2023-01-15T14:56:20.782Z,8.80
2023-01-15T14:58:59.679Z,8.78
2023-01-15T15:01:33.568Z,8.78
2023-01-15T15:04:06.740Z,8.75
2023-01-15T15:06:37.980Z,8.77
2023-01-15T15:09:05.221Z,8.76
2023-01-15T15:12:05.263Z,8.80
2023-01-15T15:14:33.174Z,8.75
2023-01-15T15:17:00.889Z,8.74
2023-01-15T15:19:36.618Z,8.75
2023-01-15T15:22:04.502Z,8.70
2023-01-15T15:24:35.596Z,8.73
2023-01-15T15:27:18.178Z,8.75
2023-01-15T15:29:45.049Z,8.71
2023-01-15T15:32:15.269Z,8.69
2023-01-15T15:34:43.427Z,8.63
2023-01-15T15:37:14.423Z,8.64
2023-01-15T15:39:45.124Z,8.64
2023-01-15T15:42:36.460Z,8.63
2023-01-15T15:45:25.266Z,8.64
2023-01-15T15:48:34.312Z,8.63
2023-01-15T15:51:00.880Z,8.66
2023-01-15T15:53:27.285Z,8.68
2023-01-15T15:55:54.927Z,8.67
2023-01-15T15:58:35.948Z,8.64
2023-01-15T16:01:02.567Z,8.63
2023-01-15T16:03:32.651Z,8.61
2023-01-15T16:06:00.789Z,8.62
2023-01-15T16:08:27.689Z,8.61
2023-01-15T16:10:55.215Z,8.62
2023-01-15T16:13:24.796Z,8.62
2023-01-15T16:15:55.892Z,8.64
2023-01-15T16:18:24.923Z,8.60
2023-01-15T16:20:51.546Z,8.61
2023-01-15T16:23:22.389Z,8.62
2023-01-15T16:26:15.092Z,8.58
2023-01-15T16:28:43.917Z,8.58
2023-01-15T16:31:10.928Z,8.59
2023-01-15T16:33:38.187Z,8.58
2023-01-15T16:36:06.165Z,8.55
2023-01-15T16:38:33.588Z,8.58
2023-01-15T16:41:01.323Z,8.60
2023-01-15T16:43:29.102Z,8.58
2023-01-15T16:45:55.422Z,8.56
2023-01-15T16:48:24.722Z,8.53
2023-01-15T16:50:59.912Z,8.51
2023-01-15T16:53:49.955Z,8.50
2023-01-15T16:56:34.676Z,8.52
2023-01-15T16:59:00.989Z,8.53
2023-01-15T17:01:37.582Z,8.55
2023-01-15T17:04:20.900Z,8.55
2023-01-15T17:07:04.905Z,8.54
2023-01-15T17:09:34.095Z,8.55
2023-01-15T17:12:07.609Z,8.53
2023-01-15T17:14:34.008Z,8.48
2023-01-15T17:17:19.195Z,8.49
2023-01-15T17:19:45.702Z,8.45
2023-01-15T17:22:15.188Z,8.44
2023-01-15T17:24:55.581Z,8.47
2023-01-15T17:27:22.506Z,8.43
2023-01-15T17:29:49.059Z,8.43
2023-01-15T17:32:44.741Z,8.43
2023-01-15T17:35:24.648Z,8.43
2023-01-15T17:37:51.160Z,8.44
2023-01-15T17:40:17.687Z,8.43
2023-01-15T17:42:44.172Z,8.45
2023-01-15T17:45:17.162Z,8.47
2023-01-15T17:47:43.645Z,8.45
2023-01-15T17:50:10.561Z,8.50
2023-01-15T17:52:37.117Z,8.48
2023-01-15T17:55:22.538Z,8.52
2023-01-15T17:58:07.395Z,8.50
2023-01-15T18:00:52.605Z,8.54
2023-01-15T18:03:39.899Z,8.50
2023-01-15T18:06:09.681Z,8.56
2023-01-15T18:08:36.579Z,8.59
2023-01-15T18:11:02.977Z,8.54
2023-01-15T18:13:29.336Z,8.39
2023-01-15T18:15:55.719Z,8.67
2023-01-15T18:18:22.119Z,8.70
2023-01-15T18:20:48.517Z,8.71
2023-01-15T18:23:14.948Z,8.59
2023-01-15T18:25:46.119Z,8.57
2023-01-15T18:28:13.202Z,8.54
2023-01-15T18:30:39.709Z,8.55
2023-01-15T18:33:06.106Z,8.53
2023-01-15T18:35:32.702Z,8.54
2023-01-15T18:37:59.191Z,8.57
2023-01-15T18:40:33.724Z,8.55
2023-01-15T18:43:18.907Z,8.53
2023-01-15T18:46:07.282Z,8.46
2023-01-15T18:48:33.995Z,8.40
2023-01-15T18:51:10.007Z,8.44
2023-01-15T18:53:36.289Z,8.39
2023-01-15T18:56:05.905Z,8.42
2023-01-15T18:58:32.264Z,8.43
2023-01-15T19:00:58.679Z,8.40
2023-01-15T19:03:26.111Z,8.43
2023-01-15T19:05:52.529Z,8.40
2023-01-15T19:08:19.586Z,8.37
2023-01-15T19:10:45.925Z,8.38
2023-01-15T19:13:17.170Z,8.29
2023-01-15T19:16:01.974Z,8.33
2023-01-15T19:18:52.282Z,8.32
2023-01-15T19:21:20.149Z,8.29
2023-01-15T19:23:51.167Z,8.19
2023-01-15T19:26:17.479Z,8.15
2023-01-15T19:28:43.884Z,8.18
2023-01-15T19:31:29.044Z,8.21
2023-01-15T19:34:13.292Z,8.22
2023-01-15T19:36:44.228Z,8.13
2023-01-15T19:39:10.562Z,8.14
2023-01-15T19:41:55.693Z,8.16
2023-01-15T19:44:40.451Z,8.14
2023-01-15T19:47:30.295Z,8.15
2023-01-15T19:50:15.486Z,8.10
2023-01-15T19:52:41.835Z,8.11
2023-01-15T19:55:10.737Z,8.12
2023-01-15T19:57:37.755Z,8.08
2023-01-15T20:00:05.563Z,8.04
2023-01-15T20:02:36.524Z,8.07
2023-01-15T20:05:04.371Z,8.08
2023-01-15T20:07:30.845Z,8.08
2023-01-15T20:09:57.538Z,8.08
2023-01-15T20:12:42.836Z,8.03
2023-01-15T20:15:09.580Z,8.07
2023-01-15T20:17:35.952Z,8.00
2023-01-15T20:20:02.627Z,7.99
2023-01-15T20:22:29.739Z,7.97
2023-01-15T20:24:56.197Z,8.03
2023-01-15T20:27:23.015Z,8.10
2023-01-15T20:29:55.526Z,8.11
2023-01-15T20:32:21.940Z,8.12
2023-01-15T20:34:48.467Z,8.12
2023-01-15T20:37:14.869Z,8.12
2023-01-15T20:39:41.215Z,8.12
2023-01-15T20:42:26.251Z,8.16
2023-01-15T20:44:55.706Z,8.10
2023-01-15T20:47:42.017Z,8.13
2023-01-15T20:50:09.305Z,8.12
2023-01-15T20:52:36.529Z,8.10
2023-01-15T20:55:03.817Z,8.10
2023-01-15T20:57:33.228Z,8.07
2023-01-15T20:59:59.606Z,8.08
2023-01-15T21:02:25.976Z,8.12
2023-01-15T21:04:52.276Z,8.14
2023-01-15T21:07:18.710Z,8.12
2023-01-15T21:09:45.094Z,8.09
2023-01-15T21:12:14.029Z,8.16
2023-01-15T21:14:40.346Z,8.18
2023-01-15T21:17:06.978Z,8.20
2023-01-15T21:19:33.292Z,8.21
2023-01-15T21:21:59.625Z,8.23
2023-01-15T21:24:26.190Z,8.22
2023-01-15T21:26:52.531Z,8.23
2023-01-15T21:29:18.872Z,8.24
2023-01-15T21:31:45.493Z,8.23
2023-01-15T21:34:12.032Z,8.23
2023-01-15T21:36:38.430Z,8.20
2023-01-15T21:39:04.891Z,8.20
2023-01-15T21:41:50.045Z,8.17
2023-01-15T21:44:33.244Z,8.17
2023-01-15T21:47:00.444Z,8.18
2023-01-15T21:49:30.317Z,8.12
2023-01-15T21:51:56.699Z,8.10
2023-01-15T21:54:23.184Z,8.13
2023-01-15T21:56:49.558Z,8.05
2023-01-15T21:59:15.980Z,8.06
2023-01-15T22:01:42.457Z,8.02
2023-01-15T22:04:08.957Z,7.98
2023-01-15T22:06:37.238Z,7.92
2023-01-15T22:09:04.681Z,7.92
2023-01-15T22:11:46.547Z,7.88
2023-01-15T22:14:17.659Z,7.93
2023-01-15T22:16:44.760Z,7.87
2023-01-15T22:19:11.939Z,7.83
2023-01-15T22:21:38.339Z,7.79
2023-01-15T22:24:05.130Z,7.77
2023-01-15T22:26:31.970Z,7.89
2023-01-15T22:28:59.116Z,7.87
2023-01-15T22:31:26.517Z,7.88
2023-01-15T22:33:53.059Z,7.90
2023-01-15T22:36:23.077Z,7.85
2023-01-15T22:38:54.541Z,7.90
2023-01-15T22:41:39.787Z,7.91
2023-01-15T22:44:07.013Z,7.86
2023-01-15T22:46:33.781Z,7.90
2023-01-15T22:49:00.070Z,7.96
2023-01-15T22:51:26.420Z,7.88
2023-01-15T22:53:53.381Z,7.86
2023-01-15T22:56:19.978Z,7.84
2023-01-15T22:58:46.281Z,7.79
2023-01-15T23:01:12.760Z,7.86
2023-01-15T23:03:39.212Z,7.84
2023-01-15T23:06:06.453Z,7.81
2023-01-15T23:08:35.239Z,7.77
2023-01-15T23:11:02.687Z,7.78
2023-01-15T23:13:32.132Z,7.80
2023-01-15T23:15:59.323Z,7.77
2023-01-15T23:18:25.798Z,7.71
2023-01-15T23:20:52.135Z,7.74
2023-01-15T23:23:18.596Z,7.78
2023-01-15T23:25:44.942Z,7.74
2023-01-15T23:28:11.292Z,7.66
2023-01-15T23:30:37.665Z,7.64
2023-01-15T23:33:04.060Z,7.61
2023-01-15T23:35:30.407Z,7.57
2023-01-15T23:37:56.728Z,7.63
2023-01-15T23:40:23.043Z,7.60
2023-01-15T23:43:08.151Z,7.63
2023-01-15T23:45:56.552Z,7.65
2023-01-15T23:48:22.993Z,7.57
2023-01-15T23:50:49.265Z,7.57
2023-01-15T23:53:15.583Z,7.53
2023-01-15T23:55:41.889Z,7.49
2023-01-15T23:58:08.299Z,7.50
