createdAt,value
2023-01-31T00:00:24.134Z,44.30
2023-01-31T00:03:11.028Z,38.45
2023-01-31T00:05:58.150Z,33.97
2023-01-31T00:08:45.649Z,36.35
2023-01-31T00:11:32.289Z,27.50
2023-01-31T00:14:20.665Z,32.20
2023-01-31T00:17:07.224Z,32.88
2023-01-31T00:19:53.706Z,33.80
2023-01-31T00:22:40.131Z,33.08
2023-01-31T00:25:26.445Z,32.85
2023-01-31T00:28:13.116Z,33.80
2023-01-31T00:30:59.705Z,35.33
2023-01-31T00:33:47.881Z,31.58
2023-01-31T00:36:35.888Z,30.75
2023-01-31T00:39:23.035Z,28.98
2023-01-31T00:41:56.443Z,31.25
2023-01-31T00:44:24.397Z,35.00
2023-01-31T00:46:52.521Z,31.95
2023-01-31T00:49:20.461Z,32.50
2023-01-31T00:51:48.409Z,32.10
2023-01-31T00:54:18.446Z,33.45
2023-01-31T00:56:46.460Z,39.38
2023-01-31T00:59:14.430Z,35.10
2023-01-31T01:01:42.475Z,34.67
2023-01-31T01:04:10.767Z,31.30
2023-01-31T01:06:41.613Z,31.45
2023-01-31T01:09:10.032Z,35.67
2023-01-31T01:11:38.239Z,33.88
2023-01-31T01:14:06.952Z,32.00
2023-01-31T01:16:38.622Z,33.30
2023-01-31T01:19:13.061Z,32.10
2023-01-31T01:21:41.299Z,33.42
2023-01-31T01:24:17.800Z,32.67
2023-01-31T01:26:46.143Z,34.25
2023-01-31T01:29:14.631Z,35.70
2023-01-31T01:31:43.381Z,33.92
2023-01-31T01:34:16.681Z,35.72
2023-01-31T01:36:47.784Z,30.13
2023-01-31T01:39:17.142Z,29.77
2023-01-31T01:41:46.397Z,28.85
2023-01-31T01:44:43.031Z,29.88
2023-01-31T01:47:20.110Z,30.77
2023-01-31T01:49:53.487Z,29.33
2023-01-31T01:55:04.213Z,28.95
2023-01-31T01:57:40.480Z,28.20
2023-01-31T02:00:19.697Z,27.67
2023-01-31T02:02:50.871Z,30.98
2023-01-31T02:05:26.916Z,29.77
2023-01-31T02:07:57.425Z,28.08
2023-01-31T02:11:03.771Z,31.55
2023-01-31T02:13:32.346Z,30.15
2023-01-31T02:16:01.051Z,29.13
2023-01-31T02:18:29.878Z,27.65
2023-01-31T02:21:20.876Z,25.10
2023-01-31T02:24:07.746Z,26.83
2023-01-31T02:26:55.361Z,27.85
2023-01-31T02:29:40.104Z,29.20
2023-01-31T02:32:38.170Z,26.33
2023-01-31T02:35:24.944Z,29.20
2023-01-31T02:38:16.094Z,29.00
2023-01-31T02:40:56.144Z,31.27
2023-01-31T02:44:04.294Z,24.58
2023-01-31T02:47:20.202Z,24.27
2023-01-31T02:49:58.401Z,24.13
2023-01-31T02:52:34.021Z,27.65
2023-01-31T02:55:45.081Z,25.08
2023-01-31T02:58:18.094Z,27.45
2023-01-31T03:00:48.443Z,28.65
2023-01-31T03:03:21.501Z,25.58
2023-01-31T03:06:29.886Z,23.15
2023-01-31T03:09:04.554Z,24.77
2023-01-31T03:12:03.756Z,23.38
2023-01-31T03:14:45.169Z,26.08
2023-01-31T03:17:55.244Z,25.05
2023-01-31T03:20:53.048Z,21.80
2023-01-31T03:23:25.255Z,22.42
2023-01-31T03:25:53.309Z,21.85
2023-01-31T03:28:30.144Z,26.23
2023-01-31T03:31:21.300Z,29.67
2023-01-31T03:33:55.660Z,32.67
2023-01-31T03:36:57.586Z,37.88
2023-01-31T03:39:45.033Z,37.40
2023-01-31T03:42:21.525Z,35.72
2023-01-31T03:45:04.340Z,36.20
2023-01-31T03:47:39.046Z,31.15
2023-01-31T03:50:31.012Z,35.47
2023-01-31T03:53:19.811Z,35.70
2023-01-31T03:56:11.384Z,36.47
2023-01-31T03:58:44.245Z,34.65
2023-01-31T04:03:49.997Z,36.38
2023-01-31T04:06:18.210Z,30.05
2023-01-31T04:08:46.681Z,27.77
2023-01-31T04:11:21.903Z,32.40
2023-01-31T04:16:18.442Z,25.63
2023-01-31T04:18:46.479Z,23.73
2023-01-31T04:21:15.524Z,25.23
2023-01-31T04:23:43.617Z,26.30
2023-01-31T04:26:12.453Z,23.00
2023-01-31T04:28:41.389Z,33.65
2023-01-31T04:31:10.773Z,24.20
2023-01-31T04:33:38.776Z,33.47
2023-01-31T04:36:07.903Z,28.50
2023-01-31T04:38:36.716Z,23.60
2023-01-31T04:41:05.863Z,25.17
2023-01-31T04:43:34.857Z,30.05
2023-01-31T04:46:02.986Z,29.67
2023-01-31T04:48:31.010Z,26.33
2023-01-31T04:50:59.094Z,25.67
2023-01-31T04:53:27.714Z,24.85
2023-01-31T04:55:55.999Z,23.60
2023-01-31T04:58:24.271Z,32.55
2023-01-31T05:00:54.377Z,29.42
2023-01-31T05:03:23.243Z,24.35
2023-01-31T05:05:51.967Z,42.72
2023-01-31T05:08:20.730Z,27.90
2023-01-31T05:10:49.548Z,28.35
2023-01-31T05:13:17.511Z,26.95
2023-01-31T05:15:49.611Z,30.33
2023-01-31T05:18:18.390Z,29.42
2023-01-31T05:20:50.276Z,28.20
2023-01-31T05:23:19.494Z,28.85
2023-01-31T05:25:50.930Z,29.58
2023-01-31T05:28:19.831Z,35.53
2023-01-31T05:30:48.060Z,35.05
2023-01-31T05:33:16.410Z,32.55
2023-01-31T05:35:44.767Z,27.08
2023-01-31T05:38:12.956Z,25.25
2023-01-31T05:40:40.879Z,32.78
2023-01-31T05:43:09.789Z,28.67
2023-01-31T05:45:37.761Z,34.55
2023-01-31T05:48:05.909Z,31.38
2023-01-31T05:50:34.571Z,29.35
2023-01-31T05:53:11.253Z,31.25
2023-01-31T05:55:39.726Z,30.50
2023-01-31T05:58:07.823Z,31.23
2023-01-31T06:00:35.779Z,34.60
2023-01-31T06:03:04.599Z,29.65
2023-01-31T06:05:33.948Z,34.45
2023-01-31T06:08:02.535Z,32.28
2023-01-31T06:10:30.964Z,29.60
2023-01-31T06:12:58.876Z,30.80
2023-01-31T06:15:27.283Z,30.63
2023-01-31T06:17:55.873Z,26.48
2023-01-31T06:20:23.939Z,24.08
2023-01-31T06:22:53.032Z,26.60
2023-01-31T06:25:21.658Z,23.67
2023-01-31T06:27:49.850Z,22.77
2023-01-31T06:30:18.360Z,24.80
2023-01-31T06:32:46.372Z,25.02
2023-01-31T06:35:14.982Z,28.48
2023-01-31T06:37:42.914Z,27.15
2023-01-31T06:40:11.815Z,26.92
2023-01-31T06:42:40.831Z,25.38
2023-01-31T06:45:10.060Z,29.67
2023-01-31T06:47:38.357Z,28.02
2023-01-31T06:50:07.005Z,26.20
2023-01-31T06:52:35.372Z,25.17
2023-01-31T06:55:03.569Z,26.52
2023-01-31T06:57:31.672Z,23.02
2023-01-31T06:59:59.870Z,24.63
2023-01-31T07:02:27.900Z,25.05
2023-01-31T07:04:56.631Z,36.00
2023-01-31T07:07:24.898Z,31.35
2023-01-31T07:09:54.024Z,33.67
2023-01-31T07:12:22.129Z,33.55
2023-01-31T07:14:50.822Z,37.05
2023-01-31T07:17:21.282Z,34.35
2023-01-31T07:19:49.437Z,33.38
2023-01-31T07:22:18.353Z,30.58
2023-01-31T07:24:46.759Z,29.80
2023-01-31T07:27:15.862Z,29.75
2023-01-31T07:29:45.675Z,33.60
2023-01-31T07:32:14.227Z,33.13
2023-01-31T07:34:42.343Z,32.33
2023-01-31T07:37:11.042Z,32.42
2023-01-31T07:39:39.409Z,36.78
2023-01-31T07:42:07.455Z,31.73
2023-01-31T07:44:35.592Z,31.85
2023-01-31T07:47:04.211Z,30.45
2023-01-31T07:49:33.202Z,27.67
2023-01-31T07:52:02.747Z,26.40
2023-01-31T07:54:30.773Z,24.67
2023-01-31T07:56:59.039Z,24.20
2023-01-31T07:59:27.008Z,25.45
2023-01-31T08:02:13.554Z,25.48
2023-01-31T08:04:41.635Z,24.08
2023-01-31T08:07:10.569Z,22.83
2023-01-31T08:09:39.236Z,34.60
2023-01-31T08:12:08.277Z,33.80
2023-01-31T08:14:36.442Z,33.22
2023-01-31T08:17:04.528Z,29.73
2023-01-31T08:19:32.847Z,28.08
2023-01-31T08:22:01.468Z,28.77
2023-01-31T08:24:31.672Z,29.08
2023-01-31T08:27:00.626Z,28.50
2023-01-31T08:29:29.511Z,27.08
2023-01-31T08:31:58.291Z,27.73
2023-01-31T08:34:28.089Z,28.10
2023-01-31T08:36:56.124Z,28.38
2023-01-31T08:39:24.174Z,26.92
2023-01-31T08:41:52.151Z,26.30
2023-01-31T08:44:20.109Z,26.23
2023-01-31T08:46:48.195Z,21.95
2023-01-31T08:49:16.428Z,24.90
2023-01-31T08:51:45.353Z,23.52
2023-01-31T08:54:13.935Z,20.55
2023-01-31T08:56:41.901Z,20.23
2023-01-31T08:59:11.692Z,19.30
2023-01-31T09:01:41.670Z,18.67
2023-01-31T09:04:09.705Z,17.92
2023-01-31T09:06:37.636Z,16.40
2023-01-31T09:09:05.777Z,15.93
2023-01-31T09:11:36.174Z,15.48
2023-01-31T09:14:04.379Z,14.27
2023-01-31T09:16:32.579Z,15.40
2023-01-31T09:19:00.620Z,15.73
2023-01-31T09:21:28.697Z,16.70
2023-01-31T09:23:58.534Z,14.38
2023-01-31T09:26:26.639Z,14.52
2023-01-31T09:28:56.246Z,14.63
2023-01-31T09:31:24.801Z,14.60
2023-01-31T09:33:52.856Z,15.55
2023-01-31T09:36:22.581Z,15.20
2023-01-31T09:38:55.687Z,17.52
2023-01-31T09:41:32.037Z,15.85
2023-01-31T09:44:04.702Z,16.60
2023-01-31T09:46:43.522Z,15.70
2023-01-31T09:49:23.991Z,17.00
2023-01-31T09:51:58.692Z,16.58
2023-01-31T09:54:32.009Z,16.45
2023-01-31T09:57:28.403Z,17.90
2023-01-31T10:00:13.077Z,15.68
2023-01-31T10:03:02.752Z,16.00
2023-01-31T10:05:49.190Z,14.88
2023-01-31T10:08:25.882Z,15.13
2023-01-31T10:11:01.531Z,15.25
2023-01-31T10:13:46.709Z,14.00
2023-01-31T10:16:44.594Z,14.65
2023-01-31T10:19:29.276Z,14.55
2023-01-31T10:22:12.422Z,13.10
2023-01-31T10:24:47.490Z,13.38
2023-01-31T10:27:23.890Z,13.60
2023-01-31T10:29:57.212Z,14.48
2023-01-31T10:32:33.803Z,13.90
2023-01-31T10:35:12.758Z,6.90
2023-01-31T10:37:49.086Z,6.30
2023-01-31T10:40:28.993Z,5.03
2023-01-31T10:43:24.025Z,6.97
2023-01-31T10:45:52.149Z,7.10
2023-01-31T10:48:25.583Z,5.75
2023-01-31T10:51:18.311Z,5.90
2023-01-31T10:54:13.167Z,4.55
2023-01-31T10:56:47.413Z,4.43
2023-01-31T10:59:18.350Z,4.18
2023-01-31T11:01:46.489Z,4.82
2023-01-31T11:04:45.262Z,5.10
2023-01-31T11:07:14.435Z,3.55
2023-01-31T11:09:48.492Z,2.38
2023-01-31T11:12:16.413Z,2.80
2023-01-31T11:14:44.498Z,2.70
2023-01-31T11:17:23.304Z,2.83
2023-01-31T11:19:55.691Z,2.47
2023-01-31T11:22:31.413Z,3.38
2023-01-31T11:25:02.064Z,22.33
2023-01-31T11:27:36.413Z,11.32
2023-01-31T11:30:06.767Z,5.22
2023-01-31T11:32:37.420Z,2.75
2023-01-31T11:35:22.647Z,3.97
2023-01-31T11:37:59.603Z,6.38
2023-01-31T11:40:39.166Z,3.22
2023-01-31T11:43:21.895Z,10.30
2023-01-31T11:45:59.547Z,3.10
2023-01-31T11:48:42.587Z,8.18
2023-01-31T11:51:27.538Z,3.28
2023-01-31T11:53:56.548Z,5.00
2023-01-31T11:56:30.349Z,3.72
2023-01-31T11:59:04.363Z,3.38
2023-01-31T12:01:34.823Z,3.35
2023-01-31T12:04:05.194Z,3.50
2023-01-31T12:06:38.521Z,2.55
2023-01-31T12:09:20.446Z,3.35
2023-01-31T12:12:07.978Z,2.85
2023-01-31T12:14:41.812Z,2.67
2023-01-31T12:17:15.559Z,2.65
2023-01-31T12:20:21.194Z,6.05
2023-01-31T12:23:08.436Z,12.13
2023-01-31T12:25:59.405Z,38.90
2023-01-31T12:28:45.424Z,4.85
2023-01-31T12:31:31.211Z,2.42
2023-01-31T12:34:11.421Z,2.30
2023-01-31T12:36:51.385Z,3.10
2023-01-31T12:39:28.534Z,2.63
2023-01-31T12:42:02.623Z,3.40
2023-01-31T12:44:33.656Z,2.47
2023-01-31T12:47:12.026Z,2.28
2023-01-31T12:49:58.626Z,5.72
2023-01-31T12:53:00.496Z,8.57
2023-01-31T12:56:00.458Z,3.10
2023-01-31T12:59:03.005Z,3.20
2023-01-31T13:01:48.846Z,3.67
2023-01-31T13:04:19.855Z,2.80
2023-01-31T13:07:12.715Z,2.13
2023-01-31T13:09:41.009Z,3.90
2023-01-31T13:12:20.020Z,21.02
2023-01-31T13:14:52.036Z,3.30
2023-01-31T13:17:26.196Z,2.80
2023-01-31T13:19:59.325Z,3.13
2023-01-31T13:22:35.027Z,2.67
2023-01-31T13:25:23.196Z,2.22
2023-01-31T13:28:21.394Z,2.17
2023-01-31T13:30:52.474Z,2.42
2023-01-31T13:33:45.077Z,2.33
2023-01-31T13:36:42.455Z,2.60
2023-01-31T13:39:24.966Z,6.70
2023-01-31T13:41:53.309Z,2.20
2023-01-31T13:44:21.335Z,3.17
2023-01-31T13:47:14.891Z,4.05
2023-01-31T13:49:49.948Z,3.72
2023-01-31T13:52:25.427Z,2.67
2023-01-31T13:55:09.074Z,2.85
2023-01-31T13:57:47.567Z,11.82
2023-01-31T14:00:43.502Z,6.20
2023-01-31T14:03:18.795Z,5.88
2023-01-31T14:05:51.548Z,7.70
2023-01-31T14:08:59.201Z,5.18
2023-01-31T14:11:27.379Z,7.78
2023-01-31T14:14:28.410Z,6.72
2023-01-31T14:16:56.869Z,5.07
2023-01-31T14:19:24.964Z,7.78
2023-01-31T14:22:16.596Z,9.18
2023-01-31T14:24:47.538Z,9.15
2023-01-31T14:27:20.472Z,3.25
2023-01-31T14:29:55.662Z,4.85
2023-01-31T14:32:31.175Z,4.53
2023-01-31T14:35:06.576Z,4.05
2023-01-31T14:37:43.102Z,6.53
2023-01-31T14:40:39.016Z,5.90
2023-01-31T14:43:47.729Z,4.40
2023-01-31T14:46:45.870Z,3.40
2023-01-31T14:49:26.858Z,3.45
2023-01-31T14:52:07.919Z,3.83
2023-01-31T14:54:57.533Z,3.50
2023-01-31T14:57:50.035Z,3.30
2023-01-31T15:00:39.055Z,6.90
2023-01-31T15:03:21.383Z,4.72
2023-01-31T15:05:56.960Z,4.85
2023-01-31T15:08:25.000Z,5.43
2023-01-31T15:10:58.244Z,6.38
2023-01-31T15:13:53.292Z,5.03
2023-01-31T15:16:35.167Z,8.35
2023-01-31T15:19:19.639Z,5.25
2023-01-31T15:21:56.697Z,4.57
2023-01-31T15:24:46.781Z,4.20
2023-01-31T15:27:24.020Z,4.05
2023-01-31T15:30:11.339Z,5.38
2023-01-31T15:33:32.594Z,5.30
2023-01-31T15:36:09.392Z,5.28
2023-01-31T15:38:57.114Z,4.38
2023-01-31T15:41:42.906Z,4.80
2023-01-31T15:44:20.511Z,6.00
2023-01-31T15:46:54.271Z,6.15
2023-01-31T15:49:39.529Z,5.68
2023-01-31T15:52:08.247Z,5.72
2023-01-31T15:54:36.735Z,5.43
2023-01-31T15:57:09.829Z,7.88
2023-01-31T15:59:38.349Z,5.07
2023-01-31T16:02:18.821Z,6.25
2023-01-31T16:04:47.068Z,6.28
2023-01-31T16:07:19.886Z,5.82
2023-01-31T16:09:48.868Z,5.07
2023-01-31T16:12:17.561Z,6.10
2023-01-31T16:14:48.679Z,7.20
2023-01-31T16:17:17.415Z,6.85
2023-01-31T16:19:50.804Z,10.00
2023-01-31T16:24:59.943Z,26.40
2023-01-31T16:27:33.433Z,24.83
2023-01-31T16:32:40.355Z,51.45
2023-01-31T16:35:24.657Z,33.65
2023-01-31T16:38:15.364Z,33.55
2023-01-31T16:40:50.839Z,28.98
2023-01-31T16:43:32.830Z,38.72
2023-01-31T16:46:08.559Z,32.00
2023-01-31T16:48:38.342Z,16.90
2023-01-31T16:51:35.025Z,23.75
2023-01-31T16:54:15.663Z,46.67
2023-01-31T16:57:07.609Z,70.68
2023-01-31T16:59:37.930Z,81.28
2023-01-31T17:02:08.868Z,111.30
2023-01-31T17:04:41.085Z,57.92
2023-01-31T17:07:21.431Z,25.58
2023-01-31T17:09:53.526Z,22.05
2023-01-31T17:12:27.881Z,20.58
2023-01-31T17:15:02.918Z,22.05
2023-01-31T17:17:37.756Z,22.65
2023-01-31T17:20:06.315Z,28.65
2023-01-31T17:22:34.397Z,30.67
2023-01-31T17:25:02.404Z,26.10
2023-01-31T17:27:31.207Z,23.83
2023-01-31T17:29:59.302Z,20.33
2023-01-31T17:32:27.653Z,40.80
2023-01-31T17:34:56.052Z,33.17
2023-01-31T17:37:31.557Z,32.80
2023-01-31T17:40:00.614Z,23.83
2023-01-31T17:42:28.633Z,22.30
2023-01-31T17:44:56.535Z,21.10
2023-01-31T17:47:27.219Z,25.52
2023-01-31T17:49:55.131Z,26.60
2023-01-31T17:52:24.088Z,31.85
2023-01-31T17:54:52.060Z,23.20
2023-01-31T17:57:20.209Z,17.70
2023-01-31T17:59:48.231Z,18.10
2023-01-31T18:02:16.189Z,21.90
2023-01-31T18:04:44.330Z,33.88
2023-01-31T18:07:15.999Z,41.03
2023-01-31T18:09:44.065Z,53.00
2023-01-31T18:12:12.600Z,52.97
2023-01-31T18:14:40.501Z,60.80
2023-01-31T18:17:08.701Z,59.17
2023-01-31T18:19:36.831Z,59.60
2023-01-31T18:22:05.578Z,50.13
2023-01-31T18:24:34.085Z,38.53
2023-01-31T18:27:02.692Z,36.38
2023-01-31T18:29:30.752Z,38.67
2023-01-31T18:32:02.751Z,37.42
2023-01-31T18:34:33.147Z,36.13
2023-01-31T18:37:02.855Z,33.58
2023-01-31T18:39:31.025Z,21.10
2023-01-31T18:41:59.469Z,21.67
2023-01-31T18:44:29.371Z,19.17
2023-01-31T18:46:57.561Z,25.25
2023-01-31T18:49:25.583Z,21.67
2023-01-31T18:51:53.639Z,26.38
2023-01-31T18:54:21.713Z,28.95
2023-01-31T18:56:50.086Z,34.70
2023-01-31T18:59:18.250Z,35.53
2023-01-31T19:01:46.284Z,33.92
2023-01-31T19:04:14.753Z,31.15
2023-01-31T19:06:42.892Z,43.70
2023-01-31T19:09:11.418Z,44.90
2023-01-31T19:11:43.674Z,43.05
2023-01-31T19:14:13.740Z,40.63
2023-01-31T19:16:43.335Z,27.45
2023-01-31T19:19:12.285Z,28.90
2023-01-31T19:21:41.157Z,27.63
2023-01-31T19:24:12.946Z,29.83
2023-01-31T19:26:41.199Z,30.83
2023-01-31T19:29:12.079Z,32.08
2023-01-31T19:31:40.137Z,30.58
2023-01-31T19:34:08.620Z,34.63
2023-01-31T19:36:39.435Z,25.90
2023-01-31T19:39:11.097Z,25.58
2023-01-31T19:41:39.151Z,23.50
2023-01-31T19:44:07.626Z,27.27
2023-01-31T19:46:37.121Z,29.17
2023-01-31T19:49:05.914Z,29.95
2023-01-31T19:51:35.811Z,30.05
2023-01-31T19:54:03.934Z,28.23
2023-01-31T19:56:33.308Z,35.30
2023-01-31T19:59:02.815Z,38.03
2023-01-31T20:01:30.861Z,30.73
2023-01-31T20:03:59.744Z,27.55
2023-01-31T20:06:29.710Z,23.13
2023-01-31T20:09:00.155Z,32.30
2023-01-31T20:11:30.406Z,35.45
2023-01-31T20:14:00.582Z,38.05
2023-01-31T20:16:29.065Z,24.05
2023-01-31T20:18:57.819Z,25.48
2023-01-31T20:21:25.824Z,33.95
2023-01-31T20:23:53.984Z,22.40
2023-01-31T20:26:24.464Z,21.67
2023-01-31T20:28:52.774Z,20.13
2023-01-31T20:31:22.526Z,22.25
2023-01-31T20:33:52.402Z,22.75
2023-01-31T20:36:23.875Z,18.67
2023-01-31T20:38:52.863Z,23.35
2023-01-31T20:41:22.667Z,22.45
2023-01-31T20:43:51.175Z,23.95
2023-01-31T20:46:19.685Z,23.65
2023-01-31T20:48:48.203Z,24.35
2023-01-31T20:51:16.110Z,25.40
2023-01-31T20:53:44.011Z,20.73
2023-01-31T20:56:12.427Z,21.75
2023-01-31T20:58:42.159Z,20.70
2023-01-31T21:01:11.181Z,22.27
2023-01-31T21:03:39.410Z,22.20
2023-01-31T21:06:08.262Z,20.77
2023-01-31T21:08:36.750Z,20.75
2023-01-31T21:11:07.959Z,20.42
2023-01-31T21:13:36.694Z,19.02
2023-01-31T21:16:07.352Z,19.42
2023-01-31T21:18:38.160Z,19.67
2023-01-31T21:21:09.288Z,17.27
2023-01-31T21:23:39.247Z,18.05
2023-01-31T21:26:10.237Z,18.88
2023-01-31T21:28:43.978Z,18.30
2023-01-31T21:31:19.414Z,19.48
2023-01-31T21:33:51.223Z,17.42
2023-01-31T21:36:22.165Z,17.83
2023-01-31T21:38:50.958Z,20.08
2023-01-31T21:41:37.411Z,20.67
2023-01-31T21:44:09.055Z,21.50
2023-01-31T21:46:37.026Z,26.08
2023-01-31T21:49:05.705Z,30.60
2023-01-31T21:51:33.843Z,23.50
2023-01-31T21:54:02.734Z,23.48
2023-01-31T21:56:31.153Z,21.67
2023-01-31T21:58:59.861Z,23.42
2023-01-31T22:01:31.512Z,21.52
2023-01-31T22:04:00.694Z,19.95
2023-01-31T22:06:35.742Z,16.23
2023-01-31T22:09:05.404Z,14.38
2023-01-31T22:11:35.459Z,16.50
2023-01-31T22:14:09.767Z,15.63
2023-01-31T22:16:38.912Z,14.25
2023-01-31T22:19:07.377Z,15.00
2023-01-31T22:21:37.416Z,17.20
2023-01-31T22:24:08.648Z,19.20
2023-01-31T22:26:40.006Z,17.42
2023-01-31T22:29:11.092Z,16.92
2023-01-31T22:31:39.313Z,18.20
2023-01-31T22:34:08.838Z,19.08
2023-01-31T22:36:36.879Z,18.73
2023-01-31T22:39:05.596Z,20.30
2023-01-31T22:41:33.794Z,21.55
2023-01-31T22:44:02.110Z,22.33
2023-01-31T22:46:30.368Z,23.75
2023-01-31T22:48:58.404Z,25.20
2023-01-31T22:51:29.107Z,28.50
2023-01-31T22:53:58.186Z,24.42
2023-01-31T22:56:29.350Z,19.45
2023-01-31T22:59:05.139Z,19.77
2023-01-31T23:01:36.443Z,19.88
2023-01-31T23:04:10.796Z,19.90
2023-01-31T23:06:39.330Z,19.42
2023-01-31T23:09:07.676Z,17.08
2023-01-31T23:11:36.149Z,21.70
2023-01-31T23:14:05.088Z,18.05
2023-01-31T23:16:51.589Z,20.75
2023-01-31T23:19:19.595Z,18.92
2023-01-31T23:21:49.622Z,16.27
2023-01-31T23:24:19.190Z,17.48
2023-01-31T23:26:47.540Z,17.55
2023-01-31T23:29:15.668Z,22.73
2023-01-31T23:31:43.666Z,17.33
2023-01-31T23:34:12.151Z,15.05
2023-01-31T23:36:40.196Z,16.20
2023-01-31T23:39:09.511Z,17.27
2023-01-31T23:41:37.449Z,16.73
2023-01-31T23:44:06.093Z,17.35
2023-01-31T23:46:34.867Z,16.40
2023-01-31T23:49:03.686Z,15.13
2023-01-31T23:51:33.820Z,14.38
2023-01-31T23:54:02.728Z,14.45
2023-01-31T23:56:31.386Z,14.07
2023-01-31T23:58:59.442Z,12.65
