createdAt,value
2022-09-20T00:01:10.631Z,100.00
2022-09-20T00:03:47.304Z,100.00
2022-09-20T00:06:23.945Z,100.00
2022-09-20T00:08:54.707Z,100.00
2022-09-20T00:11:27.057Z,100.00
2022-09-20T00:14:00.124Z,100.00
2022-09-20T00:16:34.102Z,100.00
2022-09-20T00:19:06.846Z,100.00
2022-09-20T00:21:39.736Z,100.00
2022-09-20T00:24:10.171Z,100.00
2022-09-20T00:26:42.603Z,100.00
2022-09-20T00:29:12.830Z,100.00
2022-09-20T00:31:43.247Z,100.00
2022-09-20T00:34:26.608Z,100.00
2022-09-20T00:36:59.322Z,100.00
2022-09-20T00:39:29.720Z,100.00
2022-09-20T00:41:59.867Z,100.00
2022-09-20T00:44:52.813Z,100.00
2022-09-20T00:47:31.641Z,100.00
2022-09-20T00:50:15.480Z,100.00
2022-09-20T00:52:51.624Z,100.00
2022-09-20T00:55:23.392Z,100.00
2022-09-20T00:57:54.019Z,100.00
2022-09-20T01:00:24.403Z,100.00
2022-09-20T01:03:01.017Z,100.00
2022-09-20T01:05:31.334Z,100.00
2022-09-20T01:08:05.015Z,100.00
2022-09-20T01:10:35.738Z,100.00
2022-09-20T01:13:06.046Z,100.00
2022-09-20T01:15:40.445Z,100.00
2022-09-20T01:18:12.580Z,100.00
2022-09-20T01:20:45.674Z,100.00
2022-09-20T01:23:34.582Z,100.00
2022-09-20T01:26:31.196Z,100.00
2022-09-20T01:29:13.386Z,100.00
2022-09-20T01:31:51.060Z,100.00
2022-09-20T01:34:28.368Z,100.00
2022-09-20T01:37:09.456Z,100.00
2022-09-20T01:39:43.382Z,100.00
2022-09-20T01:42:16.456Z,100.00
2022-09-20T01:45:03.912Z,100.00
2022-09-20T01:47:42.568Z,100.00
2022-09-20T01:50:26.084Z,100.00
2022-09-20T01:53:54.179Z,100.00
2022-09-20T01:57:17.840Z,100.00
2022-09-20T02:00:15.178Z,100.00
2022-09-20T02:03:49.024Z,100.00
2022-09-20T02:06:46.552Z,100.00
2022-09-20T02:10:00.607Z,100.00
2022-09-20T02:12:55.914Z,100.00
2022-09-20T02:15:58.350Z,100.00
2022-09-20T02:18:50.989Z,100.00
2022-09-20T02:21:33.330Z,100.00
2022-09-20T02:24:18.346Z,100.00
2022-09-20T02:27:05.406Z,100.00
2022-09-20T02:29:46.885Z,100.00
2022-09-20T02:32:34.894Z,100.00
2022-09-20T02:35:31.334Z,100.00
2022-09-20T02:38:13.322Z,100.00
2022-09-20T02:41:04.599Z,100.00
2022-09-20T02:43:43.908Z,100.00
2022-09-20T02:46:23.433Z,100.00
2022-09-20T02:49:05.695Z,100.00
2022-09-20T02:51:43.980Z,100.00
2022-09-20T02:54:33.008Z,100.00
2022-09-20T02:57:11.612Z,100.00
2022-09-20T02:59:50.326Z,100.00
2022-09-20T03:02:30.642Z,100.00
2022-09-20T03:05:15.255Z,100.00
2022-09-20T03:08:03.660Z,100.00
2022-09-20T03:10:42.391Z,100.00
2022-09-20T03:13:26.442Z,100.00
2022-09-20T03:16:07.317Z,100.00
2022-09-20T03:18:49.853Z,100.00
2022-09-20T03:21:40.960Z,100.00
2022-09-20T03:24:27.536Z,100.00
2022-09-20T03:27:08.216Z,100.00
2022-09-20T03:29:59.585Z,100.00
2022-09-20T03:32:50.934Z,100.00
2022-09-20T03:35:34.623Z,100.00
2022-09-20T03:38:25.755Z,100.00
2022-09-20T03:41:24.143Z,100.00
2022-09-20T03:44:23.424Z,100.00
2022-09-20T03:47:00.995Z,100.00
2022-09-20T03:50:16.036Z,100.00
2022-09-20T03:53:23.158Z,100.00
2022-09-20T03:56:22.520Z,100.00
2022-09-20T03:59:14.282Z,100.00
2022-09-20T04:02:21.141Z,100.00
2022-09-20T04:04:56.759Z,100.00
2022-09-20T04:07:38.503Z,100.00
2022-09-20T04:10:33.148Z,100.00
2022-09-20T04:13:20.682Z,100.00
2022-09-20T04:16:09.489Z,100.00
2022-09-20T04:18:47.401Z,100.00
2022-09-20T04:21:25.075Z,100.00
2022-09-20T04:24:03.664Z,100.00
2022-09-20T04:26:43.900Z,100.00
2022-09-20T04:29:34.330Z,100.00
2022-09-20T04:32:17.429Z,100.00
2022-09-20T04:35:04.467Z,100.00
2022-09-20T04:37:38.579Z,100.00
2022-09-20T04:40:21.781Z,100.00
2022-09-20T04:44:11.835Z,100.00
2022-09-20T04:47:28.733Z,100.00
2022-09-20T04:50:47.856Z,100.00
2022-09-20T04:53:46.490Z,100.00
2022-09-20T04:56:24.528Z,100.00
2022-09-20T04:59:25.207Z,100.00
2022-09-20T05:02:42.593Z,100.00
2022-09-20T05:05:55.291Z,100.00
2022-09-20T05:09:07.207Z,100.00
2022-09-20T05:12:26.004Z,100.00
2022-09-20T05:15:34.303Z,100.00
2022-09-20T05:18:55.758Z,100.00
2022-09-20T05:21:47.893Z,100.00
2022-09-20T05:24:59.142Z,100.00
2022-09-20T05:27:44.482Z,100.00
2022-09-20T05:30:29.787Z,100.00
2022-09-20T05:33:13.338Z,100.00
2022-09-20T05:35:51.953Z,100.00
2022-09-20T05:38:33.808Z,100.00
2022-09-20T05:41:15.812Z,100.00
2022-09-20T05:43:56.950Z,100.00
2022-09-20T05:46:37.747Z,100.00
2022-09-20T05:49:20.323Z,100.00
2022-09-20T05:52:36.346Z,100.00
2022-09-20T05:55:33.717Z,100.00
2022-09-20T05:58:25.413Z,100.00
2022-09-20T06:01:02.787Z,100.00
2022-09-20T06:03:44.260Z,100.00
2022-09-20T06:06:27.104Z,100.00
2022-09-20T06:09:37.487Z,100.00
2022-09-20T06:12:27.472Z,100.00
2022-09-20T06:15:06.111Z,100.00
2022-09-20T06:17:43.920Z,100.00
2022-09-20T06:20:28.352Z,100.00
2022-09-20T06:23:02.039Z,100.00
2022-09-20T06:25:42.994Z,100.00
2022-09-20T06:28:21.237Z,100.00
2022-09-20T06:30:53.688Z,100.00
2022-09-20T06:33:26.044Z,100.00
2022-09-20T06:36:25.702Z,100.00
2022-09-20T06:39:15.138Z,100.00
2022-09-20T06:41:46.283Z,100.00
2022-09-20T06:44:16.328Z,100.00
2022-09-20T06:46:46.374Z,100.00
2022-09-20T06:49:16.428Z,100.00
2022-09-20T06:51:50.330Z,100.00
2022-09-20T06:54:23.714Z,100.00
2022-09-20T06:56:54.894Z,100.00
2022-09-20T06:59:24.957Z,100.00
2022-09-20T07:01:54.965Z,100.00
2022-09-20T07:04:27.100Z,100.00
2022-09-20T07:07:09.432Z,100.00
2022-09-20T07:09:39.932Z,100.00
2022-09-20T07:12:12.491Z,100.00
2022-09-20T07:14:43.154Z,100.00
2022-09-20T07:17:14.054Z,100.00
2022-09-20T07:19:45.780Z,100.00
2022-09-20T07:22:18.647Z,100.00
2022-09-20T07:24:51.477Z,100.00
2022-09-20T07:27:21.929Z,100.00
2022-09-20T07:29:52.019Z,100.00
2022-09-20T07:32:22.064Z,100.00
2022-09-20T07:34:52.109Z,100.00
2022-09-20T07:37:24.811Z,100.00
2022-09-20T07:39:55.003Z,100.00
2022-09-20T07:42:25.044Z,100.00
2022-09-20T07:44:55.912Z,100.00
2022-09-20T07:47:26.693Z,100.00
2022-09-20T07:49:58.941Z,100.00
2022-09-20T07:52:32.311Z,100.00
2022-09-20T07:55:02.366Z,100.00
2022-09-20T07:57:32.388Z,100.00
2022-09-20T08:00:02.562Z,100.00
2022-09-20T08:02:42.524Z,100.00
2022-09-20T08:05:12.653Z,100.00
2022-09-20T08:07:45.262Z,100.00
2022-09-20T08:10:15.379Z,100.00
2022-09-20T08:15:35.566Z,100.00
2022-09-20T08:18:05.818Z,100.00
2022-09-20T08:20:42.702Z,100.00
2022-09-20T08:23:23.492Z,100.00
2022-09-20T08:25:54.251Z,100.00
2022-09-20T08:28:24.252Z,100.00
2022-09-20T08:30:54.573Z,100.00
2022-09-20T08:33:27.268Z,100.00
2022-09-20T08:35:59.143Z,100.00
2022-09-20T08:41:33.395Z,98.45
2022-09-20T08:44:07.220Z,98.00
2022-09-20T08:46:42.954Z,99.70
2022-09-20T08:49:22.503Z,100.00
2022-09-20T08:51:53.680Z,100.00
2022-09-20T08:54:32.109Z,99.49
2022-09-20T08:57:08.094Z,98.92
2022-09-20T08:59:38.403Z,100.00
2022-09-20T09:02:19.962Z,100.00
2022-09-20T09:04:53.841Z,100.00
2022-09-20T09:07:27.178Z,100.00
2022-09-20T09:10:03.163Z,100.00
2022-09-20T09:12:37.913Z,100.00
2022-09-20T09:15:27.464Z,100.00
2022-09-20T09:17:58.188Z,100.00
2022-09-20T09:20:29.316Z,100.00
2022-09-20T09:23:05.589Z,100.00
2022-09-20T09:25:42.027Z,100.00
2022-09-20T09:28:17.740Z,99.25
2022-09-20T09:30:49.594Z,97.38
2022-09-20T09:33:29.157Z,97.98
2022-09-20T09:36:02.219Z,97.97
2022-09-20T09:38:35.940Z,99.46
2022-09-20T09:41:25.437Z,99.76
2022-09-20T09:44:05.123Z,98.04
2022-09-20T09:46:38.335Z,99.65
2022-09-20T09:49:12.999Z,99.35
2022-09-20T09:51:45.231Z,99.02
2022-09-20T09:54:21.197Z,98.69
2022-09-20T09:57:08.466Z,97.65
2022-09-20T10:00:02.756Z,97.39
2022-09-20T10:03:03.911Z,96.62
2022-09-20T10:05:39.914Z,97.36
2022-09-20T10:08:29.015Z,96.67
2022-09-20T10:11:15.220Z,97.44
2022-09-20T10:14:05.665Z,96.75
2022-09-20T10:17:05.147Z,95.18
2022-09-20T10:19:53.803Z,93.30
2022-09-20T10:22:37.156Z,91.67
2022-09-20T10:25:24.076Z,91.10
2022-09-20T10:28:13.318Z,84.93
2022-09-20T10:30:58.466Z,74.33
2022-09-20T10:33:39.462Z,66.45
2022-09-20T10:36:20.791Z,63.70
2022-09-20T10:39:01.635Z,64.71
2022-09-20T10:42:12.703Z,64.87
2022-09-20T10:45:02.478Z,68.55
2022-09-20T10:47:42.153Z,70.24
2022-09-20T10:50:29.794Z,70.06
2022-09-20T10:53:24.436Z,69.34
2022-09-20T10:56:09.674Z,72.68
2022-09-20T10:59:17.392Z,75.07
2022-09-20T11:02:05.927Z,75.61
2022-09-20T11:05:06.335Z,76.81
2022-09-20T11:07:56.586Z,70.37
2022-09-20T11:10:33.536Z,58.61
2022-09-20T11:13:11.177Z,49.81
2022-09-20T11:15:48.495Z,51.10
2022-09-20T11:18:25.949Z,58.03
2022-09-20T11:21:10.726Z,57.33
2022-09-20T11:23:52.918Z,58.05
2022-09-20T11:26:31.804Z,61.70
2022-09-20T11:29:11.428Z,63.80
2022-09-20T11:31:46.464Z,64.36
2022-09-20T11:34:25.777Z,66.63
2022-09-20T11:37:01.542Z,68.17
2022-09-20T11:39:38.961Z,70.48
2022-09-20T11:42:15.345Z,72.35
2022-09-20T11:44:46.059Z,73.87
2022-09-20T11:47:50.076Z,75.66
2022-09-20T11:51:07.982Z,75.17
2022-09-20T11:54:16.185Z,76.48
2022-09-20T11:56:54.060Z,77.94
2022-09-20T11:59:36.820Z,76.12
2022-09-20T12:02:18.236Z,71.00
2022-09-20T12:04:53.505Z,53.53
2022-09-20T12:07:30.175Z,47.04
2022-09-20T12:10:08.411Z,40.12
2022-09-20T12:12:44.206Z,35.90
2022-09-20T12:15:29.434Z,34.43
2022-09-20T12:18:34.521Z,32.66
2022-09-20T12:21:18.805Z,31.36
2022-09-20T12:24:22.365Z,30.09
2022-09-20T12:26:59.442Z,27.58
2022-09-20T12:30:09.262Z,31.60
2022-09-20T12:33:01.173Z,33.79
2022-09-20T12:36:19.097Z,34.32
2022-09-20T12:39:08.226Z,34.70
2022-09-20T12:41:57.408Z,37.29
2022-09-20T12:44:36.200Z,38.89
2022-09-20T12:47:11.169Z,40.46
2022-09-20T12:50:06.709Z,41.84
2022-09-20T12:52:57.336Z,39.40
2022-09-20T12:55:57.771Z,34.95
2022-09-20T12:58:45.273Z,31.91
2022-09-20T13:01:47.357Z,29.26
2022-09-20T13:04:58.994Z,31.47
2022-09-20T13:07:51.082Z,35.62
2022-09-20T13:10:32.054Z,36.02
2022-09-20T13:13:14.114Z,34.61
2022-09-20T13:15:53.538Z,37.29
2022-09-20T13:18:25.632Z,40.75
2022-09-20T13:21:02.794Z,42.64
2022-09-20T13:23:35.019Z,43.50
2022-09-20T13:26:05.618Z,44.83
2022-09-20T13:28:41.139Z,44.40
2022-09-20T13:31:31.098Z,42.24
2022-09-20T13:34:26.569Z,40.46
2022-09-20T13:37:00.968Z,37.59
2022-09-20T13:39:42.536Z,35.11
2022-09-20T13:42:19.850Z,32.62
2022-09-20T13:44:51.093Z,29.27
2022-09-20T13:47:32.758Z,31.29
2022-09-20T13:50:13.278Z,34.02
2022-09-20T13:52:50.314Z,31.14
2022-09-20T13:55:39.978Z,31.56
2022-09-20T13:58:20.334Z,30.23
2022-09-20T14:00:55.947Z,27.84
2022-09-20T14:03:30.705Z,28.69
2022-09-20T14:06:04.240Z,26.88
2022-09-20T14:08:38.154Z,25.91
2022-09-20T14:11:11.299Z,24.94
2022-09-20T14:13:44.680Z,23.93
2022-09-20T14:16:15.973Z,23.91
2022-09-20T14:18:51.491Z,23.26
2022-09-20T14:21:30.714Z,23.13
2022-09-20T14:24:03.652Z,23.11
2022-09-20T14:26:36.423Z,22.54
2022-09-20T14:29:30.858Z,22.78
2022-09-20T14:32:07.394Z,23.04
2022-09-20T14:34:43.513Z,22.59
2022-09-20T14:37:20.886Z,22.91
2022-09-20T14:39:54.105Z,23.24
2022-09-20T14:42:37.893Z,23.75
2022-09-20T14:45:25.143Z,24.01
2022-09-20T14:48:10.860Z,23.46
2022-09-20T14:50:47.405Z,23.88
2022-09-20T14:53:31.979Z,24.42
2022-09-20T14:56:13.082Z,24.75
2022-09-20T14:59:22.164Z,24.60
2022-09-20T15:02:07.357Z,24.60
2022-09-20T15:04:39.049Z,24.83
2022-09-20T15:07:13.717Z,25.10
2022-09-20T15:09:43.980Z,25.24
2022-09-20T15:12:21.506Z,24.61
2022-09-20T15:14:52.107Z,24.55
2022-09-20T15:17:24.281Z,26.33
2022-09-20T15:19:54.386Z,25.40
2022-09-20T15:22:27.610Z,25.08
2022-09-20T15:24:57.724Z,25.75
2022-09-20T15:27:28.567Z,30.21
2022-09-20T15:30:01.706Z,32.24
2022-09-20T15:32:31.884Z,34.50
2022-09-20T15:35:01.890Z,36.61
2022-09-20T15:37:35.230Z,38.92
2022-09-20T15:40:06.883Z,40.88
2022-09-20T15:42:41.678Z,42.33
2022-09-20T15:45:16.064Z,44.91
2022-09-20T15:47:47.834Z,46.76
2022-09-20T15:50:18.447Z,48.84
2022-09-20T15:52:51.511Z,49.69
2022-09-20T15:55:22.671Z,50.49
2022-09-20T15:57:58.083Z,51.75
2022-09-20T16:00:28.166Z,53.63
2022-09-20T16:02:58.468Z,55.43
2022-09-20T16:05:28.705Z,56.79
2022-09-20T16:08:01.508Z,57.47
2022-09-20T16:10:32.808Z,59.98
2022-09-20T16:13:04.129Z,60.55
2022-09-20T16:15:34.387Z,62.69
2022-09-20T16:18:19.776Z,62.43
2022-09-20T16:20:49.950Z,64.78
2022-09-20T16:23:26.006Z,65.30
2022-09-20T16:25:58.103Z,65.98
2022-09-20T16:28:30.797Z,67.08
2022-09-20T16:31:01.149Z,66.90
2022-09-20T16:33:33.087Z,68.62
2022-09-20T16:36:03.344Z,69.44
2022-09-20T16:38:39.005Z,70.51
2022-09-20T16:41:09.122Z,72.55
2022-09-20T16:43:39.530Z,73.92
2022-09-20T16:46:10.511Z,73.86
2022-09-20T16:48:40.910Z,74.86
2022-09-20T16:51:11.052Z,76.98
2022-09-20T16:53:43.769Z,77.27
2022-09-20T16:56:21.681Z,77.99
2022-09-20T16:58:52.272Z,79.31
2022-09-20T17:01:23.215Z,81.06
2022-09-20T17:03:53.106Z,81.38
2022-09-20T17:06:23.654Z,81.76
2022-09-20T17:08:59.306Z,82.11
2022-09-20T17:11:32.291Z,83.56
2022-09-20T17:14:02.718Z,83.03
2022-09-20T17:16:36.775Z,83.76
2022-09-20T17:19:09.784Z,85.03
2022-09-20T17:21:43.496Z,84.11
2022-09-20T17:24:16.602Z,85.17
2022-09-20T17:26:49.035Z,85.60
2022-09-20T17:29:21.111Z,85.84
2022-09-20T17:31:59.620Z,86.25
2022-09-20T17:34:31.943Z,87.32
2022-09-20T17:37:03.566Z,87.28
2022-09-20T17:39:36.626Z,87.40
2022-09-20T17:42:07.301Z,86.96
2022-09-20T17:44:38.128Z,86.08
2022-09-20T17:47:13.357Z,86.37
2022-09-20T17:49:45.184Z,85.73
2022-09-20T17:52:16.416Z,84.63
2022-09-20T17:54:49.326Z,85.88
2022-09-20T17:57:19.976Z,85.99
2022-09-20T17:59:50.281Z,84.89
2022-09-20T18:02:20.727Z,84.53
2022-09-20T18:04:53.555Z,86.34
2022-09-20T18:07:26.746Z,87.65
2022-09-20T18:09:59.432Z,87.56
2022-09-20T18:12:29.767Z,86.99
2022-09-20T18:14:59.963Z,87.73
2022-09-20T18:17:30.260Z,87.50
2022-09-20T18:20:00.319Z,87.49
2022-09-20T18:22:30.490Z,88.00
2022-09-20T18:25:03.468Z,87.66
2022-09-20T18:27:34.172Z,87.74
2022-09-20T18:30:06.773Z,88.17
2022-09-20T18:32:37.120Z,87.56
2022-09-20T18:35:09.629Z,87.86
2022-09-20T18:37:39.807Z,88.13
2022-09-20T18:40:16.022Z,88.63
2022-09-20T18:42:46.118Z,88.70
2022-09-20T18:45:20.193Z,89.11
2022-09-20T18:47:51.826Z,89.69
2022-09-20T18:50:22.173Z,89.52
2022-09-20T18:52:52.934Z,89.76
2022-09-20T18:55:26.480Z,89.62
2022-09-20T18:58:01.349Z,90.25
2022-09-20T19:00:32.893Z,90.20
2022-09-20T19:03:10.425Z,90.70
2022-09-20T19:05:46.595Z,91.83
2022-09-20T19:08:34.285Z,92.60
2022-09-20T19:11:14.969Z,91.94
2022-09-20T19:13:53.409Z,92.01
2022-09-20T19:16:27.060Z,92.17
2022-09-20T19:19:26.769Z,92.41
2022-09-20T19:22:17.309Z,91.42
2022-09-20T19:25:07.059Z,90.67
2022-09-20T19:27:42.340Z,89.20
2022-09-20T19:30:17.515Z,91.96
2022-09-20T19:32:48.631Z,92.10
2022-09-20T19:35:25.260Z,92.21
2022-09-20T19:38:15.536Z,92.02
2022-09-20T19:40:54.865Z,90.95
2022-09-20T19:43:47.739Z,91.41
2022-09-20T19:46:37.858Z,91.55
2022-09-20T19:49:17.181Z,92.63
2022-09-20T19:51:48.482Z,93.13
2022-09-20T19:54:21.428Z,93.82
2022-09-20T19:56:59.510Z,93.34
2022-09-20T19:59:33.558Z,93.61
2022-09-20T20:02:08.064Z,93.90
2022-09-20T20:04:39.177Z,94.15
2022-09-20T20:07:16.664Z,92.21
2022-09-20T20:09:54.936Z,90.18
2022-09-20T20:12:34.087Z,89.12
2022-09-20T20:15:22.566Z,88.21
2022-09-20T20:18:01.857Z,88.36
2022-09-20T20:20:38.567Z,88.71
2022-09-20T20:23:46.378Z,90.58
2022-09-20T20:26:23.488Z,91.73
2022-09-20T20:28:54.948Z,92.07
2022-09-20T20:31:28.685Z,91.79
2022-09-20T20:33:59.202Z,91.82
2022-09-20T20:36:29.453Z,90.17
2022-09-20T20:38:59.668Z,88.81
2022-09-20T20:41:31.942Z,88.59
2022-09-20T20:44:06.021Z,90.61
2022-09-20T20:46:41.521Z,88.78
2022-09-20T20:49:11.832Z,88.20
2022-09-20T20:51:41.990Z,88.71
2022-09-20T20:54:12.980Z,89.86
2022-09-20T20:56:43.064Z,90.52
2022-09-20T20:59:15.953Z,89.46
2022-09-20T21:01:49.369Z,89.67
2022-09-20T21:04:20.427Z,88.63
2022-09-20T21:06:50.932Z,90.60
2022-09-20T21:09:20.990Z,88.87
2022-09-20T21:11:53.980Z,85.47
2022-09-20T21:14:26.478Z,83.95
2022-09-20T21:16:59.321Z,83.83
2022-09-20T21:19:29.767Z,84.46
2022-09-20T21:21:59.916Z,84.95
2022-09-20T21:24:30.062Z,85.07
2022-09-20T21:27:00.082Z,84.47
2022-09-20T21:29:32.745Z,84.98
2022-09-20T21:32:07.227Z,85.37
2022-09-20T21:34:37.404Z,85.47
2022-09-20T21:37:07.722Z,85.12
2022-09-20T21:39:37.930Z,85.81
2022-09-20T21:42:08.916Z,85.96
2022-09-20T21:44:43.214Z,86.75
2022-09-20T21:47:20.824Z,86.65
2022-09-20T21:49:50.994Z,86.95
2022-09-20T21:52:21.121Z,87.72
2022-09-20T21:54:52.095Z,87.98
2022-09-20T21:57:21.909Z,88.48
2022-09-20T21:59:52.289Z,88.69
2022-09-20T22:02:27.356Z,88.44
2022-09-20T22:05:01.290Z,89.31
2022-09-20T22:07:33.398Z,89.56
2022-09-20T22:10:07.436Z,89.04
2022-09-20T22:12:39.290Z,89.34
2022-09-20T22:15:11.872Z,89.11
2022-09-20T22:17:46.033Z,89.12
2022-09-20T22:20:16.575Z,89.00
2022-09-20T22:22:49.591Z,89.84
2022-09-20T22:25:21.034Z,92.24
2022-09-20T22:27:55.213Z,91.41
2022-09-20T22:30:27.337Z,89.73
2022-09-20T22:33:00.053Z,90.98
2022-09-20T22:35:33.501Z,92.19
2022-09-20T22:38:10.090Z,92.06
2022-09-20T22:40:40.248Z,92.57
2022-09-20T22:43:10.290Z,91.97
2022-09-20T22:45:40.348Z,91.86
2022-09-20T22:48:12.998Z,95.64
2022-09-20T22:50:51.205Z,97.25
2022-09-20T22:53:21.427Z,96.89
2022-09-20T22:55:53.083Z,98.15
2022-09-20T22:58:25.766Z,100.00
2022-09-20T23:00:57.624Z,100.00
2022-09-20T23:03:30.606Z,98.25
2022-09-20T23:06:00.839Z,97.24
2022-09-20T23:08:32.083Z,98.20
2022-09-20T23:11:08.065Z,97.19
2022-09-20T23:13:43.893Z,97.87
2022-09-20T23:16:17.254Z,96.52
2022-09-20T23:18:52.465Z,96.10
2022-09-20T23:21:25.583Z,97.10
2022-09-20T23:23:57.675Z,98.26
2022-09-20T23:26:39.630Z,100.00
2022-09-20T23:29:15.900Z,100.00
2022-09-20T23:32:02.084Z,100.00
2022-09-20T23:34:40.571Z,100.00
2022-09-20T23:37:11.002Z,100.00
2022-09-20T23:39:41.491Z,100.00
2022-09-20T23:42:17.139Z,100.00
2022-09-20T23:44:50.336Z,100.00
2022-09-20T23:47:20.483Z,100.00
2022-09-20T23:49:54.424Z,100.00
2022-09-20T23:52:28.145Z,100.00
2022-09-20T23:54:58.225Z,100.00
2022-09-20T23:57:34.609Z,100.00
