createdAt,value
2023-05-12T00:03:41.407Z,10.20
2023-05-12T00:06:10.168Z,12.30
2023-05-12T00:08:38.530Z,11.80
2023-05-12T00:11:07.180Z,11.00
2023-05-12T00:13:35.497Z,12.20
2023-05-12T00:16:04.246Z,6.90
2023-05-12T00:18:32.607Z,10.10
2023-05-12T00:21:00.757Z,11.50
2023-05-12T00:23:28.975Z,9.10
2023-05-12T00:25:57.069Z,11.60
2023-05-12T00:28:25.054Z,13.40
2023-05-12T00:30:53.160Z,10.10
2023-05-12T00:33:21.236Z,11.40
2023-05-12T00:35:49.400Z,10.40
2023-05-12T00:38:17.583Z,11.50
2023-05-12T00:40:45.877Z,9.80
2023-05-12T00:43:14.677Z,12.80
2023-05-12T00:45:44.015Z,9.00
2023-05-12T00:48:12.540Z,10.70
2023-05-12T00:50:40.704Z,10.30
2023-05-12T00:53:10.079Z,7.10
2023-05-12T00:55:38.242Z,9.80
2023-05-12T00:58:06.452Z,13.80
2023-05-12T01:00:34.806Z,9.90
2023-05-12T01:03:04.610Z,10.90
2023-05-12T01:05:59.012Z,9.30
2023-05-12T01:08:27.558Z,10.40
2023-05-12T01:10:55.676Z,9.90
2023-05-12T01:13:23.928Z,15.00
2023-05-12T01:15:54.060Z,9.80
2023-05-12T01:18:24.520Z,12.80
2023-05-12T01:20:55.348Z,9.30
2023-05-12T01:23:32.059Z,8.80
2023-05-12T01:26:07.116Z,9.30
2023-05-12T01:28:37.175Z,10.00
2023-05-12T01:31:07.557Z,14.70
2023-05-12T01:33:36.924Z,12.90
2023-05-12T01:36:05.405Z,11.00
2023-05-12T01:38:33.575Z,11.70
2023-05-12T01:41:01.577Z,11.20
2023-05-12T01:43:29.712Z,12.30
2023-05-12T01:45:58.248Z,12.90
2023-05-12T01:48:26.506Z,11.00
2023-05-12T01:50:54.641Z,8.50
2023-05-12T01:53:23.212Z,10.70
2023-05-12T01:55:51.830Z,12.20
2023-05-12T01:58:20.003Z,8.50
2023-05-12T02:00:48.362Z,14.80
2023-05-12T02:03:17.125Z,10.40
2023-05-12T02:05:45.425Z,11.10
2023-05-12T02:08:13.490Z,11.10
2023-05-12T02:10:41.595Z,10.10
2023-05-12T02:13:10.316Z,8.70
2023-05-12T02:15:38.575Z,10.80
2023-05-12T02:18:07.263Z,14.00
2023-05-12T02:20:35.647Z,17.20
2023-05-12T02:23:03.684Z,10.80
2023-05-12T02:25:31.837Z,10.70
2023-05-12T02:27:59.882Z,14.40
2023-05-12T02:30:27.970Z,15.20
2023-05-12T02:32:56.227Z,11.30
2023-05-12T02:35:25.382Z,12.20
2023-05-12T02:37:54.242Z,15.50
2023-05-12T02:40:22.410Z,14.00
2023-05-12T02:42:50.920Z,12.20
2023-05-12T02:45:19.122Z,13.80
2023-05-12T02:47:47.544Z,9.70
2023-05-12T02:50:15.781Z,9.30
2023-05-12T02:52:43.906Z,10.40
2023-05-12T02:55:12.179Z,9.80
2023-05-12T02:57:41.138Z,13.30
2023-05-12T03:00:09.662Z,10.30
2023-05-12T03:02:39.164Z,15.30
2023-05-12T03:05:08.742Z,11.60
2023-05-12T03:07:36.837Z,12.80
2023-05-12T03:10:05.802Z,6.90
2023-05-12T03:12:34.909Z,12.50
2023-05-12T03:15:03.942Z,7.30
2023-05-12T03:17:32.339Z,12.90
2023-05-12T03:20:00.483Z,11.20
2023-05-12T03:22:29.390Z,10.20
2023-05-12T03:24:57.631Z,9.00
2023-05-12T03:27:26.285Z,9.80
2023-05-12T03:29:54.345Z,9.00
2023-05-12T03:32:22.480Z,12.00
2023-05-12T03:34:51.028Z,11.50
2023-05-12T03:37:19.166Z,9.50
2023-05-12T03:39:47.289Z,14.00
2023-05-12T03:42:15.954Z,11.80
2023-05-12T03:44:44.540Z,8.70
2023-05-12T03:47:13.301Z,7.90
2023-05-12T03:49:41.791Z,13.50
2023-05-12T03:52:10.038Z,12.50
2023-05-12T03:54:38.715Z,8.60
2023-05-12T03:57:07.120Z,9.40
2023-05-12T03:59:35.213Z,11.70
2023-05-12T04:02:03.473Z,11.40
2023-05-12T04:04:32.479Z,9.70
2023-05-12T04:07:00.530Z,10.30
2023-05-12T04:09:31.548Z,10.60
2023-05-12T04:12:00.266Z,8.80
2023-05-12T04:14:39.045Z,8.10
2023-05-12T04:17:10.985Z,6.90
2023-05-12T04:19:39.020Z,7.10
2023-05-12T04:22:08.482Z,8.00
2023-05-12T04:24:37.716Z,9.30
2023-05-12T04:27:06.985Z,9.70
2023-05-12T04:29:35.370Z,7.40
2023-05-12T04:32:04.129Z,6.50
2023-05-12T04:34:32.344Z,7.70
2023-05-12T04:37:00.502Z,11.20
2023-05-12T04:39:29.169Z,10.60
2023-05-12T04:41:57.724Z,7.30
2023-05-12T04:44:26.146Z,6.80
2023-05-12T04:46:54.345Z,6.60
2023-05-12T04:49:22.795Z,5.10
2023-05-12T04:51:50.789Z,5.90
2023-05-12T04:54:18.857Z,8.10
2023-05-12T04:56:46.920Z,8.10
2023-05-12T04:59:15.100Z,7.80
2023-05-12T05:01:43.736Z,6.70
2023-05-12T05:04:13.063Z,7.40
2023-05-12T05:06:41.355Z,8.40
2023-05-12T05:09:09.534Z,6.00
2023-05-12T05:11:37.806Z,4.80
2023-05-12T05:14:05.904Z,8.20
2023-05-12T05:16:34.026Z,6.90
2023-05-12T05:19:06.482Z,7.40
2023-05-12T05:21:37.314Z,5.80
2023-05-12T05:24:09.068Z,6.50
2023-05-12T05:26:37.253Z,5.20
2023-05-12T05:29:05.317Z,8.00
2023-05-12T05:31:33.859Z,4.10
2023-05-12T05:34:02.189Z,6.70
2023-05-12T05:36:31.564Z,4.90
2023-05-12T05:39:00.197Z,7.00
2023-05-12T05:41:28.372Z,7.00
2023-05-12T05:43:56.658Z,6.70
2023-05-12T05:46:25.088Z,6.70
2023-05-12T05:48:53.795Z,3.60
2023-05-12T05:51:21.956Z,7.00
2023-05-12T05:53:50.371Z,9.40
2023-05-12T05:56:18.493Z,6.40
2023-05-12T05:58:46.951Z,4.10
2023-05-12T06:01:15.540Z,12.60
2023-05-12T06:03:43.850Z,4.50
2023-05-12T06:06:12.258Z,6.90
2023-05-12T06:08:40.386Z,12.60
2023-05-12T06:11:08.456Z,8.20
2023-05-12T06:13:36.844Z,10.80
2023-05-12T06:16:05.923Z,8.90
2023-05-12T06:18:34.035Z,8.90
2023-05-12T06:21:02.989Z,8.30
2023-05-12T06:23:31.626Z,8.40
2023-05-12T06:25:59.994Z,7.00
2023-05-12T06:28:28.139Z,8.90
2023-05-12T06:30:56.728Z,10.20
2023-05-12T06:33:24.966Z,9.70
2023-05-12T06:35:53.197Z,9.50
2023-05-12T06:38:21.370Z,8.50
2023-05-12T06:40:49.406Z,8.00
2023-05-12T06:43:17.473Z,10.60
2023-05-12T06:45:45.804Z,12.10
2023-05-12T06:48:14.426Z,9.00
2023-05-12T06:50:42.531Z,11.30
2023-05-12T06:53:11.862Z,8.30
2023-05-12T06:55:40.297Z,10.00
2023-05-12T06:58:08.354Z,12.40
2023-05-12T07:00:36.890Z,8.50
2023-05-12T07:03:05.360Z,9.50
2023-05-12T07:05:34.869Z,8.20
2023-05-12T07:08:06.619Z,10.60
2023-05-12T07:10:34.802Z,10.90
2023-05-12T07:13:03.473Z,11.20
2023-05-12T07:15:32.969Z,10.70
2023-05-12T07:18:01.883Z,6.50
2023-05-12T07:20:30.705Z,10.90
2023-05-12T07:22:58.911Z,5.00
2023-05-12T07:25:27.146Z,6.30
2023-05-12T07:27:55.628Z,5.30
2023-05-12T07:30:23.805Z,6.20
2023-05-12T07:32:51.950Z,4.30
2023-05-12T07:35:20.301Z,5.00
2023-05-12T07:37:49.318Z,5.30
2023-05-12T07:40:17.949Z,7.50
2023-05-12T07:42:46.051Z,6.10
2023-05-12T07:45:14.352Z,3.50
2023-05-12T07:47:43.342Z,2.50
2023-05-12T07:50:11.904Z,5.80
2023-05-12T07:52:47.445Z,3.90
2023-05-12T07:55:16.929Z,3.50
2023-05-12T07:57:45.638Z,4.70
2023-05-12T08:00:14.323Z,3.50
2023-05-12T08:02:43.247Z,4.70
2023-05-12T08:05:11.920Z,1.10
2023-05-12T08:07:41.169Z,2.80
2023-05-12T08:12:57.404Z,4.50
2023-05-12T08:15:25.575Z,6.00
2023-05-12T08:17:53.917Z,3.90
2023-05-12T08:20:22.148Z,3.80
2023-05-12T08:22:50.299Z,1.70
2023-05-12T08:25:18.774Z,3.60
2023-05-12T08:27:47.268Z,2.10
2023-05-12T08:30:15.482Z,3.80
2023-05-12T08:32:44.894Z,1.50
2023-05-12T08:35:13.137Z,2.50
2023-05-12T08:37:41.297Z,3.10
2023-05-12T08:40:16.042Z,2.80
2023-05-12T08:42:49.538Z,3.80
2023-05-12T08:45:19.202Z,2.50
2023-05-12T08:47:47.570Z,4.50
2023-05-12T08:50:18.085Z,3.80
2023-05-12T08:52:46.671Z,5.10
2023-05-12T08:55:15.524Z,6.10
2023-05-12T08:57:45.233Z,2.40
2023-05-12T09:00:15.827Z,4.40
2023-05-12T09:02:52.831Z,4.60
2023-05-12T09:05:25.937Z,2.70
2023-05-12T09:07:54.842Z,2.40
2023-05-12T09:13:03.864Z,2.10
2023-05-12T09:15:38.677Z,3.40
2023-05-12T09:18:07.687Z,2.70
2023-05-12T09:20:36.879Z,4.20
2023-05-12T09:23:21.620Z,3.10
2023-05-12T09:26:00.268Z,3.10
2023-05-12T09:28:39.020Z,2.90
2023-05-12T09:31:21.698Z,5.80
2023-05-12T09:33:52.208Z,4.60
2023-05-12T09:36:24.635Z,5.70
2023-05-12T09:39:03.525Z,3.90
2023-05-12T09:41:35.655Z,5.90
2023-05-12T09:44:04.608Z,2.70
2023-05-12T09:46:32.854Z,5.20
2023-05-12T09:49:01.727Z,4.30
2023-05-12T09:51:30.301Z,11.40
2023-05-12T09:53:58.722Z,4.10
2023-05-12T09:56:30.968Z,5.10
2023-05-12T09:58:59.374Z,4.80
2023-05-12T10:01:27.546Z,4.20
2023-05-12T10:03:57.915Z,5.30
2023-05-12T10:06:32.167Z,6.10
2023-05-12T10:09:12.175Z,3.90
2023-05-12T10:11:41.333Z,5.50
2023-05-12T10:14:10.596Z,4.20
2023-05-12T10:16:43.930Z,2.10
2023-05-12T10:19:18.806Z,3.20
2023-05-12T10:21:52.377Z,6.60
2023-05-12T10:24:22.002Z,6.10
2023-05-12T10:26:51.104Z,7.30
2023-05-12T10:29:25.484Z,5.80
2023-05-12T10:31:57.970Z,6.10
2023-05-12T10:34:48.576Z,4.10
2023-05-12T10:37:16.813Z,5.30
2023-05-12T10:39:53.039Z,3.40
2023-05-12T10:42:22.632Z,4.80
2023-05-12T10:44:55.820Z,4.80
2023-05-12T10:47:36.690Z,6.80
2023-05-12T10:50:05.982Z,5.40
2023-05-12T10:52:34.202Z,7.20
2023-05-12T10:55:04.386Z,3.50
2023-05-12T10:57:33.985Z,5.10
2023-05-12T11:00:04.385Z,6.00
2023-05-12T11:02:34.692Z,5.30
2023-05-12T11:05:11.181Z,4.50
2023-05-12T11:07:39.905Z,5.40
2023-05-12T11:10:08.930Z,8.00
2023-05-12T11:12:37.617Z,5.90
2023-05-12T11:15:07.314Z,5.50
2023-05-12T11:17:42.116Z,7.60
2023-05-12T11:20:22.636Z,5.80
2023-05-12T11:22:51.872Z,4.90
2023-05-12T11:25:20.534Z,6.30
2023-05-12T11:27:53.140Z,7.40
2023-05-12T11:30:23.133Z,9.60
2023-05-12T11:33:03.528Z,3.70
2023-05-12T11:35:32.225Z,5.10
2023-05-12T11:38:01.805Z,2.70
2023-05-12T11:40:30.598Z,3.60
2023-05-12T11:43:10.297Z,4.80
2023-05-12T11:45:38.688Z,4.30
2023-05-12T11:48:17.223Z,5.70
2023-05-12T11:50:46.351Z,6.60
2023-05-12T11:53:17.355Z,5.10
2023-05-12T11:55:53.850Z,6.10
2023-05-12T11:58:24.824Z,3.50
2023-05-12T12:00:54.285Z,2.40
2023-05-12T12:03:23.624Z,3.40
2023-05-12T12:06:03.582Z,6.30
2023-05-12T12:08:32.385Z,4.80
2023-05-12T12:11:03.627Z,3.70
2023-05-12T12:13:32.221Z,2.60
2023-05-12T12:16:00.392Z,5.60
2023-05-12T12:18:28.593Z,4.40
2023-05-12T12:20:57.166Z,6.00
2023-05-12T12:23:26.251Z,4.10
2023-05-12T12:25:54.348Z,3.40
2023-05-12T12:28:22.665Z,4.80
2023-05-12T12:30:51.336Z,7.20
2023-05-12T12:33:20.698Z,4.50
2023-05-12T12:35:49.254Z,5.10
2023-05-12T12:38:17.445Z,3.90
2023-05-12T12:40:45.663Z,3.60
2023-05-12T12:43:13.888Z,5.50
2023-05-12T12:45:41.897Z,7.90
2023-05-12T12:48:10.342Z,5.90
2023-05-12T12:50:38.568Z,7.20
2023-05-12T12:53:06.632Z,6.50
2023-05-12T12:55:36.600Z,6.50
2023-05-12T12:58:04.802Z,17.90
2023-05-12T13:00:32.905Z,6.10
2023-05-12T13:03:01.391Z,5.90
2023-05-12T13:05:29.799Z,14.60
2023-05-12T13:07:58.015Z,18.60
2023-05-12T13:10:26.366Z,18.30
2023-05-12T13:12:55.366Z,12.20
2023-05-12T13:15:23.847Z,13.20
2023-05-12T13:17:53.055Z,14.00
2023-05-12T13:20:22.009Z,16.80
2023-05-12T13:22:50.610Z,15.60
2023-05-12T13:25:18.830Z,23.10
2023-05-12T13:27:47.385Z,19.30
2023-05-12T13:30:16.495Z,22.80
2023-05-12T13:32:44.883Z,11.60
2023-05-12T13:35:13.596Z,19.90
2023-05-12T13:37:41.898Z,10.10
2023-05-12T13:40:10.345Z,24.20
2023-05-12T13:42:38.519Z,9.70
2023-05-12T13:45:08.035Z,18.60
2023-05-12T13:47:36.140Z,9.50
2023-05-12T13:50:05.617Z,9.00
2023-05-12T13:52:33.728Z,8.80
2023-05-12T13:55:01.884Z,6.60
2023-05-12T13:57:30.034Z,6.20
2023-05-12T13:59:58.582Z,9.00
2023-05-12T14:02:26.609Z,10.60
2023-05-12T14:04:55.873Z,4.70
2023-05-12T14:07:24.961Z,9.70
2023-05-12T14:09:53.163Z,6.30
2023-05-12T14:12:21.897Z,3.40
2023-05-12T14:14:50.062Z,4.00
2023-05-12T14:17:18.704Z,2.90
2023-05-12T14:19:46.906Z,8.50
2023-05-12T14:22:25.438Z,8.60
2023-05-12T14:24:54.570Z,6.80
2023-05-12T14:27:22.717Z,4.70
2023-05-12T14:29:50.956Z,11.50
2023-05-12T14:32:19.234Z,9.60
2023-05-12T14:34:47.587Z,4.10
2023-05-12T14:37:16.276Z,6.90
2023-05-12T14:39:44.910Z,10.50
2023-05-12T14:42:13.508Z,6.00
2023-05-12T14:44:42.192Z,13.80
2023-05-12T14:47:10.920Z,15.20
2023-05-12T14:49:39.161Z,2.20
2023-05-12T14:52:07.179Z,12.80
2023-05-12T14:54:36.948Z,3.30
2023-05-12T14:57:05.805Z,5.40
2023-05-12T14:59:34.426Z,3.90
2023-05-12T15:02:03.116Z,8.60
2023-05-12T15:04:31.496Z,6.60
2023-05-12T15:07:00.157Z,8.90
2023-05-12T15:09:28.293Z,8.90
2023-05-12T15:11:57.890Z,5.60
2023-05-12T15:14:26.338Z,5.80
2023-05-12T15:16:56.769Z,3.90
2023-05-12T15:19:26.650Z,5.80
2023-05-12T15:21:55.969Z,4.70
2023-05-12T15:24:26.857Z,6.80
2023-05-12T15:26:56.035Z,6.40
2023-05-12T15:29:24.262Z,7.00
2023-05-12T15:31:53.651Z,9.90
2023-05-12T15:34:23.965Z,9.30
2023-05-12T15:36:53.057Z,3.10
2023-05-12T15:39:23.488Z,3.60
2023-05-12T15:41:52.390Z,3.50
2023-05-12T15:44:22.136Z,4.70
2023-05-12T15:46:50.950Z,3.90
2023-05-12T15:49:20.928Z,8.30
2023-05-12T15:51:49.192Z,3.60
2023-05-12T15:54:17.950Z,4.50
2023-05-12T15:56:48.877Z,2.50
2023-05-12T15:59:18.091Z,3.00
2023-05-12T16:01:47.378Z,5.50
2023-05-12T16:04:15.693Z,3.10
2023-05-12T16:06:44.979Z,5.80
2023-05-12T16:09:13.545Z,4.90
2023-05-12T16:15:15.285Z,5.30
2023-05-12T16:17:43.606Z,2.70
2023-05-12T16:20:14.535Z,6.50
2023-05-12T16:22:43.793Z,3.80
2023-05-12T16:25:12.493Z,6.80
2023-05-12T16:27:40.861Z,7.60
2023-05-12T16:30:10.729Z,5.90
2023-05-12T16:32:39.320Z,7.00
2023-05-12T16:35:10.160Z,8.10
2023-05-12T16:37:38.793Z,7.50
2023-05-12T16:40:08.466Z,3.10
2023-05-12T16:42:37.700Z,4.00
2023-05-12T16:45:08.263Z,3.20
2023-05-12T16:47:37.752Z,6.00
2023-05-12T16:50:07.647Z,5.90
2023-05-12T16:52:36.206Z,4.30
2023-05-12T16:55:05.834Z,4.40
2023-05-12T16:57:35.695Z,3.90
2023-05-12T17:00:06.174Z,4.40
2023-05-12T17:02:35.299Z,4.40
2023-05-12T17:05:05.476Z,4.60
2023-05-12T17:07:34.682Z,5.40
2023-05-12T17:10:03.132Z,7.30
2023-05-12T17:12:32.189Z,4.50
2023-05-12T17:15:08.036Z,5.00
2023-05-12T17:17:51.543Z,4.30
2023-05-12T17:20:20.709Z,3.60
2023-05-12T17:22:49.988Z,4.10
2023-05-12T17:25:19.920Z,3.40
2023-05-12T17:27:48.678Z,4.60
2023-05-12T17:30:17.804Z,4.10
2023-05-12T17:32:45.953Z,4.40
2023-05-12T17:35:14.637Z,2.70
2023-05-12T17:37:42.929Z,2.80
2023-05-12T17:40:16.086Z,2.90
2023-05-12T17:42:45.065Z,3.40
2023-05-12T17:45:13.775Z,2.30
2023-05-12T17:47:44.632Z,2.50
2023-05-12T17:50:13.695Z,2.30
2023-05-12T17:52:43.128Z,3.90
2023-05-12T17:55:11.475Z,3.20
2023-05-12T17:57:39.486Z,2.90
2023-05-12T18:00:08.188Z,3.80
2023-05-12T18:02:39.545Z,4.10
2023-05-12T18:05:08.762Z,2.50
2023-05-12T18:07:38.101Z,2.70
2023-05-12T18:10:11.188Z,2.90
2023-05-12T18:12:40.124Z,2.90
2023-05-12T18:15:08.935Z,5.70
2023-05-12T18:17:37.315Z,2.20
2023-05-12T18:20:06.786Z,2.10
2023-05-12T18:22:35.127Z,2.50
2023-05-12T18:25:03.188Z,2.50
2023-05-12T18:27:31.223Z,3.80
2023-05-12T18:29:59.443Z,2.90
2023-05-12T18:32:27.644Z,1.70
2023-05-12T18:34:56.020Z,2.70
2023-05-12T18:37:24.027Z,2.50
2023-05-12T18:39:52.421Z,2.40
2023-05-12T18:42:20.481Z,3.50
2023-05-12T18:44:48.618Z,3.00
2023-05-12T18:47:16.667Z,3.90
2023-05-12T18:49:45.187Z,2.80
2023-05-12T18:52:13.173Z,2.20
2023-05-12T18:54:41.205Z,2.80
2023-05-12T18:57:09.869Z,1.80
2023-05-12T18:59:37.856Z,4.30
2023-05-12T19:02:07.129Z,1.70
2023-05-12T19:04:35.606Z,2.10
2023-05-12T19:07:04.281Z,2.60
2023-05-12T19:09:33.205Z,2.70
2023-05-12T19:12:02.222Z,3.50
2023-05-12T19:14:30.252Z,4.70
2023-05-12T19:16:58.450Z,3.10
2023-05-12T19:19:27.049Z,4.40
2023-05-12T19:21:55.268Z,4.40
2023-05-12T19:24:25.959Z,4.50
2023-05-12T19:26:54.811Z,5.50
2023-05-12T19:29:23.492Z,7.40
2023-05-12T19:31:52.810Z,8.60
2023-05-12T19:34:21.353Z,8.80
2023-05-12T19:36:52.026Z,7.80
2023-05-12T19:39:20.126Z,8.10
2023-05-12T19:41:48.588Z,4.50
2023-05-12T19:44:17.556Z,3.90
2023-05-12T19:46:46.699Z,4.70
2023-05-12T19:49:15.440Z,5.80
2023-05-12T19:51:44.626Z,6.20
2023-05-12T19:54:12.784Z,5.70
2023-05-12T19:56:40.788Z,8.00
2023-05-12T19:59:11.105Z,11.40
2023-05-12T20:01:39.769Z,12.20
2023-05-12T20:04:08.081Z,16.00
2023-05-12T20:06:37.106Z,16.60
2023-05-12T20:09:05.220Z,11.80
2023-05-12T20:11:34.400Z,16.30
2023-05-12T20:14:05.344Z,12.00
2023-05-12T20:16:33.620Z,14.80
2023-05-12T20:19:02.995Z,14.90
2023-05-12T20:21:31.709Z,14.10
2023-05-12T20:23:59.812Z,13.10
2023-05-12T20:26:28.340Z,13.40
2023-05-12T20:28:58.723Z,12.40
2023-05-12T20:31:27.249Z,14.20
2023-05-12T20:33:56.721Z,14.20
2023-05-12T20:36:25.512Z,13.10
2023-05-12T20:38:53.447Z,14.30
2023-05-12T20:41:22.775Z,13.80
2023-05-12T20:43:50.905Z,13.80
2023-05-12T20:46:20.462Z,13.40
2023-05-12T20:48:50.172Z,13.10
2023-05-12T20:51:18.322Z,13.00
2023-05-12T20:53:46.380Z,14.10
2023-05-12T20:56:15.125Z,13.70
2023-05-12T20:58:44.239Z,14.60
2023-05-12T21:01:12.248Z,14.20
2023-05-12T21:03:40.339Z,13.50
2023-05-12T21:06:09.018Z,12.60
2023-05-12T21:08:37.723Z,14.40
2023-05-12T21:11:18.799Z,15.00
2023-05-12T21:13:48.642Z,12.20
2023-05-12T21:16:17.459Z,10.20
2023-05-12T21:18:46.541Z,9.00
2023-05-12T21:21:15.094Z,8.70
2023-05-12T21:23:43.186Z,7.00
2023-05-12T21:26:11.665Z,6.50
2023-05-12T21:28:39.848Z,6.10
2023-05-12T21:31:07.908Z,7.40
2023-05-12T21:33:35.983Z,4.90
2023-05-12T21:36:04.624Z,5.00
2023-05-12T21:38:32.838Z,5.00
2023-05-12T21:41:00.939Z,4.30
2023-05-12T21:43:29.374Z,6.10
2023-05-12T21:46:02.198Z,4.20
2023-05-12T21:48:32.461Z,5.20
2023-05-12T21:51:02.161Z,5.50
2023-05-12T21:53:30.392Z,6.20
2023-05-12T21:55:58.409Z,8.30
2023-05-12T21:58:27.889Z,6.30
2023-05-12T22:00:56.179Z,7.70
2023-05-12T22:03:24.628Z,10.40
2023-05-12T22:05:52.754Z,11.20
2023-05-12T22:08:20.741Z,10.80
2023-05-12T22:10:49.249Z,10.40
2023-05-12T22:13:17.890Z,9.80
2023-05-12T22:15:45.967Z,10.30
2023-05-12T22:18:14.118Z,8.40
2023-05-12T22:20:42.506Z,6.60
2023-05-12T22:23:10.656Z,6.40
2023-05-12T22:25:38.859Z,6.90
2023-05-12T22:28:07.324Z,10.30
2023-05-12T22:30:35.565Z,5.40
2023-05-12T22:33:03.606Z,5.30
2023-05-12T22:35:31.958Z,4.20
2023-05-12T22:38:00.460Z,5.20
2023-05-12T22:40:28.624Z,3.10
2023-05-12T22:42:56.925Z,3.00
2023-05-12T22:45:25.006Z,3.40
2023-05-12T22:47:53.540Z,3.80
2023-05-12T22:50:23.522Z,1.60
2023-05-12T22:52:51.898Z,3.80
2023-05-12T22:55:20.181Z,2.80
2023-05-12T22:57:48.244Z,4.70
2023-05-12T23:00:16.468Z,3.90
2023-05-12T23:02:44.852Z,2.20
2023-05-12T23:05:12.985Z,3.90
2023-05-12T23:07:40.952Z,3.20
2023-05-12T23:10:09.473Z,2.80
2023-05-12T23:12:37.945Z,2.90
2023-05-12T23:15:06.917Z,4.80
2023-05-12T23:17:35.118Z,5.40
2023-05-12T23:20:05.029Z,2.30
2023-05-12T23:22:33.043Z,2.60
2023-05-12T23:25:01.347Z,3.60
2023-05-12T23:27:29.732Z,3.50
2023-05-12T23:29:57.907Z,2.80
2023-05-12T23:32:26.110Z,4.80
2023-05-12T23:34:54.938Z,4.60
2023-05-12T23:37:22.977Z,2.10
2023-05-12T23:39:51.305Z,2.40
2023-05-12T23:42:19.963Z,6.00
2023-05-12T23:44:47.984Z,5.80
2023-05-12T23:47:16.193Z,11.40
2023-05-12T23:49:44.791Z,7.20
2023-05-12T23:52:12.796Z,6.60
2023-05-12T23:54:40.835Z,7.00
2023-05-12T23:57:09.452Z,7.60
2023-05-12T23:59:37.620Z,8.60
