createdAt,value
2022-09-26T00:15:32.253Z,85.2
2022-09-26T00:35:32.233Z,84.9
2022-09-26T00:55:32.236Z,85.1
2022-09-26T01:15:32.227Z,85.6
2022-09-26T01:35:32.256Z,85.6
2022-09-26T01:55:32.233Z,85.3
2022-09-26T02:15:32.201Z,84.7
2022-09-26T02:35:32.225Z,83.1
2022-09-26T02:55:32.202Z,83.3
2022-09-26T03:15:32.208Z,83.7
2022-09-26T04:15:32.198Z,84
2022-09-26T04:35:32.187Z,83.9
2022-09-26T04:55:32.185Z,84.1
2022-09-26T05:15:32.183Z,84
2022-09-26T05:35:32.171Z,83.7
2022-09-26T06:15:32.157Z,81.6
2022-09-26T06:35:32.175Z,79.8
2022-09-26T06:55:32.156Z,77.6
2022-09-26T07:15:32.177Z,76.9
2022-09-26T07:35:32.142Z,74.8
2022-09-26T07:55:32.149Z,74.8
2022-09-26T08:15:32.144Z,75.2
2022-09-26T08:35:32.160Z,75.6
2022-09-26T08:55:32.138Z,77.8
2022-09-26T09:15:32.137Z,80
2022-09-26T09:35:32.132Z,84.7
2022-09-26T10:15:32.155Z,88.6
2022-09-26T10:35:32.144Z,86.7
2022-09-26T10:55:32.109Z,84.2
2022-09-26T11:15:32.211Z,81.9
2022-09-26T11:35:32.093Z,80.9
2022-09-26T12:15:32.133Z,75.9
2022-09-26T12:35:32.072Z,73.2
2022-09-26T12:55:32.078Z,77.7
2022-09-26T13:15:32.118Z,79.3
2022-09-26T13:35:32.076Z,79.3
2022-09-26T13:55:32.074Z,79.6
2022-09-26T14:15:32.134Z,80.1
2022-09-26T14:35:32.042Z,80.8
2022-09-26T14:55:32.049Z,82
2022-09-26T15:15:32.123Z,82.2
2022-09-26T15:35:32.033Z,84.1
2022-09-26T15:55:32.049Z,86.3
2022-09-26T16:15:32.094Z,86.4
2022-09-26T16:35:32.034Z,86
2022-09-26T16:55:32.035Z,87.2
2022-09-26T17:15:32.083Z,88.6
2022-09-26T17:55:32.018Z,91.1
2022-09-26T18:35:31.997Z,92.9
2022-09-26T19:35:31.980Z,95.5
2022-09-26T20:35:34.608Z,94.9
2022-09-26T20:55:31.983Z,94.7
2022-09-26T21:15:31.989Z,94.7
2022-09-26T21:35:31.964Z,94.6
2022-09-26T21:55:31.969Z,94.4
2022-09-26T22:15:31.958Z,95.4
2022-09-26T22:35:31.970Z,96.1
2022-09-26T22:55:31.966Z,96.9
2022-09-26T23:15:31.983Z,99
2022-09-26T23:55:31.950Z,99.7
