createdAt,value
2019-06-27T00:00:32.000Z,28.80
2019-06-27T00:14:33.000Z,28.62
2019-06-27T00:35:33.000Z,28.16
2019-06-27T00:38:32.000Z,28.16
2019-06-27T00:48:32.000Z,28.22
2019-06-27T00:49:32.000Z,28.19
2019-06-27T00:51:32.000Z,28.21
2019-06-27T00:59:32.000Z,28.18
2019-06-27T01:06:32.000Z,28.15
2019-06-27T01:15:32.000Z,28.11
2019-06-27T01:20:32.000Z,28.01
2019-06-27T01:23:32.000Z,28.00
2019-06-27T01:28:32.000Z,27.97
2019-06-27T01:30:32.000Z,27.93
2019-06-27T01:32:32.000Z,27.91
2019-06-27T01:34:32.000Z,27.90
2019-06-27T01:35:32.000Z,27.86
2019-06-27T01:42:33.000Z,27.41
2019-06-27T01:53:33.000Z,26.41
2019-06-27T01:54:32.000Z,26.38
2019-06-27T02:02:33.000Z,26.28
2019-06-27T02:04:33.000Z,26.20
2019-06-27T02:10:32.000Z,26.05
2019-06-27T02:15:32.000Z,25.79
2019-06-27T02:17:32.000Z,25.84
2019-06-27T02:18:31.000Z,25.79
2019-06-27T02:19:32.000Z,25.82
2019-06-27T02:20:32.000Z,25.85
2019-06-27T02:21:32.000Z,25.77
2019-06-27T02:22:32.000Z,25.78
2019-06-27T02:25:32.000Z,25.76
2019-06-27T02:26:32.000Z,25.75
2019-06-27T02:32:32.000Z,25.74
2019-06-27T02:33:32.000Z,25.69
2019-06-27T02:36:32.000Z,25.54
2019-06-27T02:38:32.000Z,25.45
2019-06-27T02:39:32.000Z,25.43
2019-06-27T02:43:32.000Z,25.40
2019-06-27T02:44:32.000Z,25.47
2019-06-27T02:45:32.000Z,25.46
2019-06-27T02:47:32.000Z,25.37
2019-06-27T02:58:32.000Z,25.36
2019-06-27T02:59:32.000Z,25.31
2019-06-27T03:03:32.000Z,25.17
2019-06-27T03:05:32.000Z,25.08
2019-06-27T03:06:32.000Z,25.08
2019-06-27T03:10:32.000Z,25.10
2019-06-27T03:11:31.000Z,25.04
2019-06-27T03:15:32.000Z,25.04
2019-06-27T03:23:31.000Z,25.17
2019-06-27T03:31:32.000Z,24.91
2019-06-27T03:33:32.000Z,24.91
2019-06-27T03:39:32.000Z,24.82
2019-06-27T03:40:32.000Z,24.81
2019-06-27T03:44:32.000Z,24.89
2019-06-27T03:45:32.000Z,24.84
2019-06-27T03:46:32.000Z,24.78
2019-06-27T03:52:33.000Z,24.45
2019-06-27T03:53:32.000Z,24.52
2019-06-27T03:59:32.000Z,24.47
2019-06-27T04:03:32.000Z,24.41
2019-06-27T04:10:32.000Z,24.21
2019-06-27T04:12:32.000Z,24.20
2019-06-27T04:17:32.000Z,24.17
2019-06-27T04:18:32.000Z,24.15
2019-06-27T04:19:32.000Z,24.14
2019-06-27T04:29:32.000Z,24.21
2019-06-27T04:41:32.000Z,24.27
2019-06-27T04:57:32.000Z,24.37
2019-06-27T04:58:32.000Z,24.32
2019-06-27T05:02:32.000Z,24.39
2019-06-27T05:05:32.000Z,24.42
2019-06-27T05:09:32.000Z,24.34
2019-06-27T05:11:32.000Z,24.32
2019-06-27T05:12:32.000Z,24.30
2019-06-27T05:19:32.000Z,24.40
2019-06-27T05:20:32.000Z,24.43
2019-06-27T05:23:32.000Z,24.48
2019-06-27T05:24:32.000Z,24.46
2019-06-27T05:26:32.000Z,24.41
2019-06-27T05:27:32.000Z,24.45
2019-06-27T05:36:32.000Z,24.53
2019-06-27T05:42:32.000Z,24.45
2019-06-27T05:44:32.000Z,24.47
2019-06-27T05:48:32.000Z,24.59
2019-06-27T05:56:32.000Z,24.68
2019-06-27T05:59:32.000Z,24.56
2019-06-27T06:02:32.000Z,24.69
2019-06-27T06:06:32.000Z,24.78
2019-06-27T06:13:32.000Z,24.78
2019-06-27T06:15:32.000Z,24.64
2019-06-27T06:16:32.000Z,24.60
2019-06-27T06:18:32.000Z,24.70
2019-06-27T06:19:32.000Z,24.69
2019-06-27T06:20:32.000Z,24.67
2019-06-27T06:21:32.000Z,24.69
2019-06-27T06:22:32.000Z,24.74
2019-06-27T06:24:32.000Z,24.85
2019-06-27T06:27:32.000Z,25.04
2019-06-27T06:39:32.000Z,25.17
2019-06-27T06:42:32.000Z,25.26
2019-06-27T06:46:31.000Z,25.28
2019-06-27T06:52:32.000Z,25.46
2019-06-27T06:58:31.000Z,25.55
2019-06-27T07:18:32.000Z,26.06
2019-06-27T07:39:32.000Z,26.65
2019-06-27T07:48:32.000Z,26.88
2019-06-27T08:09:32.000Z,27.53
2019-06-27T08:11:32.000Z,27.55
2019-06-27T08:13:32.000Z,27.64
2019-06-27T08:29:32.000Z,27.90
2019-06-27T08:40:33.000Z,27.85
2019-06-27T08:43:32.000Z,27.98
2019-06-27T08:58:31.000Z,28.18
2019-06-27T09:12:31.000Z,28.19
2019-06-27T09:30:32.000Z,28.61
2019-06-27T09:41:32.000Z,28.86
2019-06-27T09:51:32.000Z,28.81
2019-06-27T10:04:32.000Z,29.38
2019-06-27T10:06:32.000Z,29.29
2019-06-27T10:12:32.000Z,29.31
2019-06-27T10:15:32.000Z,29.34
2019-06-27T10:16:31.000Z,29.24
2019-06-27T11:10:32.000Z,30.37
2019-06-27T11:11:32.000Z,30.35
2019-06-27T11:14:31.000Z,30.56
2019-06-27T11:50:32.000Z,30.94
2019-06-27T11:52:32.000Z,30.92
2019-06-27T12:01:32.000Z,31.32
2019-06-27T12:36:32.000Z,31.56
2019-06-27T12:45:32.000Z,31.57
2019-06-27T13:43:31.000Z,32.69
2019-06-27T14:20:31.000Z,32.81
2019-06-27T14:22:32.000Z,32.68
2019-06-27T14:42:31.000Z,33.17
2019-06-27T14:45:32.000Z,33.30
2019-06-27T14:47:32.000Z,33.26
2019-06-27T15:11:32.000Z,33.30
2019-06-27T15:12:32.000Z,33.11
2019-06-27T15:14:33.000Z,33.16
2019-06-27T15:22:31.000Z,33.24
2019-06-27T15:24:31.000Z,33.24
2019-06-27T15:43:31.000Z,32.87
2019-06-27T15:49:35.000Z,32.80
2019-06-27T15:50:32.000Z,32.83
2019-06-27T16:14:31.000Z,32.69
2019-06-27T16:15:32.000Z,32.75
2019-06-27T16:26:32.000Z,32.54
2019-06-27T17:51:32.000Z,31.35
2019-06-27T18:15:33.000Z,31.40
2019-06-27T18:23:32.000Z,31.39
2019-06-27T18:30:32.000Z,31.08
2019-06-27T20:12:31.000Z,28.60
2019-06-27T20:13:31.000Z,28.60
2019-06-27T20:14:31.000Z,28.63
2019-06-27T20:15:31.000Z,28.64
2019-06-27T20:16:31.000Z,28.59
2019-06-27T20:17:31.000Z,28.51
2019-06-27T20:18:31.000Z,28.51
2019-06-27T20:19:31.000Z,28.55
2019-06-27T20:20:31.000Z,28.54
2019-06-27T20:21:31.000Z,28.52
2019-06-27T20:22:31.000Z,28.47
2019-06-27T20:23:31.000Z,28.48
2019-06-27T20:24:31.000Z,28.51
2019-06-27T20:25:31.000Z,28.49
2019-06-27T20:26:31.000Z,28.48
2019-06-27T20:27:31.000Z,28.46
2019-06-27T20:28:31.000Z,28.44
2019-06-27T20:29:31.000Z,28.44
2019-06-27T20:30:31.000Z,28.42
2019-06-27T20:31:31.000Z,28.40
2019-06-27T20:32:31.000Z,28.40
2019-06-27T20:33:31.000Z,28.38
2019-06-27T20:34:31.000Z,28.37
2019-06-27T20:35:31.000Z,28.30
2019-06-27T20:36:31.000Z,28.28
2019-06-27T20:37:31.000Z,28.29
2019-06-27T20:38:31.000Z,28.27
2019-06-27T20:39:31.000Z,28.24
2019-06-27T20:40:31.000Z,28.21
2019-06-27T20:41:31.000Z,28.14
2019-06-27T20:42:31.000Z,28.09
2019-06-27T20:43:31.000Z,28.09
2019-06-27T20:44:31.000Z,28.09
2019-06-27T20:45:31.000Z,28.07
2019-06-27T20:46:31.000Z,28.06
2019-06-27T20:47:31.000Z,28.05
2019-06-27T20:48:31.000Z,28.02
2019-06-27T20:49:31.000Z,28.02
2019-06-27T20:50:31.000Z,27.98
2019-06-27T20:51:31.000Z,27.94
2019-06-27T20:52:31.000Z,27.89
2019-06-27T20:53:31.000Z,27.79
2019-06-27T20:54:31.000Z,27.78
2019-06-27T20:55:31.000Z,27.79
2019-06-27T20:56:31.000Z,27.73
2019-06-27T20:57:31.000Z,27.70
2019-06-27T20:58:31.000Z,27.66
2019-06-27T20:59:31.000Z,27.44
2019-06-27T21:00:31.000Z,27.37
2019-06-27T21:01:31.000Z,27.31
2019-06-27T21:02:31.000Z,27.31
2019-06-27T21:03:31.000Z,27.24
2019-06-27T21:04:31.000Z,27.25
2019-06-27T21:05:31.000Z,27.24
2019-06-27T21:06:31.000Z,27.20
2019-06-27T21:07:32.000Z,27.14
2019-06-27T21:08:32.000Z,27.08
2019-06-27T21:09:32.000Z,27.05
2019-06-27T21:10:31.000Z,26.87
2019-06-27T21:11:32.000Z,26.83
2019-06-27T21:12:31.000Z,26.77
2019-06-27T21:13:31.000Z,26.75
2019-06-27T21:14:32.000Z,26.67
2019-06-27T21:15:32.000Z,26.64
2019-06-27T21:16:31.000Z,26.64
2019-06-27T21:17:32.000Z,26.55
2019-06-27T21:18:32.000Z,26.49
2019-06-27T21:19:32.000Z,26.45
2019-06-27T21:20:31.000Z,26.35
2019-06-27T21:21:31.000Z,26.36
2019-06-27T21:22:31.000Z,26.36
2019-06-27T21:23:31.000Z,26.34
2019-06-27T21:24:31.000Z,26.29
2019-06-27T21:25:31.000Z,26.29
2019-06-27T21:26:31.000Z,26.27
2019-06-27T21:27:32.000Z,26.22
2019-06-27T21:28:31.000Z,26.21
2019-06-27T21:29:31.000Z,26.21
2019-06-27T21:30:31.000Z,26.20
2019-06-27T21:31:31.000Z,26.17
2019-06-27T21:32:31.000Z,26.14
2019-06-27T21:33:31.000Z,26.16
2019-06-27T21:34:31.000Z,26.16
2019-06-27T21:35:31.000Z,26.17
2019-06-27T21:36:31.000Z,26.17
2019-06-27T21:37:31.000Z,26.18
2019-06-27T21:38:31.000Z,26.15
2019-06-27T21:39:31.000Z,26.12
2019-06-27T21:40:31.000Z,25.98
2019-06-27T21:41:31.000Z,25.67
2019-06-27T21:42:31.000Z,25.79
2019-06-27T21:43:31.000Z,25.82
2019-06-27T21:44:31.000Z,25.82
2019-06-27T21:45:31.000Z,25.77
2019-06-27T21:46:32.000Z,25.74
2019-06-27T21:47:32.000Z,25.74
2019-06-27T21:48:31.000Z,25.73
2019-06-27T21:49:31.000Z,25.72
2019-06-27T21:50:31.000Z,25.71
2019-06-27T21:51:31.000Z,25.54
2019-06-27T21:52:31.000Z,25.59
2019-06-27T21:53:31.000Z,25.61
2019-06-27T21:54:31.000Z,25.61
2019-06-27T21:55:31.000Z,25.58
2019-06-27T21:56:31.000Z,25.60
2019-06-27T21:57:31.000Z,25.59
2019-06-27T21:58:31.000Z,25.49
2019-06-27T21:59:31.000Z,25.49
2019-06-27T22:00:31.000Z,25.46
2019-06-27T22:01:31.000Z,25.46
2019-06-27T22:02:30.000Z,25.46
2019-06-27T22:03:31.000Z,25.47
2019-06-27T22:04:31.000Z,25.46
2019-06-27T22:05:31.000Z,25.46
2019-06-27T22:06:31.000Z,25.46
2019-06-27T22:07:33.000Z,25.39
2019-06-27T22:08:31.000Z,25.27
2019-06-27T22:09:31.000Z,25.19
2019-06-27T22:10:31.000Z,25.17
2019-06-27T22:11:31.000Z,25.18
2019-06-27T22:12:30.000Z,25.15
2019-06-27T22:13:31.000Z,25.14
2019-06-27T22:14:31.000Z,24.88
2019-06-27T22:15:31.000Z,24.95
2019-06-27T22:16:30.000Z,24.82
2019-06-27T22:17:30.000Z,24.87
2019-06-27T22:18:31.000Z,24.88
2019-06-27T22:19:31.000Z,24.88
2019-06-27T22:20:31.000Z,24.89
2019-06-27T22:21:31.000Z,24.91
2019-06-27T22:22:31.000Z,24.87
2019-06-27T22:23:30.000Z,24.86
2019-06-27T22:24:31.000Z,24.84
2019-06-27T22:25:31.000Z,24.85
2019-06-27T22:26:31.000Z,24.85
2019-06-27T22:27:31.000Z,24.85
2019-06-27T22:28:31.000Z,24.86
2019-06-27T22:29:31.000Z,24.87
2019-06-27T22:30:31.000Z,24.90
2019-06-27T22:31:31.000Z,24.89
2019-06-27T22:32:31.000Z,24.87
2019-06-27T22:33:31.000Z,24.85
2019-06-27T22:34:31.000Z,24.85
2019-06-27T22:35:31.000Z,24.84
2019-06-27T22:36:32.000Z,24.82
2019-06-27T22:37:31.000Z,24.82
2019-06-27T22:38:31.000Z,24.81
2019-06-27T22:39:31.000Z,24.82
2019-06-27T22:40:31.000Z,24.80
2019-06-27T22:41:31.000Z,24.77
2019-06-27T22:42:31.000Z,24.77
2019-06-27T22:43:31.000Z,24.80
2019-06-27T22:44:31.000Z,24.78
2019-06-27T22:45:31.000Z,24.78
2019-06-27T22:46:31.000Z,24.75
2019-06-27T22:47:31.000Z,24.69
2019-06-27T22:48:31.000Z,24.67
2019-06-27T22:49:31.000Z,24.59
2019-06-27T22:50:31.000Z,24.60
2019-06-27T22:51:31.000Z,24.61
2019-06-27T22:52:34.000Z,24.57
2019-06-27T22:53:31.000Z,24.56
2019-06-27T22:54:31.000Z,24.57
2019-06-27T22:55:31.000Z,24.51
2019-06-27T22:56:31.000Z,24.47
2019-06-27T22:57:31.000Z,24.45
2019-06-27T22:58:31.000Z,24.42
2019-06-27T22:59:31.000Z,24.40
2019-06-27T23:00:31.000Z,24.42
2019-06-27T23:01:31.000Z,24.42
2019-06-27T23:02:31.000Z,24.40
2019-06-27T23:03:31.000Z,24.33
2019-06-27T23:04:31.000Z,24.17
2019-06-27T23:05:31.000Z,24.07
2019-06-27T23:06:31.000Z,24.13
2019-06-27T23:07:31.000Z,24.10
2019-06-27T23:08:31.000Z,24.09
2019-06-27T23:09:31.000Z,24.06
2019-06-27T23:10:30.000Z,24.04
2019-06-27T23:11:31.000Z,23.85
2019-06-27T23:12:31.000Z,23.43
2019-06-27T23:13:31.000Z,23.23
2019-06-27T23:14:31.000Z,23.28
2019-06-27T23:15:30.000Z,23.21
2019-06-27T23:16:31.000Z,23.31
2019-06-27T23:17:31.000Z,23.35
2019-06-27T23:18:31.000Z,23.38
2019-06-27T23:19:31.000Z,23.41
2019-06-27T23:20:31.000Z,23.45
2019-06-27T23:21:31.000Z,23.47
2019-06-27T23:22:30.000Z,23.51
2019-06-27T23:23:30.000Z,23.53
2019-06-27T23:24:31.000Z,23.56
2019-06-27T23:25:31.000Z,23.57
2019-06-27T23:26:31.000Z,23.59
2019-06-27T23:27:30.000Z,23.63
2019-06-27T23:28:31.000Z,23.63
2019-06-27T23:29:31.000Z,23.65
2019-06-27T23:30:31.000Z,23.61
2019-06-27T23:31:31.000Z,23.59
2019-06-27T23:32:31.000Z,23.61
2019-06-27T23:33:31.000Z,23.59
2019-06-27T23:34:31.000Z,23.60
2019-06-27T23:35:31.000Z,23.61
2019-06-27T23:36:31.000Z,23.58
2019-06-27T23:37:31.000Z,23.49
2019-06-27T23:38:31.000Z,23.51
2019-06-27T23:39:30.000Z,23.53
2019-06-27T23:40:31.000Z,23.55
2019-06-27T23:41:31.000Z,23.54
2019-06-27T23:42:30.000Z,23.53
2019-06-27T23:43:30.000Z,23.52
2019-06-27T23:44:30.000Z,23.51
2019-06-27T23:45:30.000Z,23.48
2019-06-27T23:46:31.000Z,23.36
2019-06-27T23:47:31.000Z,23.35
2019-06-27T23:48:31.000Z,23.35
2019-06-27T23:49:31.000Z,23.36
2019-06-27T23:50:31.000Z,23.35
2019-06-27T23:51:30.000Z,23.37
2019-06-27T23:52:30.000Z,23.38
2019-06-27T23:53:31.000Z,23.39
2019-06-27T23:54:30.000Z,23.22
2019-06-27T23:55:31.000Z,23.06
2019-06-27T23:56:31.000Z,23.15
2019-06-27T23:57:31.000Z,23.17
2019-06-27T23:58:31.000Z,23.19
2019-06-27T23:59:31.000Z,23.18
