createdAt,value
2022-08-26T00:01:03.134Z,74.98
2022-08-26T00:04:01.558Z,75.01
2022-08-26T00:06:59.051Z,75.09
2022-08-26T00:09:56.534Z,75.22
2022-08-26T00:12:54.017Z,75.27
2022-08-26T00:15:51.648Z,75.36
2022-08-26T00:18:49.129Z,75.38
2022-08-26T00:21:48.855Z,75.41
2022-08-26T00:24:47.896Z,75.44
2022-08-26T00:27:45.639Z,75.47
2022-08-26T00:30:43.139Z,75.49
2022-08-26T00:33:43.128Z,75.53
2022-08-26T00:36:42.143Z,75.53
2022-08-26T00:39:41.178Z,75.59
2022-08-26T00:42:38.652Z,75.63
2022-08-26T00:45:43.593Z,75.75
2022-08-26T00:48:41.096Z,75.85
2022-08-26T00:51:39.575Z,75.93
2022-08-26T00:54:37.056Z,76.00
2022-08-26T00:57:34.516Z,76.04
2022-08-26T01:00:32.000Z,76.09
2022-08-26T01:03:29.512Z,76.10
2022-08-26T01:06:27.460Z,76.07
2022-08-26T01:09:24.929Z,76.13
2022-08-26T01:12:22.439Z,76.20
2022-08-26T01:15:19.923Z,76.28
2022-08-26T01:18:17.412Z,76.29
2022-08-26T01:21:14.912Z,76.29
2022-08-26T01:24:13.924Z,76.31
2022-08-26T01:27:11.634Z,76.35
2022-08-26T01:30:09.457Z,76.43
2022-08-26T01:33:07.050Z,76.46
2022-08-26T01:36:04.654Z,76.52
2022-08-26T01:39:02.135Z,76.57
2022-08-26T01:42:03.546Z,76.68
2022-08-26T01:45:01.005Z,76.76
2022-08-26T01:47:59.919Z,76.79
2022-08-26T01:50:57.662Z,76.77
2022-08-26T01:53:55.261Z,76.80
2022-08-26T01:56:52.740Z,76.85
2022-08-26T01:59:50.321Z,76.90
2022-08-26T02:02:47.932Z,76.93
2022-08-26T02:05:45.683Z,76.97
2022-08-26T02:08:46.433Z,77.02
2022-08-26T02:11:45.246Z,77.10
2022-08-26T02:14:43.639Z,77.16
2022-08-26T02:17:41.941Z,77.18
2022-08-26T02:20:39.418Z,77.25
2022-08-26T02:23:36.962Z,77.31
2022-08-26T02:26:35.757Z,77.34
2022-08-26T02:29:34.680Z,77.40
2022-08-26T02:32:32.145Z,77.47
2022-08-26T02:35:29.602Z,77.57
2022-08-26T02:38:27.894Z,77.60
2022-08-26T02:41:25.377Z,77.68
2022-08-26T02:44:22.861Z,77.76
2022-08-26T02:47:20.359Z,77.82
2022-08-26T02:50:22.729Z,77.89
2022-08-26T02:53:25.044Z,77.94
2022-08-26T02:56:23.050Z,77.98
2022-08-26T02:59:20.538Z,78.01
2022-08-26T03:02:22.208Z,78.07
2022-08-26T03:05:22.232Z,78.13
2022-08-26T03:08:22.367Z,78.20
2022-08-26T03:11:20.286Z,78.22
2022-08-26T03:14:19.288Z,78.29
2022-08-26T03:17:17.025Z,78.31
2022-08-26T03:20:15.566Z,78.35
2022-08-26T03:23:14.942Z,78.38
2022-08-26T03:26:12.402Z,78.41
2022-08-26T03:29:28.055Z,78.48
2022-08-26T03:32:30.455Z,78.50
2022-08-26T03:35:27.935Z,78.53
2022-08-26T03:38:26.386Z,78.60
2022-08-26T03:41:24.187Z,78.60
2022-08-26T03:44:21.670Z,78.65
2022-08-26T03:47:19.161Z,78.69
2022-08-26T03:50:16.639Z,78.74
2022-08-26T03:53:20.651Z,78.79
2022-08-26T03:56:18.203Z,78.78
2022-08-26T03:59:15.678Z,78.80
2022-08-26T04:02:13.129Z,78.80
2022-08-26T04:05:11.300Z,78.87
2022-08-26T04:08:10.048Z,78.92
2022-08-26T04:11:08.619Z,79.00
2022-08-26T04:14:07.807Z,79.05
2022-08-26T04:17:05.371Z,79.17
2022-08-26T04:20:03.529Z,79.23
2022-08-26T04:23:01.026Z,79.25
2022-08-26T04:25:58.496Z,79.30
2022-08-26T04:28:55.957Z,79.35
2022-08-26T04:31:55.497Z,79.40
2022-08-26T04:34:53.379Z,79.43
2022-08-26T04:37:50.928Z,79.51
2022-08-26T04:40:48.419Z,79.58
2022-08-26T04:43:46.619Z,79.67
2022-08-26T04:46:44.188Z,79.69
2022-08-26T04:49:42.248Z,79.72
2022-08-26T04:52:39.721Z,79.78
2022-08-26T04:55:38.770Z,79.82
2022-08-26T04:58:37.375Z,79.83
2022-08-26T05:01:34.915Z,79.80
2022-08-26T05:04:37.195Z,79.89
2022-08-26T05:07:35.405Z,79.92
2022-08-26T05:10:34.708Z,79.89
2022-08-26T05:13:32.200Z,79.90
2022-08-26T05:16:31.873Z,79.82
2022-08-26T05:19:29.612Z,79.80
2022-08-26T05:22:27.106Z,79.74
2022-08-26T05:25:24.593Z,79.79
2022-08-26T05:28:24.889Z,79.80
2022-08-26T05:31:22.602Z,79.77
2022-08-26T05:34:20.906Z,79.67
2022-08-26T05:37:19.415Z,79.54
2022-08-26T05:40:18.535Z,79.39
2022-08-26T05:43:17.039Z,79.24
2022-08-26T05:46:17.738Z,79.08
2022-08-26T05:49:15.926Z,78.91
2022-08-26T05:52:13.470Z,78.66
2022-08-26T05:55:10.946Z,78.42
2022-08-26T05:58:08.713Z,78.12
2022-08-26T06:01:06.402Z,77.76
2022-08-26T06:04:03.877Z,77.27
2022-08-26T06:07:01.380Z,76.72
2022-08-26T06:10:28.240Z,76.17
2022-08-26T06:13:17.270Z,75.63
2022-08-26T06:16:14.864Z,75.29
2022-08-26T06:19:12.444Z,74.92
2022-08-26T06:22:24.108Z,74.57
2022-08-26T06:25:42.151Z,74.18
2022-08-26T06:28:40.864Z,73.84
2022-08-26T06:31:41.091Z,73.38
2022-08-26T06:34:38.601Z,72.99
2022-08-26T06:37:36.248Z,72.53
2022-08-26T06:40:34.051Z,71.89
2022-08-26T06:43:32.688Z,71.39
2022-08-26T06:46:30.806Z,70.60
2022-08-26T06:49:28.296Z,69.89
2022-08-26T06:52:25.783Z,69.22
2022-08-26T06:55:23.245Z,68.38
2022-08-26T06:58:24.681Z,67.44
2022-08-26T07:01:22.182Z,66.82
2022-08-26T07:04:22.469Z,66.01
2022-08-26T07:07:21.613Z,64.82
2022-08-26T07:10:19.650Z,63.81
2022-08-26T07:13:18.350Z,62.94
2022-08-26T07:16:28.291Z,62.10
2022-08-26T07:19:30.430Z,60.98
2022-08-26T07:22:29.165Z,60.13
2022-08-26T07:25:28.030Z,59.17
2022-08-26T07:28:26.101Z,58.47
2022-08-26T07:31:23.586Z,57.78
2022-08-26T07:34:22.392Z,57.22
2022-08-26T07:37:19.870Z,56.67
2022-08-26T07:40:17.727Z,55.68
2022-08-26T07:43:16.293Z,54.95
2022-08-26T07:46:18.679Z,54.41
2022-08-26T07:49:25.281Z,53.89
2022-08-26T07:52:26.648Z,53.30
2022-08-26T07:55:24.644Z,52.56
2022-08-26T07:58:22.517Z,52.16
2022-08-26T08:01:20.035Z,51.58
2022-08-26T08:04:17.783Z,50.91
2022-08-26T08:07:15.798Z,50.25
2022-08-26T08:10:13.629Z,49.09
2022-08-26T08:13:11.138Z,48.54
2022-08-26T08:16:12.652Z,47.45
2022-08-26T08:19:10.296Z,46.87
2022-08-26T08:22:17.546Z,46.47
2022-08-26T08:25:17.144Z,45.48
2022-08-26T08:28:14.809Z,44.61
2022-08-26T08:31:12.645Z,44.32
2022-08-26T08:34:11.163Z,43.85
2022-08-26T08:37:10.801Z,43.49
2022-08-26T08:40:09.086Z,43.43
2022-08-26T08:43:06.764Z,43.01
2022-08-26T08:46:04.467Z,42.00
2022-08-26T08:49:04.286Z,41.60
2022-08-26T08:52:01.747Z,41.14
2022-08-26T08:54:59.312Z,40.89
2022-08-26T08:58:02.029Z,40.98
2022-08-26T09:00:59.905Z,40.32
2022-08-26T09:03:57.378Z,39.63
2022-08-26T09:06:54.912Z,39.68
2022-08-26T09:09:52.525Z,39.60
2022-08-26T09:12:50.133Z,39.22
2022-08-26T09:15:47.710Z,38.52
2022-08-26T09:18:46.670Z,38.32
2022-08-26T09:21:44.687Z,38.44
2022-08-26T09:24:49.160Z,38.12
2022-08-26T09:27:46.838Z,37.75
2022-08-26T09:30:48.173Z,37.23
2022-08-26T09:33:46.247Z,36.62
2022-08-26T09:36:43.872Z,36.33
2022-08-26T09:39:41.354Z,36.17
2022-08-26T09:42:38.825Z,35.80
2022-08-26T09:45:38.916Z,35.05
2022-08-26T09:48:36.595Z,34.76
2022-08-26T09:51:34.380Z,34.88
2022-08-26T09:54:32.438Z,34.74
2022-08-26T09:57:30.960Z,34.62
2022-08-26T10:00:29.153Z,33.72
2022-08-26T10:03:27.178Z,33.01
2022-08-26T10:06:24.997Z,32.41
2022-08-26T10:09:22.578Z,32.18
2022-08-26T10:12:21.769Z,32.32
2022-08-26T10:15:19.583Z,32.16
2022-08-26T10:18:19.934Z,32.09
2022-08-26T10:21:17.866Z,32.63
2022-08-26T10:24:15.638Z,33.15
2022-08-26T10:27:13.730Z,33.18
2022-08-26T10:30:11.552Z,33.04
2022-08-26T10:33:09.184Z,33.05
2022-08-26T10:36:12.255Z,32.49
2022-08-26T10:39:12.929Z,32.72
2022-08-26T10:42:11.692Z,33.17
2022-08-26T10:45:11.818Z,33.08
2022-08-26T10:48:12.388Z,33.14
2022-08-26T10:51:10.460Z,33.20
2022-08-26T10:54:07.951Z,32.98
2022-08-26T10:57:06.543Z,32.56
2022-08-26T11:00:28.370Z,32.62
2022-08-26T11:03:26.100Z,32.85
2022-08-26T11:06:23.582Z,33.43
2022-08-26T11:09:21.066Z,33.03
2022-08-26T11:12:26.375Z,32.59
2022-08-26T11:15:24.478Z,31.97
2022-08-26T11:18:22.633Z,31.48
2022-08-26T11:21:22.666Z,31.02
2022-08-26T11:24:27.220Z,31.02
2022-08-26T11:27:26.028Z,30.74
2022-08-26T11:30:24.118Z,30.85
2022-08-26T11:33:21.714Z,30.85
2022-08-26T11:36:19.167Z,30.81
2022-08-26T11:39:19.023Z,30.28
2022-08-26T11:42:16.835Z,29.50
2022-08-26T11:45:17.815Z,29.62
2022-08-26T11:48:15.974Z,29.41
2022-08-26T11:51:13.534Z,29.55
2022-08-26T11:54:11.048Z,29.73
2022-08-26T11:57:09.606Z,29.83
2022-08-26T12:00:12.541Z,29.43
2022-08-26T12:03:12.053Z,28.88
2022-08-26T12:06:10.363Z,28.76
2022-08-26T12:09:11.757Z,28.24
2022-08-26T12:12:09.270Z,27.78
2022-08-26T12:15:10.775Z,27.47
2022-08-26T12:18:08.356Z,27.31
2022-08-26T12:21:06.462Z,27.37
2022-08-26T12:24:04.167Z,27.63
2022-08-26T12:27:01.692Z,27.81
2022-08-26T12:29:59.185Z,27.87
2022-08-26T12:32:58.744Z,28.08
2022-08-26T12:35:57.024Z,27.85
2022-08-26T12:38:57.987Z,27.83
2022-08-26T12:41:56.001Z,27.65
2022-08-26T12:44:54.607Z,27.85
2022-08-26T12:47:52.328Z,27.67
2022-08-26T12:50:49.871Z,27.52
2022-08-26T12:53:47.396Z,27.35
2022-08-26T12:56:44.915Z,27.55
2022-08-26T12:59:42.430Z,28.06
2022-08-26T13:02:40.285Z,28.24
2022-08-26T13:05:38.133Z,28.05
2022-08-26T13:08:35.658Z,28.27
2022-08-26T13:11:33.210Z,28.68
2022-08-26T13:14:31.331Z,29.09
2022-08-26T13:17:28.856Z,29.26
2022-08-26T13:20:26.868Z,29.12
2022-08-26T13:23:24.479Z,28.98
2022-08-26T13:26:22.002Z,29.52
2022-08-26T13:29:19.532Z,30.03
2022-08-26T13:32:18.492Z,30.10
2022-08-26T13:35:16.046Z,30.38
2022-08-26T13:38:22.334Z,30.88
2022-08-26T13:41:32.223Z,31.31
2022-08-26T13:44:29.744Z,31.32
2022-08-26T13:47:28.184Z,31.62
2022-08-26T13:50:25.706Z,32.04
2022-08-26T13:53:23.425Z,31.67
2022-08-26T13:56:21.671Z,31.52
2022-08-26T13:59:19.632Z,31.74
2022-08-26T14:02:17.163Z,31.66
2022-08-26T14:05:14.687Z,31.80
2022-08-26T14:08:12.205Z,32.03
2022-08-26T14:11:10.024Z,31.58
2022-08-26T14:14:07.858Z,31.36
2022-08-26T14:17:05.383Z,31.96
2022-08-26T14:20:02.899Z,31.75
2022-08-26T14:23:15.682Z,31.28
2022-08-26T14:26:28.104Z,31.15
2022-08-26T14:29:27.078Z,31.52
2022-08-26T14:32:24.583Z,31.48
2022-08-26T14:35:22.091Z,31.33
2022-08-26T14:38:19.603Z,31.37
2022-08-26T14:41:17.688Z,31.60
2022-08-26T14:44:15.208Z,32.12
2022-08-26T14:47:12.736Z,32.56
2022-08-26T14:50:10.327Z,32.63
2022-08-26T14:53:28.361Z,32.71
2022-08-26T14:56:25.887Z,32.58
2022-08-26T14:59:23.418Z,33.28
2022-08-26T15:02:32.688Z,33.80
2022-08-26T15:05:31.505Z,33.73
2022-08-26T15:08:29.030Z,33.78
2022-08-26T15:11:27.164Z,33.96
2022-08-26T15:14:25.439Z,34.48
2022-08-26T15:17:23.578Z,34.88
2022-08-26T15:20:21.111Z,35.04
2022-08-26T15:23:18.658Z,35.33
2022-08-26T15:26:18.904Z,35.63
2022-08-26T15:29:16.406Z,35.99
2022-08-26T15:32:13.913Z,36.33
2022-08-26T15:35:11.430Z,36.22
2022-08-26T15:38:09.062Z,36.51
2022-08-26T15:41:06.897Z,36.87
2022-08-26T15:44:04.435Z,37.32
2022-08-26T15:47:01.990Z,37.53
2022-08-26T15:49:59.561Z,37.72
2022-08-26T15:52:57.080Z,38.13
2022-08-26T15:55:54.622Z,38.47
2022-08-26T15:58:54.071Z,38.69
2022-08-26T16:01:53.782Z,39.03
2022-08-26T16:04:51.671Z,39.17
2022-08-26T16:07:52.052Z,39.05
2022-08-26T16:10:50.793Z,38.79
2022-08-26T16:13:48.545Z,39.03
2022-08-26T16:16:46.051Z,39.41
2022-08-26T16:19:43.592Z,39.52
2022-08-26T16:22:41.096Z,39.65
2022-08-26T16:25:38.635Z,39.83
2022-08-26T16:28:36.140Z,39.91
2022-08-26T16:31:36.031Z,40.25
2022-08-26T16:34:33.626Z,40.62
2022-08-26T16:37:31.156Z,40.90
2022-08-26T16:40:28.768Z,41.17
2022-08-26T16:43:26.351Z,41.41
2022-08-26T16:46:25.893Z,41.30
2022-08-26T16:49:23.534Z,41.55
2022-08-26T16:52:21.046Z,41.92
2022-08-26T16:55:22.363Z,42.11
2022-08-26T16:58:22.008Z,42.02
2022-08-26T17:01:19.999Z,42.35
2022-08-26T17:04:19.157Z,42.72
2022-08-26T17:07:16.670Z,42.84
2022-08-26T17:10:14.208Z,42.99
2022-08-26T17:13:11.739Z,43.17
2022-08-26T17:16:13.694Z,43.53
2022-08-26T17:19:11.231Z,43.69
2022-08-26T17:22:09.083Z,43.94
2022-08-26T17:25:06.583Z,44.33
2022-08-26T17:28:04.058Z,45.07
2022-08-26T17:31:09.082Z,45.67
2022-08-26T17:34:06.613Z,46.17
2022-08-26T17:37:04.092Z,46.61
2022-08-26T17:40:02.546Z,47.02
2022-08-26T17:43:00.136Z,47.45
2022-08-26T17:45:57.967Z,48.01
2022-08-26T17:48:57.566Z,48.52
2022-08-26T17:51:55.063Z,49.01
2022-08-26T17:54:52.538Z,49.67
2022-08-26T17:57:53.214Z,50.03
2022-08-26T18:00:51.209Z,50.51
2022-08-26T18:03:48.763Z,51.00
2022-08-26T18:06:46.307Z,51.35
2022-08-26T18:09:43.777Z,51.78
2022-08-26T18:12:41.826Z,52.13
2022-08-26T18:15:39.455Z,52.62
2022-08-26T18:18:36.977Z,53.14
2022-08-26T18:21:34.465Z,53.43
2022-08-26T18:24:32.730Z,53.66
2022-08-26T18:27:30.213Z,54.05
2022-08-26T18:30:27.681Z,54.42
2022-08-26T18:33:25.187Z,54.80
2022-08-26T18:36:22.954Z,55.03
2022-08-26T18:39:23.528Z,55.43
2022-08-26T18:42:21.288Z,55.76
2022-08-26T18:45:18.886Z,56.07
2022-08-26T18:48:16.849Z,56.46
2022-08-26T18:51:14.371Z,56.68
2022-08-26T18:54:11.955Z,56.97
2022-08-26T18:57:09.725Z,57.26
2022-08-26T19:00:07.385Z,57.63
2022-08-26T19:03:05.138Z,57.89
2022-08-26T19:06:13.109Z,57.77
2022-08-26T19:09:10.700Z,57.91
2022-08-26T19:12:09.640Z,58.25
2022-08-26T19:15:07.407Z,58.58
2022-08-26T19:18:05.331Z,58.77
2022-08-26T19:21:03.183Z,58.95
2022-08-26T19:24:01.094Z,59.05
2022-08-26T19:26:58.990Z,59.17
2022-08-26T19:29:56.843Z,59.22
2022-08-26T19:32:54.726Z,59.43
2022-08-26T19:35:52.538Z,59.58
2022-08-26T19:38:50.296Z,59.69
2022-08-26T19:41:48.074Z,59.84
2022-08-26T19:45:03.556Z,60.03
2022-08-26T19:48:01.472Z,60.19
2022-08-26T19:50:59.783Z,60.38
2022-08-26T19:53:57.694Z,60.53
2022-08-26T19:56:55.527Z,60.58
2022-08-26T19:59:53.402Z,60.72
2022-08-26T20:02:51.376Z,60.82
2022-08-26T20:05:49.703Z,60.89
2022-08-26T20:08:47.235Z,60.95
2022-08-26T20:11:45.043Z,61.01
2022-08-26T20:14:43.220Z,61.10
2022-08-26T20:17:40.953Z,61.23
2022-08-26T20:20:56.121Z,61.42
2022-08-26T20:23:56.720Z,61.59
2022-08-26T20:26:54.573Z,61.78
2022-08-26T20:29:52.307Z,61.92
2022-08-26T20:32:49.899Z,62.04
2022-08-26T20:35:47.427Z,62.17
2022-08-26T20:38:46.402Z,62.21
2022-08-26T20:41:45.648Z,62.21
2022-08-26T20:44:43.203Z,62.28
2022-08-26T20:47:52.581Z,62.28
2022-08-26T20:50:50.117Z,62.37
2022-08-26T20:53:47.637Z,62.48
2022-08-26T20:56:45.164Z,62.58
2022-08-26T20:59:43.204Z,62.63
2022-08-26T21:02:40.716Z,62.62
2022-08-26T21:05:38.237Z,62.68
2022-08-26T21:08:37.808Z,62.58
2022-08-26T21:11:37.298Z,62.59
2022-08-26T21:14:34.807Z,62.58
2022-08-26T21:17:32.588Z,62.53
2022-08-26T21:20:30.107Z,62.52
2022-08-26T21:23:29.301Z,62.53
2022-08-26T21:26:27.031Z,62.51
2022-08-26T21:29:24.572Z,62.56
2022-08-26T21:32:22.091Z,62.58
2022-08-26T21:35:19.620Z,62.53
2022-08-26T21:38:17.133Z,62.50
2022-08-26T21:41:14.688Z,62.41
2022-08-26T21:44:13.742Z,62.39
2022-08-26T21:47:11.255Z,62.33
2022-08-26T21:50:11.044Z,62.31
2022-08-26T21:53:08.555Z,62.24
2022-08-26T21:56:06.489Z,62.10
2022-08-26T21:59:04.008Z,61.91
2022-08-26T22:02:01.589Z,61.72
2022-08-26T22:04:59.151Z,61.60
2022-08-26T22:07:56.705Z,61.50
2022-08-26T22:10:55.200Z,61.50
2022-08-26T22:13:52.805Z,61.51
2022-08-26T22:16:50.947Z,61.53
2022-08-26T22:19:48.683Z,61.51
2022-08-26T22:22:46.865Z,61.58
2022-08-26T22:25:44.391Z,61.60
2022-08-26T22:28:41.906Z,61.64
2022-08-26T22:31:40.412Z,61.70
2022-08-26T22:34:38.019Z,61.69
2022-08-26T22:37:35.535Z,61.70
2022-08-26T22:40:34.059Z,61.70
2022-08-26T22:43:31.689Z,61.62
2022-08-26T22:46:29.210Z,61.67
2022-08-26T22:49:26.764Z,61.65
2022-08-26T22:52:24.274Z,61.60
2022-08-26T22:55:21.792Z,61.53
2022-08-26T22:58:19.340Z,61.46
2022-08-26T23:01:17.318Z,61.49
2022-08-26T23:04:14.881Z,61.58
2022-08-26T23:07:12.411Z,61.65
2022-08-26T23:10:09.917Z,61.73
2022-08-26T23:13:08.301Z,61.85
2022-08-26T23:16:05.851Z,61.96
2022-08-26T23:19:04.343Z,62.03
2022-08-26T23:22:01.878Z,62.10
2022-08-26T23:25:00.386Z,62.12
2022-08-26T23:27:57.926Z,62.21
2022-08-26T23:30:55.434Z,62.27
2022-08-26T23:34:10.829Z,62.34
2022-08-26T23:37:08.942Z,62.39
2022-08-26T23:40:06.542Z,62.41
2022-08-26T23:43:04.526Z,62.43
2022-08-26T23:46:02.109Z,62.49
2022-08-26T23:48:59.657Z,62.49
2022-08-26T23:52:14.719Z,62.50
2022-08-26T23:55:12.246Z,62.51
2022-08-26T23:58:09.949Z,62.63
