createdAt,value
2024-01-19T00:01:45.353Z,80.18
2024-01-19T00:04:12.112Z,80.28
2024-01-19T00:06:40.591Z,80.09
2024-01-19T00:09:08.551Z,80.16
2024-01-19T00:11:35.441Z,79.98
2024-01-19T00:14:02.236Z,79.99
2024-01-19T00:16:29.091Z,80.28
2024-01-19T00:18:56.165Z,80.41
2024-01-19T00:21:22.964Z,80.26
2024-01-19T00:23:51.246Z,80.38
2024-01-19T00:26:18.167Z,80.31
2024-01-19T00:28:46.765Z,80.45
2024-01-19T00:31:13.604Z,80.37
2024-01-19T00:33:40.472Z,80.33
2024-01-19T00:36:07.607Z,80.55
2024-01-19T00:38:34.543Z,80.53
2024-01-19T00:41:05.558Z,80.67
2024-01-19T00:43:32.900Z,80.26
2024-01-19T00:45:59.761Z,80.61
2024-01-19T00:48:26.713Z,80.59
2024-01-19T00:50:53.694Z,80.47
2024-01-19T00:53:20.655Z,80.21
2024-01-19T00:55:47.481Z,80.61
2024-01-19T00:58:15.569Z,80.56
2024-01-19T01:00:42.645Z,80.54
2024-01-19T01:03:09.861Z,80.45
2024-01-19T01:05:36.892Z,80.51
2024-01-19T01:08:03.984Z,80.57
2024-01-19T01:10:30.815Z,80.55
2024-01-19T01:12:58.840Z,80.44
2024-01-19T01:15:25.642Z,80.46
2024-01-19T01:17:52.525Z,80.48
2024-01-19T01:20:21.877Z,80.64
2024-01-19T01:22:48.930Z,80.64
2024-01-19T01:25:15.814Z,80.40
2024-01-19T01:27:42.783Z,80.71
2024-01-19T01:30:11.189Z,80.47
2024-01-19T01:32:38.121Z,80.75
2024-01-19T01:35:05.879Z,80.74
2024-01-19T01:37:32.726Z,80.71
2024-01-19T01:39:59.550Z,80.99
2024-01-19T01:42:26.375Z,80.85
2024-01-19T01:44:53.346Z,80.86
2024-01-19T01:47:20.323Z,80.89
2024-01-19T01:49:47.534Z,80.82
2024-01-19T01:52:14.437Z,80.93
2024-01-19T01:54:41.225Z,80.93
2024-01-19T01:57:08.592Z,80.87
2024-01-19T01:59:35.528Z,80.97
2024-01-19T02:02:02.389Z,80.61
2024-01-19T02:04:29.920Z,80.85
2024-01-19T02:06:57.107Z,80.87
2024-01-19T02:09:24.009Z,80.73
2024-01-19T02:11:51.194Z,80.67
2024-01-19T02:14:18.296Z,80.86
2024-01-19T02:16:45.244Z,80.89
2024-01-19T02:19:12.191Z,80.86
2024-01-19T02:21:39.080Z,80.84
2024-01-19T02:24:12.261Z,80.75
2024-01-19T02:26:39.937Z,80.82
2024-01-19T02:29:06.820Z,80.72
2024-01-19T02:31:33.822Z,80.48
2024-01-19T02:34:00.805Z,80.70
2024-01-19T02:36:27.699Z,80.73
2024-01-19T02:38:54.731Z,80.97
2024-01-19T02:41:21.838Z,80.91
2024-01-19T02:43:48.647Z,80.76
2024-01-19T02:46:16.715Z,80.71
2024-01-19T02:48:43.831Z,80.81
2024-01-19T02:51:10.771Z,80.73
2024-01-19T02:53:37.721Z,81.03
2024-01-19T02:56:05.722Z,80.98
2024-01-19T02:58:32.633Z,80.86
2024-01-19T03:01:00.921Z,80.99
2024-01-19T03:03:28.016Z,81.04
2024-01-19T03:05:54.972Z,80.94
2024-01-19T03:08:23.550Z,80.92
2024-01-19T03:10:50.584Z,80.80
2024-01-19T03:13:17.377Z,80.96
2024-01-19T03:15:44.370Z,80.95
2024-01-19T03:18:11.388Z,80.88
2024-01-19T03:20:38.352Z,81.13
2024-01-19T03:23:07.051Z,81.06
2024-01-19T03:25:34.668Z,80.83
2024-01-19T03:28:01.528Z,81.00
2024-01-19T03:30:28.493Z,80.78
2024-01-19T03:32:55.657Z,80.76
2024-01-19T03:35:22.661Z,80.53
2024-01-19T03:37:50.037Z,80.85
2024-01-19T03:40:17.133Z,80.85
2024-01-19T03:42:43.977Z,80.82
2024-01-19T03:45:11.098Z,80.96
2024-01-19T03:47:37.954Z,81.11
2024-01-19T03:50:07.301Z,81.32
2024-01-19T03:52:34.595Z,81.37
2024-01-19T03:55:02.083Z,81.55
2024-01-19T03:57:28.876Z,81.58
2024-01-19T03:59:58.183Z,81.78
2024-01-19T04:02:25.063Z,81.72
2024-01-19T04:04:51.903Z,81.72
2024-01-19T04:07:18.804Z,81.75
2024-01-19T04:09:45.977Z,81.73
2024-01-19T04:12:15.690Z,81.48
2024-01-19T04:14:43.689Z,81.17
2024-01-19T04:17:11.670Z,80.84
2024-01-19T04:19:39.642Z,80.60
2024-01-19T04:22:06.772Z,80.45
2024-01-19T04:24:33.702Z,80.39
2024-01-19T04:27:00.640Z,80.35
2024-01-19T04:29:27.676Z,80.62
2024-01-19T04:31:54.770Z,80.56
2024-01-19T04:34:21.573Z,80.58
2024-01-19T04:36:48.448Z,80.45
2024-01-19T04:39:15.232Z,80.70
2024-01-19T04:41:42.048Z,80.60
2024-01-19T04:44:08.965Z,80.75
2024-01-19T04:46:35.737Z,80.57
2024-01-19T04:49:03.783Z,80.80
2024-01-19T04:51:31.106Z,80.79
2024-01-19T04:53:59.961Z,80.65
2024-01-19T04:56:26.951Z,80.69
2024-01-19T04:58:53.879Z,80.67
2024-01-19T05:01:20.755Z,80.69
2024-01-19T05:03:47.522Z,80.59
2024-01-19T05:06:15.195Z,80.24
2024-01-19T05:08:45.344Z,80.08
2024-01-19T05:11:15.500Z,80.15
2024-01-19T05:13:43.180Z,79.86
2024-01-19T05:16:10.982Z,79.94
2024-01-19T05:18:38.278Z,80.14
2024-01-19T05:21:08.198Z,80.28
2024-01-19T05:23:35.157Z,80.03
2024-01-19T05:26:06.193Z,80.16
2024-01-19T05:28:35.190Z,80.41
2024-01-19T05:31:02.228Z,80.75
2024-01-19T05:33:30.525Z,81.11
2024-01-19T05:35:57.663Z,81.18
2024-01-19T05:38:24.696Z,81.19
2024-01-19T05:40:51.593Z,81.19
2024-01-19T05:43:18.600Z,81.17
2024-01-19T05:45:45.466Z,81.40
2024-01-19T05:48:12.505Z,81.51
2024-01-19T05:50:39.338Z,81.60
2024-01-19T05:53:06.219Z,81.71
2024-01-19T05:55:33.029Z,81.62
2024-01-19T05:57:59.819Z,81.78
2024-01-19T06:00:26.760Z,81.94
2024-01-19T06:02:53.601Z,81.98
2024-01-19T06:05:20.727Z,81.77
2024-01-19T06:07:47.673Z,81.81
2024-01-19T06:10:14.620Z,81.77
2024-01-19T06:12:41.485Z,81.85
2024-01-19T06:15:09.057Z,81.93
2024-01-19T06:17:38.621Z,81.80
2024-01-19T06:20:12.470Z,81.67
2024-01-19T06:22:40.103Z,81.64
2024-01-19T06:25:09.255Z,81.57
2024-01-19T06:27:36.005Z,81.50
2024-01-19T06:30:04.289Z,81.38
2024-01-19T06:32:32.374Z,81.42
2024-01-19T06:34:59.504Z,81.18
2024-01-19T06:37:26.464Z,80.73
2024-01-19T06:39:53.275Z,80.49
2024-01-19T06:42:20.532Z,80.62
2024-01-19T06:44:47.495Z,80.68
2024-01-19T06:47:14.344Z,80.80
2024-01-19T06:49:41.254Z,80.99
2024-01-19T06:52:08.282Z,80.93
2024-01-19T06:54:35.222Z,81.26
2024-01-19T06:57:02.780Z,81.42
2024-01-19T06:59:29.892Z,81.37
2024-01-19T07:01:56.905Z,81.24
2024-01-19T07:04:23.688Z,81.34
2024-01-19T07:06:50.927Z,81.20
2024-01-19T07:09:18.813Z,81.16
2024-01-19T07:11:45.672Z,81.40
2024-01-19T07:14:12.627Z,81.43
2024-01-19T07:16:44.920Z,81.58
2024-01-19T07:19:12.819Z,81.50
2024-01-19T07:21:41.048Z,81.19
2024-01-19T07:24:09.226Z,82.92
2024-01-19T07:26:36.340Z,82.56
2024-01-19T07:29:05.855Z,82.10
2024-01-19T07:31:32.706Z,81.32
2024-01-19T07:33:59.802Z,80.74
2024-01-19T07:36:27.661Z,80.46
2024-01-19T07:38:55.583Z,79.50
2024-01-19T07:41:23.025Z,79.05
2024-01-19T07:43:49.925Z,78.44
2024-01-19T07:46:17.022Z,78.08
2024-01-19T07:48:44.260Z,77.60
2024-01-19T07:51:11.215Z,77.16
2024-01-19T07:53:38.133Z,76.84
2024-01-19T07:56:05.722Z,76.63
2024-01-19T07:58:32.577Z,76.53
2024-01-19T08:00:59.459Z,76.31
2024-01-19T08:03:26.695Z,76.30
2024-01-19T08:05:53.511Z,76.06
2024-01-19T08:08:21.163Z,75.16
2024-01-19T08:10:48.082Z,74.74
2024-01-19T08:13:15.343Z,74.81
2024-01-19T08:15:42.226Z,74.61
2024-01-19T08:18:09.341Z,74.78
2024-01-19T08:20:36.267Z,74.83
2024-01-19T08:23:03.984Z,75.23
2024-01-19T08:25:30.882Z,75.25
2024-01-19T08:27:57.814Z,75.79
2024-01-19T08:30:24.711Z,76.06
2024-01-19T08:32:51.583Z,76.59
2024-01-19T08:35:18.546Z,76.83
2024-01-19T08:37:45.418Z,76.91
2024-01-19T08:40:13.287Z,77.06
2024-01-19T08:42:40.633Z,76.93
2024-01-19T08:45:08.644Z,76.90
2024-01-19T08:47:37.229Z,77.10
2024-01-19T08:50:05.194Z,77.18
2024-01-19T08:52:32.151Z,77.22
2024-01-19T08:54:59.430Z,77.42
2024-01-19T08:57:26.746Z,77.29
2024-01-19T08:59:53.817Z,77.42
2024-01-19T09:02:21.536Z,77.60
2024-01-19T09:04:49.932Z,77.78
2024-01-19T09:07:18.617Z,78.06
2024-01-19T09:09:45.606Z,78.18
2024-01-19T09:12:12.541Z,78.02
2024-01-19T09:14:39.344Z,78.24
2024-01-19T09:17:06.168Z,78.33
2024-01-19T09:19:33.282Z,78.40
2024-01-19T09:22:00.830Z,78.76
2024-01-19T09:24:28.477Z,78.98
2024-01-19T09:26:55.474Z,78.85
2024-01-19T09:29:22.304Z,78.87
2024-01-19T09:31:49.172Z,79.01
2024-01-19T09:34:16.569Z,79.03
2024-01-19T09:36:43.606Z,79.09
2024-01-19T09:39:10.777Z,79.12
2024-01-19T09:42:10.718Z,79.39
2024-01-19T09:44:38.545Z,79.61
2024-01-19T09:47:21.797Z,79.60
2024-01-19T09:50:05.877Z,79.39
2024-01-19T09:52:49.308Z,79.19
2024-01-19T09:55:16.895Z,79.43
2024-01-19T09:57:50.141Z,79.51
2024-01-19T10:00:19.519Z,79.37
2024-01-19T10:02:48.478Z,79.60
2024-01-19T10:05:17.379Z,79.81
2024-01-19T10:07:56.548Z,79.91
2024-01-19T10:10:23.679Z,80.08
2024-01-19T10:12:50.497Z,80.14
2024-01-19T10:15:18.199Z,80.37
2024-01-19T10:17:46.754Z,80.20
2024-01-19T10:20:16.619Z,80.28
2024-01-19T10:22:44.175Z,80.46
2024-01-19T10:25:14.643Z,80.50
2024-01-19T10:27:42.683Z,80.52
2024-01-19T10:30:11.556Z,80.28
2024-01-19T10:32:40.456Z,80.26
2024-01-19T10:35:10.325Z,80.14
2024-01-19T10:37:37.710Z,79.97
2024-01-19T10:40:21.939Z,80.18
2024-01-19T10:42:55.361Z,80.26
2024-01-19T10:45:24.097Z,79.96
2024-01-19T10:47:53.247Z,79.95
2024-01-19T10:50:20.832Z,79.81
2024-01-19T10:52:54.552Z,79.95
2024-01-19T10:55:26.573Z,79.75
2024-01-19T10:57:56.681Z,79.90
2024-01-19T11:00:26.494Z,80.23
2024-01-19T11:02:56.219Z,79.92
2024-01-19T11:05:24.628Z,79.99
2024-01-19T11:07:56.219Z,80.10
2024-01-19T11:10:23.780Z,79.73
2024-01-19T11:13:01.683Z,79.35
2024-01-19T11:15:31.355Z,78.74
2024-01-19T11:18:03.567Z,78.41
2024-01-19T11:20:32.883Z,78.16
2024-01-19T11:23:01.377Z,77.96
2024-01-19T11:25:52.628Z,77.83
2024-01-19T11:28:37.587Z,77.60
2024-01-19T11:31:23.660Z,77.32
2024-01-19T11:33:53.969Z,77.68
2024-01-19T11:36:39.514Z,77.70
2024-01-19T11:39:07.321Z,77.36
2024-01-19T11:41:37.491Z,77.06
2024-01-19T11:44:06.520Z,76.73
2024-01-19T11:46:45.516Z,76.60
2024-01-19T11:49:30.960Z,76.51
2024-01-19T11:52:00.335Z,76.19
2024-01-19T11:54:30.379Z,76.02
2024-01-19T11:57:19.801Z,75.88
2024-01-19T11:59:47.392Z,75.88
2024-01-19T12:02:28.805Z,76.01
2024-01-19T12:04:57.804Z,75.97
2024-01-19T12:07:24.690Z,76.28
2024-01-19T12:10:11.324Z,76.01
2024-01-19T12:12:39.341Z,75.50
2024-01-19T12:15:09.092Z,75.44
2024-01-19T12:17:41.957Z,75.16
2024-01-19T12:20:20.254Z,75.50
2024-01-19T12:22:57.080Z,75.66
2024-01-19T12:25:26.898Z,75.80
2024-01-19T12:28:17.212Z,75.98
2024-01-19T12:30:44.058Z,75.80
2024-01-19T12:33:16.324Z,75.63
2024-01-19T12:35:43.781Z,75.29
2024-01-19T12:38:11.044Z,75.47
2024-01-19T12:40:40.131Z,75.20
2024-01-19T12:43:07.774Z,74.95
2024-01-19T12:45:35.641Z,75.13
2024-01-19T12:48:06.433Z,75.11
2024-01-19T12:50:36.873Z,75.03
2024-01-19T12:53:04.007Z,74.77
2024-01-19T12:55:32.513Z,74.88
2024-01-19T12:58:00.241Z,75.06
2024-01-19T13:00:28.982Z,74.57
2024-01-19T13:03:00.088Z,74.12
2024-01-19T13:05:29.322Z,73.98
2024-01-19T13:08:03.136Z,73.50
2024-01-19T13:10:31.186Z,73.65
2024-01-19T13:13:06.667Z,73.63
2024-01-19T13:15:33.816Z,73.54
2024-01-19T13:18:11.501Z,73.42
2024-01-19T13:20:39.594Z,73.38
2024-01-19T13:23:10.742Z,73.16
2024-01-19T13:25:39.129Z,73.31
2024-01-19T13:28:07.413Z,73.34
2024-01-19T13:30:34.522Z,73.50
2024-01-19T13:33:04.339Z,73.63
2024-01-19T13:35:31.735Z,73.28
2024-01-19T13:37:58.702Z,72.87
2024-01-19T13:40:25.749Z,72.53
2024-01-19T13:42:53.084Z,72.56
2024-01-19T13:45:20.478Z,72.35
2024-01-19T13:47:47.363Z,72.19
2024-01-19T13:50:14.309Z,72.23
2024-01-19T13:52:41.365Z,72.22
2024-01-19T13:55:10.122Z,72.31
2024-01-19T13:57:37.040Z,72.15
2024-01-19T14:00:05.024Z,72.28
2024-01-19T14:02:35.243Z,72.62
2024-01-19T14:05:06.037Z,72.83
2024-01-19T14:07:33.353Z,72.68
2024-01-19T14:10:00.355Z,72.66
2024-01-19T14:12:28.216Z,72.75
2024-01-19T14:14:56.744Z,72.66
2024-01-19T14:17:25.181Z,72.50
2024-01-19T14:19:52.429Z,72.46
2024-01-19T14:22:22.499Z,72.36
2024-01-19T14:24:49.851Z,72.23
2024-01-19T14:27:16.748Z,72.26
2024-01-19T14:29:44.960Z,71.91
2024-01-19T14:32:13.670Z,72.05
2024-01-19T14:34:46.480Z,72.25
2024-01-19T14:37:17.463Z,72.65
2024-01-19T14:39:44.335Z,72.75
2024-01-19T14:42:11.349Z,72.52
2024-01-19T14:44:38.275Z,72.30
2024-01-19T14:47:05.954Z,72.15
2024-01-19T14:49:34.403Z,72.23
2024-01-19T14:52:02.598Z,72.08
2024-01-19T14:54:34.846Z,72.05
2024-01-19T14:57:02.449Z,71.83
2024-01-19T14:59:29.304Z,71.61
2024-01-19T15:01:57.904Z,71.68
2024-01-19T15:04:25.789Z,71.65
2024-01-19T15:06:53.003Z,71.66
2024-01-19T15:09:20.017Z,71.68
2024-01-19T15:11:47.093Z,71.82
2024-01-19T15:14:14.139Z,72.28
2024-01-19T15:16:41.886Z,72.27
2024-01-19T15:19:09.949Z,72.12
2024-01-19T15:21:36.841Z,71.83
2024-01-19T15:24:07.846Z,71.55
2024-01-19T15:26:35.100Z,71.56
2024-01-19T15:29:02.084Z,71.31
2024-01-19T15:31:29.025Z,71.22
2024-01-19T15:33:57.805Z,70.96
2024-01-19T15:36:24.911Z,70.88
2024-01-19T15:38:51.711Z,70.69
2024-01-19T15:41:23.855Z,70.85
2024-01-19T15:43:51.082Z,70.82
2024-01-19T15:46:25.091Z,70.57
2024-01-19T15:49:02.996Z,70.54
2024-01-19T15:51:34.277Z,70.73
2024-01-19T15:54:02.038Z,70.76
2024-01-19T15:56:36.318Z,70.85
2024-01-19T15:59:06.891Z,70.95
2024-01-19T16:01:33.986Z,70.87
2024-01-19T16:04:02.699Z,70.55
2024-01-19T16:06:31.179Z,70.49
2024-01-19T16:08:58.434Z,70.10
2024-01-19T16:11:25.563Z,69.88
2024-01-19T16:13:52.431Z,69.72
2024-01-19T16:16:19.317Z,69.66
2024-01-19T16:18:46.586Z,69.60
2024-01-19T16:21:18.969Z,69.42
2024-01-19T16:23:47.077Z,70.02
2024-01-19T16:26:14.668Z,69.16
2024-01-19T16:28:41.767Z,68.73
2024-01-19T16:31:09.857Z,68.72
2024-01-19T16:33:36.652Z,68.61
2024-01-19T16:36:07.722Z,68.89
2024-01-19T16:38:34.914Z,69.48
2024-01-19T16:41:01.910Z,69.17
2024-01-19T16:43:28.867Z,68.45
2024-01-19T16:45:56.115Z,68.11
2024-01-19T16:48:24.059Z,68.01
2024-01-19T16:50:51.706Z,67.75
2024-01-19T16:53:18.608Z,67.73
2024-01-19T16:55:47.226Z,67.48
2024-01-19T16:58:15.465Z,67.27
2024-01-19T17:00:42.977Z,67.33
2024-01-19T17:03:13.641Z,67.16
2024-01-19T17:05:40.553Z,66.72
2024-01-19T17:08:07.634Z,66.46
2024-01-19T17:10:37.740Z,66.49
2024-01-19T17:13:04.894Z,66.44
2024-01-19T17:15:32.891Z,66.33
2024-01-19T17:17:59.984Z,66.27
2024-01-19T17:20:28.520Z,65.97
2024-01-19T17:22:55.602Z,65.42
2024-01-19T17:25:24.130Z,65.31
2024-01-19T17:27:51.626Z,65.66
2024-01-19T17:30:22.727Z,65.63
2024-01-19T17:32:50.635Z,65.67
2024-01-19T17:35:17.812Z,65.94
2024-01-19T17:37:45.573Z,66.17
2024-01-19T17:40:12.529Z,65.92
2024-01-19T17:42:39.461Z,65.55
2024-01-19T17:45:16.246Z,65.38
2024-01-19T17:47:53.633Z,64.81
2024-01-19T17:50:25.340Z,64.94
2024-01-19T17:52:53.176Z,65.07
2024-01-19T17:55:20.519Z,63.64
2024-01-19T17:57:50.466Z,63.91
2024-01-19T18:00:19.197Z,63.59
2024-01-19T18:02:46.201Z,63.52
2024-01-19T18:05:16.182Z,63.27
2024-01-19T18:07:45.111Z,63.22
2024-01-19T18:10:12.211Z,63.24
2024-01-19T18:12:41.032Z,62.80
2024-01-19T18:15:09.830Z,63.19
2024-01-19T18:17:37.283Z,63.37
2024-01-19T18:20:07.860Z,63.52
2024-01-19T18:22:34.899Z,63.67
2024-01-19T18:25:02.066Z,63.54
2024-01-19T18:27:29.636Z,63.30
2024-01-19T18:29:56.716Z,62.94
2024-01-19T18:32:27.919Z,62.57
2024-01-19T18:34:55.103Z,62.52
2024-01-19T18:37:22.002Z,63.08
2024-01-19T18:39:50.574Z,61.98
2024-01-19T18:42:17.390Z,61.61
2024-01-19T18:44:45.126Z,62.22
2024-01-19T18:47:15.050Z,62.16
2024-01-19T18:49:42.045Z,61.77
2024-01-19T18:52:09.483Z,61.92
2024-01-19T18:54:36.503Z,61.24
2024-01-19T18:57:03.567Z,61.28
2024-01-19T18:59:30.532Z,61.40
2024-01-19T19:01:58.112Z,61.69
2024-01-19T19:04:25.091Z,60.83
2024-01-19T19:06:52.171Z,60.68
2024-01-19T19:09:21.019Z,60.50
2024-01-19T19:11:47.839Z,60.43
2024-01-19T19:14:16.239Z,60.98
2024-01-19T19:16:47.942Z,60.87
2024-01-19T19:19:16.999Z,60.27
2024-01-19T19:21:44.186Z,60.72
2024-01-19T19:24:11.458Z,60.71
2024-01-19T19:26:39.389Z,60.44
2024-01-19T19:29:07.581Z,60.50
2024-01-19T19:31:34.637Z,60.36
2024-01-19T19:34:02.001Z,60.48
2024-01-19T19:36:33.220Z,61.06
2024-01-19T19:39:05.044Z,60.74
2024-01-19T19:41:33.177Z,61.17
2024-01-19T19:44:00.065Z,61.17
2024-01-19T19:46:26.963Z,60.94
2024-01-19T19:48:56.846Z,61.18
2024-01-19T19:51:30.688Z,61.43
2024-01-19T19:53:58.122Z,61.14
2024-01-19T19:56:26.298Z,60.86
2024-01-19T19:58:53.350Z,60.89
2024-01-19T20:01:20.308Z,60.91
2024-01-19T20:03:47.186Z,61.01
2024-01-19T20:06:14.003Z,60.70
2024-01-19T20:08:41.076Z,60.54
2024-01-19T20:11:08.093Z,60.39
2024-01-19T20:13:35.416Z,60.72
2024-01-19T20:16:03.576Z,59.69
2024-01-19T20:18:31.220Z,59.85
2024-01-19T20:21:00.014Z,60.35
2024-01-19T20:23:27.203Z,60.30
2024-01-19T20:25:54.058Z,59.78
2024-01-19T20:28:22.256Z,60.26
2024-01-19T20:30:49.692Z,60.34
2024-01-19T20:33:17.516Z,60.53
2024-01-19T20:35:44.737Z,60.16
2024-01-19T20:38:11.956Z,59.86
2024-01-19T20:40:39.088Z,60.24
2024-01-19T20:43:07.475Z,60.31
2024-01-19T20:45:34.653Z,60.55
2024-01-19T20:48:01.611Z,60.77
2024-01-19T20:50:28.635Z,60.75
2024-01-19T20:52:55.477Z,60.97
2024-01-19T20:55:22.641Z,61.38
2024-01-19T20:57:49.462Z,61.42
2024-01-19T21:00:17.299Z,61.75
2024-01-19T21:02:44.616Z,61.77
2024-01-19T21:05:12.582Z,62.01
2024-01-19T21:07:39.777Z,62.20
2024-01-19T21:10:08.175Z,62.50
2024-01-19T21:12:35.538Z,62.01
2024-01-19T21:15:07.906Z,61.68
2024-01-19T21:17:34.715Z,61.89
2024-01-19T21:20:01.775Z,62.35
2024-01-19T21:22:28.817Z,62.50
2024-01-19T21:24:56.237Z,62.47
2024-01-19T21:27:23.034Z,62.58
2024-01-19T21:29:49.815Z,62.61
2024-01-19T21:32:16.960Z,62.78
2024-01-19T21:34:43.969Z,62.44
2024-01-19T21:37:11.225Z,62.94
2024-01-19T21:39:39.062Z,62.80
2024-01-19T21:42:06.794Z,62.44
2024-01-19T21:44:35.209Z,63.34
2024-01-19T21:47:05.198Z,63.36
2024-01-19T21:49:32.635Z,63.30
2024-01-19T21:51:59.522Z,63.65
2024-01-19T21:54:27.450Z,63.75
2024-01-19T21:56:54.675Z,63.97
2024-01-19T21:59:21.801Z,64.14
2024-01-19T22:01:49.677Z,64.30
2024-01-19T22:04:18.189Z,64.36
2024-01-19T22:06:45.337Z,64.41
2024-01-19T22:09:13.104Z,64.53
2024-01-19T22:11:47.118Z,64.33
2024-01-19T22:14:22.326Z,64.35
2024-01-19T22:16:49.641Z,64.43
2024-01-19T22:19:16.471Z,64.61
2024-01-19T22:21:43.579Z,64.61
2024-01-19T22:24:12.456Z,64.24
2024-01-19T22:26:40.079Z,64.14
2024-01-19T22:29:07.163Z,64.35
2024-01-19T22:31:34.717Z,64.43
2024-01-19T22:34:02.004Z,64.28
2024-01-19T22:36:30.889Z,64.10
2024-01-19T22:38:58.657Z,63.93
2024-01-19T22:41:26.865Z,64.10
2024-01-19T22:43:54.159Z,64.19
2024-01-19T22:46:21.250Z,64.26
2024-01-19T22:48:49.125Z,64.21
2024-01-19T22:51:16.174Z,64.29
2024-01-19T22:53:44.085Z,64.45
2024-01-19T22:56:11.535Z,64.87
2024-01-19T22:58:39.406Z,65.27
2024-01-19T23:01:09.931Z,64.86
2024-01-19T23:03:37.038Z,64.90
2024-01-19T23:06:04.981Z,65.22
2024-01-19T23:08:31.849Z,65.18
2024-01-19T23:10:58.846Z,65.47
2024-01-19T23:13:25.730Z,65.47
2024-01-19T23:15:52.534Z,65.90
2024-01-19T23:18:20.253Z,65.62
2024-01-19T23:20:48.153Z,65.21
2024-01-19T23:23:15.485Z,65.56
2024-01-19T23:25:42.541Z,64.92
2024-01-19T23:28:10.745Z,64.97
2024-01-19T23:30:38.282Z,64.67
2024-01-19T23:33:05.628Z,64.93
2024-01-19T23:35:33.706Z,64.74
2024-01-19T23:38:02.241Z,64.92
2024-01-19T23:40:30.221Z,64.61
2024-01-19T23:42:57.354Z,65.07
2024-01-19T23:45:27.420Z,64.94
2024-01-19T23:47:55.407Z,65.54
2024-01-19T23:50:23.331Z,65.26
2024-01-19T23:52:51.168Z,65.07
2024-01-19T23:55:19.461Z,64.97
2024-01-19T23:57:46.721Z,64.59
