createdAt,value
2017-10-01T00:02:14.499Z,12.70
2017-10-01T00:04:42.068Z,12.70
2017-10-01T00:07:10.423Z,12.60
2017-10-01T00:09:37.996Z,12.60
2017-10-01T00:12:05.532Z,12.70
2017-10-01T00:14:33.169Z,12.70
2017-10-01T00:17:00.980Z,12.60
2017-10-01T00:19:28.870Z,12.40
2017-10-01T00:21:57.346Z,12.40
2017-10-01T00:24:42.765Z,12.50
2017-10-01T00:27:10.605Z,12.40
2017-10-01T00:29:39.578Z,12.40
2017-10-01T00:32:08.084Z,12.40
2017-10-01T00:34:36.541Z,12.40
2017-10-01T00:37:04.255Z,12.40
2017-10-01T00:39:34.838Z,12.40
2017-10-01T00:42:02.430Z,12.40
2017-10-01T00:44:31.094Z,12.30
2017-10-01T00:46:58.691Z,12.30
2017-10-01T00:49:26.411Z,12.40
2017-10-01T00:51:54.287Z,12.30
2017-10-01T00:54:22.796Z,12.30
2017-10-01T00:56:51.601Z,12.20
2017-10-01T00:59:19.674Z,12.20
2017-10-01T01:01:47.337Z,12.30
2017-10-01T01:04:15.194Z,12.30
2017-10-01T01:06:43.262Z,12.30
2017-10-01T01:09:11.043Z,12.40
2017-10-01T01:11:42.879Z,12.20
2017-10-01T01:14:11.694Z,12.10
2017-10-01T01:16:39.358Z,12.10
2017-10-01T01:19:07.002Z,12.20
2017-10-01T01:21:35.451Z,12.20
2017-10-01T01:24:04.030Z,12.20
2017-10-01T01:26:31.723Z,12.30
2017-10-01T01:29:00.198Z,12.30
2017-10-01T01:31:28.666Z,12.30
2017-10-01T01:33:56.352Z,12.20
2017-10-01T01:36:25.239Z,12.30
2017-10-01T01:38:53.718Z,12.20
2017-10-01T01:41:22.127Z,12.30
2017-10-01T01:43:49.898Z,12.30
2017-10-01T01:46:18.380Z,12.30
2017-10-01T01:48:47.068Z,12.30
2017-10-01T01:51:14.893Z,12.30
2017-10-01T01:53:42.672Z,12.10
2017-10-01T01:56:12.413Z,12.20
2017-10-01T01:58:40.257Z,12.20
2017-10-01T02:01:08.967Z,12.30
2017-10-01T02:03:37.322Z,12.30
2017-10-01T02:06:06.019Z,12.20
2017-10-01T02:08:33.861Z,12.20
2017-10-01T02:11:01.769Z,12.00
2017-10-01T02:13:29.740Z,12.00
2017-10-01T02:15:57.456Z,12.10
2017-10-01T02:18:25.272Z,12.10
2017-10-01T02:20:53.008Z,12.00
2017-10-01T02:23:21.780Z,12.20
2017-10-01T02:25:49.874Z,12.10
2017-10-01T02:28:18.712Z,12.20
2017-10-01T02:30:47.027Z,12.20
2017-10-01T02:33:14.834Z,12.10
2017-10-01T02:35:42.786Z,12.00
2017-10-01T02:38:10.878Z,12.00
2017-10-01T02:40:38.847Z,12.00
2017-10-01T02:43:06.920Z,12.10
2017-10-01T02:45:34.996Z,11.90
2017-10-01T02:48:03.010Z,12.00
2017-10-01T02:50:30.723Z,12.00
2017-10-01T02:52:58.495Z,12.10
2017-10-01T02:55:26.224Z,12.00
2017-10-01T02:57:54.942Z,12.00
2017-10-01T03:00:22.811Z,12.00
2017-10-01T03:02:50.785Z,12.00
2017-10-01T03:05:49.988Z,12.00
2017-10-01T03:08:19.176Z,11.90
2017-10-01T03:10:47.103Z,11.90
2017-10-01T03:13:15.118Z,11.90
2017-10-01T03:15:42.965Z,12.00
2017-10-01T03:18:11.581Z,11.90
2017-10-01T03:20:40.347Z,11.90
2017-10-01T03:23:10.698Z,11.80
2017-10-01T03:25:38.410Z,11.80
2017-10-01T03:28:06.636Z,11.80
2017-10-01T03:30:34.711Z,11.80
2017-10-01T03:33:06.549Z,11.80
2017-10-01T03:35:35.257Z,11.60
2017-10-01T03:38:03.817Z,11.60
2017-10-01T03:40:32.607Z,11.60
2017-10-01T03:43:01.626Z,11.60
2017-10-01T03:45:31.700Z,11.50
2017-10-01T03:47:59.788Z,11.50
2017-10-01T03:50:27.548Z,11.50
2017-10-01T03:52:56.544Z,11.30
2017-10-01T03:55:25.141Z,11.30
2017-10-01T03:57:54.670Z,11.30
2017-10-01T04:00:22.553Z,11.20
2017-10-01T04:02:50.269Z,11.30
2017-10-01T04:05:21.204Z,11.20
2017-10-01T04:07:48.860Z,11.20
2017-10-01T04:10:16.569Z,11.20
2017-10-01T04:12:44.145Z,11.20
2017-10-01T04:15:12.151Z,11.10
2017-10-01T04:17:39.823Z,11.00
2017-10-01T04:20:07.631Z,11.00
2017-10-01T04:22:35.236Z,10.90
2017-10-01T04:25:03.165Z,11.00
2017-10-01T04:27:31.910Z,11.00
2017-10-01T04:29:59.666Z,10.90
2017-10-01T04:32:27.346Z,10.90
2017-10-01T04:34:55.961Z,10.90
2017-10-01T04:37:23.698Z,10.80
2017-10-01T04:39:52.167Z,10.80
2017-10-01T04:42:19.830Z,10.80
2017-10-01T04:44:47.403Z,10.70
2017-10-01T04:47:15.794Z,10.70
2017-10-01T04:49:44.281Z,10.60
2017-10-01T04:52:13.038Z,10.60
2017-10-01T04:54:40.703Z,10.50
2017-10-01T04:57:08.296Z,10.60
2017-10-01T04:59:35.851Z,10.50
2017-10-01T05:02:04.241Z,10.50
2017-10-01T05:04:31.890Z,10.50
2017-10-01T05:07:00.245Z,10.50
2017-10-01T05:09:27.816Z,10.50
2017-10-01T05:11:55.400Z,10.50
2017-10-01T05:14:23.743Z,10.40
2017-10-01T05:16:51.300Z,10.40
2017-10-01T05:19:18.866Z,10.40
2017-10-01T05:21:46.435Z,10.40
2017-10-01T05:24:14.011Z,10.40
2017-10-01T05:26:42.314Z,10.30
2017-10-01T05:29:09.887Z,10.30
2017-10-01T05:31:37.518Z,10.30
2017-10-01T05:34:05.867Z,10.20
2017-10-01T05:36:33.428Z,10.20
2017-10-01T05:39:01.013Z,10.20
2017-10-01T05:41:29.371Z,10.20
2017-10-01T05:43:56.982Z,10.20
2017-10-01T05:46:24.596Z,10.20
2017-10-01T05:48:52.148Z,10.20
2017-10-01T05:51:19.690Z,10.10
2017-10-01T05:53:47.270Z,10.10
2017-10-01T05:56:14.945Z,10.10
2017-10-01T05:58:42.490Z,10.10
2017-10-01T06:01:10.894Z,10.10
2017-10-01T06:03:39.259Z,10.10
2017-10-01T06:06:06.816Z,10.10
2017-10-01T06:08:34.351Z,10.10
2017-10-01T06:11:01.954Z,10.20
2017-10-01T06:13:30.270Z,10.20
2017-10-01T06:15:58.503Z,10.20
2017-10-01T06:18:26.087Z,10.20
2017-10-01T06:20:53.739Z,10.30
2017-10-01T06:23:22.152Z,10.30
2017-10-01T06:25:49.752Z,10.20
2017-10-01T06:28:17.579Z,10.30
2017-10-01T06:30:45.190Z,10.40
2017-10-01T06:33:12.808Z,10.40
2017-10-01T06:35:40.399Z,10.50
2017-10-01T06:38:08.100Z,10.50
2017-10-01T06:40:36.554Z,10.50
2017-10-01T06:43:04.114Z,10.50
2017-10-01T06:45:31.911Z,10.50
2017-10-01T06:48:00.351Z,10.70
2017-10-01T06:50:28.050Z,10.60
2017-10-01T06:52:56.668Z,10.70
2017-10-01T06:55:24.827Z,10.70
2017-10-01T06:57:52.574Z,10.80
2017-10-01T07:00:20.967Z,10.90
2017-10-01T07:02:49.741Z,10.90
2017-10-01T07:05:18.131Z,11.00
2017-10-01T07:07:47.235Z,11.00
2017-10-01T07:10:15.654Z,11.10
2017-10-01T07:12:43.317Z,11.10
2017-10-01T07:15:10.914Z,11.10
2017-10-01T07:17:38.592Z,11.10
2017-10-01T07:20:07.208Z,11.20
2017-10-01T07:22:34.974Z,11.20
2017-10-01T07:25:02.621Z,11.20
2017-10-01T07:27:30.416Z,11.30
2017-10-01T07:29:58.020Z,11.40
2017-10-01T07:32:25.562Z,12.50
2017-10-01T07:34:53.142Z,14.30
2017-10-01T07:37:20.670Z,15.50
2017-10-01T07:39:48.210Z,16.00
2017-10-01T07:42:15.743Z,16.70
2017-10-01T07:44:44.047Z,18.60
2017-10-01T07:47:11.574Z,18.60
2017-10-01T07:49:39.932Z,19.40
2017-10-01T07:52:07.476Z,19.40
2017-10-01T07:54:35.016Z,19.70
2017-10-01T07:57:02.555Z,19.90
2017-10-01T07:59:30.121Z,20.30
2017-10-01T08:01:57.687Z,20.80
2017-10-01T08:04:25.223Z,21.00
2017-10-01T08:06:52.796Z,21.10
2017-10-01T08:09:20.323Z,20.80
2017-10-01T08:11:47.891Z,20.50
2017-10-01T08:14:16.191Z,20.90
2017-10-01T08:16:43.750Z,20.90
2017-10-01T08:19:11.282Z,21.40
2017-10-01T08:21:38.859Z,21.80
2017-10-01T08:24:07.156Z,21.80
2017-10-01T08:26:34.699Z,21.70
2017-10-01T08:29:02.999Z,22.00
2017-10-01T08:31:30.531Z,22.00
2017-10-01T08:33:58.822Z,21.70
2017-10-01T08:36:27.115Z,21.70
2017-10-01T08:38:55.325Z,21.60
2017-10-01T08:41:22.874Z,22.40
2017-10-01T08:43:50.403Z,22.70
2017-10-01T08:46:17.934Z,22.40
2017-10-01T08:48:45.490Z,21.90
2017-10-01T08:51:13.018Z,21.60
2017-10-01T08:53:40.570Z,22.10
2017-10-01T08:56:08.110Z,21.80
2017-10-01T08:58:35.670Z,21.40
2017-10-01T09:01:03.199Z,21.40
2017-10-01T09:03:30.738Z,21.20
2017-10-01T09:05:58.279Z,21.10
2017-10-01T09:08:25.811Z,20.00
2017-10-01T09:10:53.340Z,20.20
2017-10-01T09:13:21.641Z,20.90
2017-10-01T09:15:49.167Z,20.90
2017-10-01T09:18:16.769Z,20.90
2017-10-01T09:20:44.332Z,20.50
2017-10-01T09:23:11.870Z,19.70
2017-10-01T09:25:40.190Z,20.10
2017-10-01T09:28:07.723Z,20.10
2017-10-01T09:30:35.274Z,19.80
2017-10-01T09:33:03.569Z,19.20
2017-10-01T09:35:31.098Z,19.20
2017-10-01T09:37:59.393Z,20.50
2017-10-01T09:40:27.682Z,20.50
2017-10-01T09:42:55.211Z,20.50
2017-10-01T09:45:22.734Z,21.00
2017-10-01T09:47:50.263Z,20.90
2017-10-01T09:50:17.791Z,20.70
2017-10-01T09:52:45.345Z,20.80
2017-10-01T09:55:12.866Z,20.30
2017-10-01T09:57:40.423Z,20.50
2017-10-01T10:00:07.950Z,20.90
2017-10-01T10:02:36.266Z,20.30
2017-10-01T10:05:03.816Z,20.30
2017-10-01T10:07:31.397Z,20.30
2017-10-01T10:09:58.926Z,20.00
2017-10-01T10:12:26.456Z,20.10
2017-10-01T10:14:54.749Z,20.10
2017-10-01T10:17:23.038Z,19.60
2017-10-01T10:19:50.562Z,19.60
2017-10-01T10:22:18.095Z,19.20
2017-10-01T10:24:45.647Z,19.60
2017-10-01T10:27:13.170Z,19.70
2017-10-01T10:29:41.502Z,19.20
2017-10-01T10:32:09.036Z,19.20
2017-10-01T10:34:36.587Z,19.50
2017-10-01T10:37:04.119Z,19.30
2017-10-01T10:39:33.478Z,19.20
2017-10-01T10:42:01.007Z,19.20
2017-10-01T10:44:28.559Z,19.50
2017-10-01T10:46:56.086Z,19.90
2017-10-01T10:49:23.639Z,20.00
2017-10-01T10:51:51.183Z,18.90
2017-10-01T10:54:18.737Z,18.50
2017-10-01T10:56:46.273Z,17.90
2017-10-01T10:59:13.838Z,18.30
2017-10-01T11:01:41.366Z,19.00
2017-10-01T11:04:09.719Z,18.80
2017-10-01T11:06:37.250Z,18.70
2017-10-01T11:09:04.782Z,18.80
2017-10-01T11:11:32.333Z,18.10
2017-10-01T11:14:00.627Z,18.40
2017-10-01T11:16:28.182Z,18.40
2017-10-01T11:18:55.714Z,18.50
2017-10-01T11:21:23.273Z,18.40
2017-10-01T11:23:50.803Z,17.90
2017-10-01T11:26:18.406Z,18.00
2017-10-01T11:28:46.698Z,17.90
2017-10-01T11:31:14.262Z,17.80
2017-10-01T11:33:41.873Z,17.60
2017-10-01T11:36:09.427Z,17.80
2017-10-01T11:38:36.954Z,17.80
2017-10-01T11:41:04.474Z,17.70
2017-10-01T11:43:32.031Z,17.80
2017-10-01T11:45:59.562Z,17.50
2017-10-01T11:48:27.119Z,17.30
2017-10-01T11:50:54.646Z,17.50
2017-10-01T11:53:22.173Z,17.40
2017-10-01T11:55:49.699Z,17.40
2017-10-01T11:58:17.264Z,17.30
2017-10-01T12:00:44.854Z,17.30
2017-10-01T12:03:12.386Z,17.10
2017-10-01T12:05:39.918Z,17.00
2017-10-01T12:08:07.490Z,17.10
2017-10-01T12:10:35.010Z,17.10
2017-10-01T12:13:03.342Z,17.00
2017-10-01T12:15:30.887Z,16.90
2017-10-01T12:17:58.417Z,16.90
2017-10-01T12:20:26.711Z,16.50
2017-10-01T12:22:54.234Z,16.50
2017-10-01T12:25:21.769Z,16.60
2017-10-01T12:27:49.303Z,16.60
2017-10-01T12:30:16.836Z,16.60
2017-10-01T12:32:45.123Z,16.70
2017-10-01T12:35:12.651Z,16.70
2017-10-01T12:37:40.193Z,16.50
2017-10-01T12:40:07.726Z,16.60
2017-10-01T12:42:35.259Z,16.50
2017-10-01T12:45:03.598Z,16.60
2017-10-01T12:47:31.139Z,16.60
2017-10-01T12:49:58.666Z,16.50
2017-10-01T12:52:26.190Z,16.50
2017-10-01T12:54:53.719Z,16.60
2017-10-01T12:57:21.246Z,16.60
2017-10-01T12:59:48.767Z,16.70
2017-10-01T13:02:16.299Z,16.60
2017-10-01T13:04:43.828Z,16.70
2017-10-01T13:07:11.363Z,16.70
2017-10-01T13:09:39.662Z,16.80
2017-10-01T13:12:07.195Z,16.80
2017-10-01T13:14:34.721Z,16.70
2017-10-01T13:17:02.278Z,16.80
2017-10-01T13:19:29.811Z,16.90
2017-10-01T13:21:57.344Z,17.00
2017-10-01T13:24:25.639Z,17.00
2017-10-01T13:26:53.174Z,17.00
2017-10-01T13:29:20.702Z,16.90
2017-10-01T13:31:48.230Z,16.90
2017-10-01T13:34:15.759Z,17.00
2017-10-01T13:36:44.063Z,16.80
2017-10-01T13:39:11.616Z,16.80
2017-10-01T13:41:39.151Z,16.90
2017-10-01T13:44:06.706Z,17.10
2017-10-01T13:46:34.234Z,17.20
2017-10-01T13:49:01.807Z,17.30
2017-10-01T13:51:29.334Z,17.10
2017-10-01T13:53:56.862Z,17.10
2017-10-01T13:56:25.156Z,17.30
2017-10-01T13:58:52.683Z,17.20
2017-10-01T14:01:20.210Z,17.20
2017-10-01T14:03:47.749Z,17.20
2017-10-01T14:06:15.298Z,17.20
2017-10-01T14:08:42.836Z,17.20
2017-10-01T14:11:11.167Z,17.20
2017-10-01T14:13:40.210Z,17.20
2017-10-01T14:16:08.582Z,17.20
2017-10-01T14:18:36.886Z,17.20
2017-10-01T14:21:05.207Z,17.00
2017-10-01T14:23:32.726Z,17.00
2017-10-01T14:26:00.334Z,17.00
2017-10-01T14:28:27.858Z,16.90
2017-10-01T14:31:00.983Z,17.00
2017-10-01T14:33:28.516Z,16.90
2017-10-01T14:35:56.042Z,17.00
2017-10-01T14:38:24.334Z,17.10
2017-10-01T14:40:52.663Z,17.10
2017-10-01T14:43:20.197Z,17.00
2017-10-01T14:45:47.737Z,17.00
2017-10-01T14:48:16.041Z,17.10
2017-10-01T14:50:43.571Z,17.00
2017-10-01T14:53:11.886Z,16.90
2017-10-01T14:55:39.409Z,16.90
2017-10-01T14:58:07.734Z,17.00
2017-10-01T15:00:35.259Z,17.00
2017-10-01T15:03:02.788Z,17.00
2017-10-01T15:05:30.322Z,17.10
2017-10-01T15:07:57.846Z,17.00
2017-10-01T15:10:25.371Z,17.10
2017-10-01T15:12:53.667Z,17.00
2017-10-01T15:15:21.983Z,17.00
2017-10-01T15:17:49.501Z,17.00
2017-10-01T15:20:17.815Z,17.00
2017-10-01T15:22:45.341Z,17.00
2017-10-01T15:25:13.674Z,16.80
2017-10-01T15:27:41.390Z,16.80
2017-10-01T15:30:09.182Z,16.80
2017-10-01T15:32:36.711Z,16.80
2017-10-01T15:35:05.002Z,16.80
2017-10-01T15:37:32.526Z,16.80
2017-10-01T15:40:00.055Z,16.70
2017-10-01T15:42:27.578Z,16.70
2017-10-01T15:44:55.098Z,16.70
2017-10-01T15:47:22.647Z,16.70
2017-10-01T15:49:50.180Z,16.70
2017-10-01T15:52:17.947Z,16.60
2017-10-01T15:54:45.503Z,16.50
2017-10-01T15:57:13.062Z,16.60
2017-10-01T15:59:40.609Z,16.50
2017-10-01T16:02:08.174Z,16.50
2017-10-01T16:04:35.719Z,16.40
2017-10-01T16:07:04.016Z,16.10
2017-10-01T16:09:31.548Z,16.10
2017-10-01T16:11:59.849Z,16.10
2017-10-01T16:14:27.404Z,16.10
2017-10-01T16:16:54.931Z,16.00
2017-10-01T16:19:22.496Z,15.90
2017-10-01T16:21:50.035Z,15.90
2017-10-01T16:24:17.587Z,15.80
2017-10-01T16:26:45.136Z,15.80
2017-10-01T16:29:12.691Z,15.70
2017-10-01T16:31:40.218Z,15.60
2017-10-01T16:34:07.782Z,15.50
2017-10-01T16:36:35.467Z,15.40
2017-10-01T16:39:03.008Z,15.50
2017-10-01T16:41:30.550Z,15.40
2017-10-01T16:43:58.855Z,15.30
2017-10-01T16:46:26.447Z,15.30
2017-10-01T16:48:53.994Z,15.10
2017-10-01T16:51:21.557Z,15.10
2017-10-01T16:53:49.095Z,15.00
2017-10-01T16:56:16.720Z,14.90
2017-10-01T16:58:44.270Z,14.90
2017-10-01T17:01:11.864Z,14.70
2017-10-01T17:03:40.183Z,14.60
2017-10-01T17:06:07.746Z,14.60
2017-10-01T17:08:35.329Z,14.50
2017-10-01T17:11:02.915Z,14.40
2017-10-01T17:13:31.725Z,14.30
2017-10-01T17:16:06.120Z,14.30
2017-10-01T17:18:33.848Z,14.30
2017-10-01T17:21:01.584Z,14.30
2017-10-01T17:23:29.300Z,14.30
2017-10-01T17:25:56.842Z,14.30
2017-10-01T17:28:24.783Z,14.30
2017-10-01T17:30:52.390Z,14.20
2017-10-01T17:33:20.050Z,14.10
2017-10-01T17:35:47.829Z,14.10
2017-10-01T17:38:16.607Z,14.00
2017-10-01T17:40:44.179Z,14.00
2017-10-01T17:43:11.761Z,13.90
2017-10-01T17:45:40.203Z,13.90
2017-10-01T17:48:07.983Z,13.90
2017-10-01T17:50:36.080Z,13.90
2017-10-01T17:53:04.660Z,13.80
2017-10-01T17:55:32.260Z,13.80
2017-10-01T17:57:59.986Z,13.80
2017-10-01T18:00:28.601Z,13.70
2017-10-01T18:02:56.295Z,13.70
2017-10-01T18:05:23.974Z,13.60
2017-10-01T18:07:51.567Z,13.50
2017-10-01T18:10:19.982Z,13.50
2017-10-01T18:12:47.634Z,13.50
2017-10-01T18:15:15.302Z,13.50
2017-10-01T18:17:42.895Z,13.50
2017-10-01T18:20:10.521Z,13.50
2017-10-01T18:22:38.415Z,13.50
2017-10-01T18:25:06.332Z,13.50
2017-10-01T18:27:34.948Z,13.50
2017-10-01T18:30:02.811Z,13.50
2017-10-01T18:32:30.689Z,13.40
2017-10-01T18:34:58.342Z,13.40
2017-10-01T18:37:26.286Z,13.40
2017-10-01T18:39:56.744Z,13.40
2017-10-01T18:42:24.711Z,13.40
2017-10-01T18:44:52.988Z,13.30
2017-10-01T18:47:21.164Z,13.40
2017-10-01T18:49:49.134Z,13.30
2017-10-01T18:52:19.303Z,13.20
2017-10-01T18:54:47.308Z,13.20
2017-10-01T18:57:15.810Z,13.10
2017-10-01T18:59:44.190Z,13.00
2017-10-01T19:02:12.979Z,13.00
2017-10-01T19:04:40.499Z,13.00
2017-10-01T19:07:08.071Z,13.00
2017-10-01T19:09:37.704Z,12.90
2017-10-01T19:12:05.477Z,12.90
2017-10-01T19:14:33.228Z,12.90
2017-10-01T19:17:00.982Z,12.80
2017-10-01T19:19:29.603Z,12.80
2017-10-01T19:21:59.220Z,12.80
2017-10-01T19:24:27.019Z,12.80
2017-10-01T19:26:55.304Z,12.70
2017-10-01T19:29:22.918Z,12.60
2017-10-01T19:31:50.949Z,12.60
2017-10-01T19:34:19.432Z,12.60
2017-10-01T19:36:48.147Z,12.60
2017-10-01T19:39:16.111Z,12.50
2017-10-01T19:41:43.986Z,12.60
2017-10-01T19:44:11.999Z,12.60
2017-10-01T19:46:39.820Z,12.60
2017-10-01T19:49:09.299Z,12.50
2017-10-01T19:51:38.205Z,12.50
2017-10-01T19:54:07.313Z,12.40
2017-10-01T19:56:34.961Z,12.40
2017-10-01T19:59:03.054Z,12.30
2017-10-01T20:01:31.217Z,12.30
2017-10-01T20:03:58.828Z,12.40
2017-10-01T20:06:26.612Z,12.40
2017-10-01T20:08:54.370Z,12.40
2017-10-01T20:11:21.978Z,12.30
2017-10-01T20:13:49.740Z,12.30
2017-10-01T20:16:17.701Z,12.30
2017-10-01T20:18:45.318Z,12.30
2017-10-01T20:21:12.890Z,12.30
2017-10-01T20:23:40.446Z,12.30
2017-10-01T20:26:08.095Z,12.20
2017-10-01T20:28:35.680Z,12.20
2017-10-01T20:31:03.356Z,12.20
2017-10-01T20:33:31.839Z,12.20
2017-10-01T20:36:00.306Z,12.20
2017-10-01T20:38:28.009Z,12.20
2017-10-01T20:40:55.574Z,12.20
2017-10-01T20:43:23.314Z,12.20
2017-10-01T20:45:51.810Z,12.20
2017-10-01T20:48:20.375Z,12.20
2017-10-01T20:50:48.701Z,12.10
2017-10-01T20:53:16.439Z,12.10
2017-10-01T20:55:43.989Z,12.10
2017-10-01T20:58:12.767Z,12.10
2017-10-01T21:00:40.404Z,12.10
2017-10-01T21:03:08.027Z,12.10
2017-10-01T21:05:35.670Z,12.10
2017-10-01T21:08:04.052Z,12.10
2017-10-01T21:10:31.623Z,12.10
2017-10-01T21:12:59.213Z,12.10
2017-10-01T21:15:26.909Z,12.10
2017-10-01T21:17:54.474Z,12.10
2017-10-01T21:20:22.125Z,12.10
2017-10-01T21:22:50.005Z,12.00
2017-10-01T21:25:17.746Z,11.90
2017-10-01T21:27:45.484Z,11.90
2017-10-01T21:30:13.245Z,11.90
2017-10-01T21:32:40.995Z,11.90
2017-10-01T21:35:08.650Z,11.90
2017-10-01T21:37:37.155Z,11.90
2017-10-01T21:40:08.469Z,11.90
2017-10-01T21:42:38.216Z,11.80
2017-10-01T21:45:05.851Z,11.80
2017-10-01T21:47:34.167Z,11.80
2017-10-01T21:50:01.736Z,11.80
2017-10-01T21:52:30.050Z,11.70
2017-10-01T21:54:57.579Z,11.70
2017-10-01T21:57:25.143Z,11.70
2017-10-01T21:59:52.674Z,11.60
2017-10-01T22:02:20.222Z,11.60
2017-10-01T22:04:47.776Z,11.60
2017-10-01T22:07:16.067Z,11.60
2017-10-01T22:09:43.603Z,11.60
2017-10-01T22:12:11.903Z,11.70
2017-10-01T22:14:39.443Z,11.70
2017-10-01T22:17:07.759Z,11.70
2017-10-01T22:19:35.299Z,11.70
2017-10-01T22:22:02.857Z,11.70
2017-10-01T22:24:30.394Z,11.70
2017-10-01T22:26:58.687Z,11.70
2017-10-01T22:29:26.982Z,11.70
2017-10-01T22:31:54.514Z,11.70
2017-10-01T22:34:22.098Z,11.70
2017-10-01T22:36:50.403Z,11.70
2017-10-01T22:39:17.942Z,11.70
2017-10-01T22:41:46.306Z,11.70
2017-10-01T22:44:13.883Z,11.70
2017-10-01T22:46:42.178Z,11.60
2017-10-01T22:49:09.800Z,11.60
2017-10-01T22:51:38.385Z,11.70
2017-10-01T22:54:06.582Z,11.70
2017-10-01T22:56:34.928Z,11.60
2017-10-01T22:59:02.503Z,11.60
2017-10-01T23:01:30.059Z,11.60
2017-10-01T23:03:57.686Z,11.70
2017-10-01T23:06:25.230Z,11.80
2017-10-01T23:08:52.812Z,11.80
2017-10-01T23:11:20.354Z,11.80
2017-10-01T23:13:47.923Z,11.80
2017-10-01T23:16:15.484Z,11.80
2017-10-01T23:18:43.027Z,11.90
2017-10-01T23:21:10.562Z,11.90
2017-10-01T23:23:38.093Z,11.90
2017-10-01T23:26:05.630Z,11.90
2017-10-01T23:28:33.174Z,11.90
2017-10-01T23:31:00.736Z,11.80
2017-10-01T23:33:28.344Z,11.80
2017-10-01T23:35:56.669Z,11.70
2017-10-01T23:38:24.463Z,11.70
2017-10-01T23:40:52.013Z,11.70
2017-10-01T23:43:19.586Z,11.70
2017-10-01T23:45:47.112Z,11.70
2017-10-01T23:48:14.705Z,11.80
2017-10-01T23:50:42.237Z,11.80
2017-10-01T23:53:09.778Z,11.80
2017-10-01T23:55:37.309Z,11.90
2017-10-01T23:58:05.675Z,11.90
