createdAt,value
2023-04-16T00:03:21.438Z,9.53
2023-04-16T00:08:26.906Z,9.52
2023-04-16T00:13:28.670Z,9.53
2023-04-16T00:18:30.848Z,9.53
2023-04-16T00:23:32.674Z,9.56
2023-04-16T00:28:34.476Z,9.54
2023-04-16T00:33:36.244Z,9.53
2023-04-16T00:38:38.083Z,9.54
2023-04-16T00:43:39.854Z,9.55
2023-04-16T00:48:44.701Z,9.53
2023-04-16T00:53:47.749Z,9.53
2023-04-16T00:58:49.923Z,9.49
2023-04-16T01:03:51.796Z,9.51
2023-04-16T01:08:53.807Z,9.51
2023-04-16T01:13:55.669Z,9.48
2023-04-16T01:18:57.486Z,9.45
2023-04-16T01:24:04.632Z,9.47
2023-04-16T01:29:06.568Z,9.47
2023-04-16T01:34:08.401Z,9.46
2023-04-16T01:39:13.709Z,9.46
2023-04-16T01:44:15.557Z,9.46
2023-04-16T01:49:17.392Z,9.43
2023-04-16T01:54:19.107Z,9.40
2023-04-16T01:59:20.934Z,9.39
2023-04-16T02:04:22.730Z,9.34
2023-04-16T02:09:24.642Z,9.33
2023-04-16T02:14:26.375Z,9.31
2023-04-16T02:19:28.135Z,9.28
2023-04-16T02:24:30.291Z,9.26
2023-04-16T02:29:32.021Z,9.26
2023-04-16T02:34:34.601Z,9.24
2023-04-16T02:39:36.377Z,9.21
2023-04-16T02:44:38.121Z,9.16
2023-04-16T02:49:39.929Z,9.13
2023-04-16T02:54:41.666Z,9.09
2023-04-16T02:59:43.473Z,9.07
2023-04-16T03:04:45.523Z,9.04
2023-04-16T03:09:47.455Z,9.05
2023-04-16T03:14:54.306Z,9.01
2023-04-16T03:19:56.209Z,8.96
2023-04-16T03:24:57.955Z,8.95
2023-04-16T03:30:00.192Z,8.90
2023-04-16T03:35:02.026Z,8.86
2023-04-16T03:40:05.886Z,8.86
2023-04-16T03:45:09.448Z,8.83
2023-04-16T03:50:11.651Z,8.83
2023-04-16T03:55:13.885Z,8.80
2023-04-16T04:00:15.689Z,8.78
2023-04-16T04:05:17.456Z,8.76
2023-04-16T04:10:19.191Z,8.76
2023-04-16T04:15:20.998Z,8.77
2023-04-16T04:20:23.484Z,8.78
2023-04-16T04:25:25.577Z,8.79
2023-04-16T04:30:28.494Z,8.78
2023-04-16T04:35:30.347Z,8.75
2023-04-16T04:40:32.418Z,8.70
2023-04-16T04:45:34.224Z,8.66
2023-04-16T04:50:36.823Z,8.66
2023-04-16T04:55:39.884Z,8.64
2023-04-16T05:00:42.852Z,8.63
2023-04-16T05:05:44.648Z,8.61
2023-04-16T05:10:46.424Z,8.60
2023-04-16T05:15:48.173Z,8.61
2023-04-16T05:20:49.893Z,8.64
2023-04-16T05:25:51.665Z,8.64
2023-04-16T05:30:53.486Z,8.66
2023-04-16T05:35:55.266Z,8.69
2023-04-16T05:40:59.043Z,8.74
2023-04-16T05:46:00.913Z,8.77
2023-04-16T05:51:02.729Z,8.80
2023-04-16T05:56:04.814Z,8.81
2023-04-16T06:01:07.469Z,8.86
2023-04-16T06:06:09.388Z,8.90
2023-04-16T06:11:11.441Z,8.93
2023-04-16T06:16:13.265Z,8.94
2023-04-16T06:21:16.126Z,9.00
2023-04-16T06:26:18.255Z,9.03
2023-04-16T06:31:20.604Z,9.07
2023-04-16T06:36:22.411Z,9.11
2023-04-16T06:41:25.703Z,9.14
2023-04-16T06:46:27.603Z,9.11
2023-04-16T06:51:29.591Z,9.07
2023-04-16T06:56:32.183Z,9.05
2023-04-16T07:01:34.457Z,9.02
2023-04-16T07:06:36.356Z,8.99
2023-04-16T07:11:38.268Z,9.04
2023-04-16T07:16:40.621Z,9.08
2023-04-16T07:21:43.636Z,9.10
2023-04-16T07:26:45.401Z,9.12
2023-04-16T07:31:47.319Z,9.17
2023-04-16T07:36:49.179Z,9.18
2023-04-16T07:41:51.011Z,9.19
2023-04-16T07:46:52.919Z,9.20
2023-04-16T07:51:54.835Z,9.20
2023-04-16T07:56:56.620Z,9.19
2023-04-16T08:01:58.667Z,9.17
2023-04-16T08:07:00.518Z,9.24
2023-04-16T08:12:03.739Z,9.26
2023-04-16T08:17:05.721Z,9.28
2023-04-16T08:22:07.759Z,9.30
2023-04-16T08:27:18.422Z,9.26
2023-04-16T08:32:21.352Z,9.30
2023-04-16T08:37:23.140Z,9.30
2023-04-16T08:42:37.469Z,9.31
2023-04-16T08:47:42.980Z,9.32
2023-04-16T08:52:59.926Z,9.30
2023-04-16T08:58:20.980Z,9.30
2023-04-16T09:03:23.088Z,9.33
2023-04-16T09:08:26.518Z,9.34
2023-04-16T09:13:28.902Z,9.39
2023-04-16T09:18:31.323Z,9.52
2023-04-16T09:23:33.280Z,9.56
2023-04-16T09:28:48.178Z,9.59
2023-04-16T09:34:16.428Z,9.57
2023-04-16T09:39:23.403Z,9.56
2023-04-16T09:44:39.364Z,9.64
2023-04-16T09:49:43.188Z,9.63
2023-04-16T09:54:53.891Z,9.64
2023-04-16T10:00:05.452Z,9.64
2023-04-16T10:05:07.692Z,9.61
2023-04-16T10:10:10.571Z,9.61
2023-04-16T10:15:12.377Z,9.61
2023-04-16T10:20:17.280Z,9.65
2023-04-16T10:25:20.117Z,9.71
2023-04-16T10:30:23.145Z,9.80
2023-04-16T10:35:26.058Z,9.87
2023-04-16T10:40:28.148Z,9.90
2023-04-16T10:45:38.322Z,9.99
2023-04-16T10:50:41.343Z,10.04
2023-04-16T10:56:13.995Z,10.09
2023-04-16T11:01:16.794Z,10.24
2023-04-16T11:06:27.589Z,10.48
2023-04-16T11:11:39.524Z,10.68
2023-04-16T11:16:41.936Z,10.85
2023-04-16T11:21:45.238Z,10.96
2023-04-16T11:26:51.987Z,10.97
2023-04-16T11:31:55.247Z,10.99
2023-04-16T11:36:57.213Z,11.00
2023-04-16T11:41:58.991Z,11.03
2023-04-16T11:47:07.689Z,10.98
2023-04-16T11:52:09.649Z,10.97
2023-04-16T11:57:11.480Z,11.04
2023-04-16T12:07:15.192Z,11.18
2023-04-16T12:12:30.451Z,11.18
2023-04-16T12:17:35.361Z,11.14
2023-04-16T12:22:40.982Z,10.92
2023-04-16T12:27:55.938Z,10.73
2023-04-16T12:33:19.210Z,10.62
2023-04-16T12:38:24.104Z,10.61
2023-04-16T12:43:26.737Z,10.62
2023-04-16T12:48:28.728Z,10.62
2023-04-16T12:53:30.590Z,10.60
2023-04-16T12:58:32.407Z,10.56
2023-04-16T13:03:37.183Z,10.48
2023-04-16T13:08:39.234Z,10.35
2023-04-16T13:13:41.128Z,10.24
2023-04-16T13:18:42.955Z,10.18
2023-04-16T13:23:44.818Z,10.22
2023-04-16T13:28:46.694Z,10.28
2023-04-16T13:33:50.282Z,10.39
2023-04-16T13:38:52.056Z,10.48
2023-04-16T13:43:54.720Z,10.55
2023-04-16T13:48:56.620Z,10.60
2023-04-16T13:53:58.460Z,10.73
2023-04-16T13:59:00.944Z,10.78
2023-04-16T14:04:06.654Z,10.86
2023-04-16T14:09:10.740Z,10.90
2023-04-16T14:14:12.940Z,10.89
2023-04-16T14:19:14.807Z,10.89
2023-04-16T14:24:16.560Z,10.88
2023-04-16T14:29:18.316Z,10.93
2023-04-16T14:34:20.077Z,11.01
2023-04-16T14:39:21.840Z,11.08
2023-04-16T14:44:23.766Z,11.12
2023-04-16T14:49:26.370Z,11.17
2023-04-16T14:54:28.577Z,11.15
2023-04-16T14:59:31.463Z,11.13
2023-04-16T15:04:33.555Z,11.02
2023-04-16T15:09:35.588Z,10.84
2023-04-16T15:14:37.365Z,10.68
2023-04-16T15:19:39.164Z,10.55
2023-04-16T15:24:41.163Z,10.46
2023-04-16T15:29:46.390Z,10.44
2023-04-16T15:34:48.162Z,10.44
2023-04-16T15:39:49.966Z,10.46
2023-04-16T15:44:51.721Z,10.45
2023-04-16T15:49:53.529Z,10.45
2023-04-16T15:54:55.813Z,10.43
2023-04-16T16:00:05.794Z,10.40
2023-04-16T16:05:16.740Z,10.34
2023-04-16T16:10:20.166Z,10.27
2023-04-16T16:15:21.969Z,10.21
2023-04-16T16:20:25.584Z,10.18
2023-04-16T16:25:27.696Z,10.15
2023-04-16T16:30:29.515Z,10.07
2023-04-16T16:35:31.704Z,10.05
2023-04-16T16:40:33.643Z,9.95
2023-04-16T16:45:35.397Z,9.95
2023-04-16T16:50:37.215Z,9.90
2023-04-16T16:55:39.134Z,9.86
2023-04-16T17:00:41.540Z,9.83
2023-04-16T17:05:43.328Z,9.82
2023-04-16T17:10:45.204Z,9.80
2023-04-16T17:15:47.487Z,9.72
2023-04-16T17:20:49.316Z,9.66
2023-04-16T17:25:51.257Z,9.61
2023-04-16T17:30:57.332Z,9.58
2023-04-16T17:35:59.128Z,9.56
2023-04-16T17:41:00.906Z,9.52
2023-04-16T17:46:02.759Z,9.48
2023-04-16T17:51:12.050Z,9.46
2023-04-16T17:56:14.468Z,9.47
2023-04-16T18:01:16.284Z,9.45
2023-04-16T18:06:19.623Z,9.43
2023-04-16T18:11:21.531Z,9.39
2023-04-16T18:16:23.318Z,9.32
2023-04-16T18:21:25.861Z,9.26
2023-04-16T18:26:29.994Z,9.21
2023-04-16T18:31:31.936Z,9.20
2023-04-16T18:36:34.268Z,9.18
2023-04-16T18:41:36.505Z,9.15
2023-04-16T18:46:38.286Z,9.12
2023-04-16T18:51:41.862Z,9.10
2023-04-16T18:56:43.698Z,9.07
2023-04-16T19:01:45.481Z,9.09
2023-04-16T19:06:48.391Z,9.11
2023-04-16T19:11:50.544Z,9.12
2023-04-16T19:16:52.445Z,9.11
2023-04-16T19:21:54.409Z,9.10
2023-04-16T19:26:56.151Z,9.10
2023-04-16T19:31:59.063Z,9.06
2023-04-16T19:37:00.857Z,9.03
2023-04-16T19:42:02.796Z,8.99
2023-04-16T19:47:06.410Z,8.98
2023-04-16T19:52:08.279Z,8.95
2023-04-16T19:57:10.062Z,8.91
2023-04-16T20:02:11.826Z,8.85
2023-04-16T20:07:13.715Z,8.83
2023-04-16T20:12:15.681Z,8.79
2023-04-16T20:17:20.050Z,8.75
2023-04-16T20:22:21.885Z,8.74
2023-04-16T20:27:23.856Z,8.69
2023-04-16T20:32:27.733Z,8.68
2023-04-16T20:37:29.745Z,8.64
2023-04-16T20:42:32.246Z,8.58
2023-04-16T20:47:34.926Z,8.52
2023-04-16T20:52:37.611Z,8.52
2023-04-16T20:57:39.495Z,8.46
2023-04-16T21:02:41.638Z,8.43
2023-04-16T21:07:43.719Z,8.38
2023-04-16T21:12:45.534Z,8.35
2023-04-16T21:17:47.396Z,8.32
2023-04-16T21:22:51.071Z,8.27
2023-04-16T21:27:53.076Z,8.26
2023-04-16T21:32:55.006Z,8.21
2023-04-16T21:37:56.856Z,8.18
2023-04-16T21:42:58.633Z,8.13
2023-04-16T21:48:00.468Z,8.12
2023-04-16T21:53:06.183Z,8.04
2023-04-16T21:58:07.964Z,8.05
2023-04-16T22:03:12.328Z,7.99
2023-04-16T22:08:24.254Z,7.94
2023-04-16T22:13:29.837Z,7.92
2023-04-16T22:18:32.945Z,7.92
2023-04-16T22:23:35.190Z,7.87
2023-04-16T22:28:36.935Z,7.83
2023-04-16T22:33:38.757Z,7.80
2023-04-16T22:38:40.555Z,7.80
2023-04-16T22:43:43.003Z,7.79
2023-04-16T22:48:44.794Z,7.81
2023-04-16T22:53:46.602Z,7.78
2023-04-16T22:58:51.082Z,7.77
2023-04-16T23:03:52.989Z,7.76
2023-04-16T23:08:54.922Z,7.75
2023-04-16T23:13:56.686Z,7.73
2023-04-16T23:18:58.418Z,7.74
2023-04-16T23:24:00.230Z,7.73
2023-04-16T23:29:02.105Z,7.73
2023-04-16T23:34:03.880Z,7.75
2023-04-16T23:39:05.677Z,7.73
2023-04-16T23:44:07.465Z,7.70
2023-04-16T23:49:09.332Z,7.68
2023-04-16T23:54:11.309Z,7.64
2023-04-16T23:59:13.424Z,7.59
