createdAt,value
2018-11-03T00:00:00.443Z,1015.1
2018-11-03T00:01:01.784Z,1015.1
2018-11-03T00:02:03.147Z,1015.1
2018-11-03T00:03:05.337Z,1015.0
2018-11-03T00:04:06.687Z,1015.0
2018-11-03T00:05:08.052Z,1015.1
2018-11-03T00:06:09.403Z,1015.2
2018-11-03T00:07:10.811Z,1015.1
2018-11-03T00:08:12.127Z,1015.1
2018-11-03T00:09:13.487Z,1015.1
2018-11-03T00:10:14.865Z,1015.1
2018-11-03T00:11:16.199Z,1015.1
2018-11-03T00:12:17.544Z,1015.1
2018-11-03T00:13:18.897Z,1015.1
2018-11-03T00:14:20.263Z,1015.1
2018-11-03T00:15:22.567Z,1015.1
2018-11-03T00:16:23.914Z,1015.1
2018-11-03T00:17:25.275Z,1015.2
2018-11-03T00:18:27.292Z,1015.1
2018-11-03T00:19:28.660Z,1015.1
2018-11-03T00:20:30.015Z,1015.1
2018-11-03T00:21:31.370Z,1015.1
2018-11-03T00:22:32.705Z,1015.1
2018-11-03T00:23:34.990Z,1015.1
2018-11-03T00:24:36.348Z,1015.2
2018-11-03T00:25:37.702Z,1015.2
2018-11-03T00:26:39.059Z,1015.2
2018-11-03T00:27:40.438Z,1015.2
2018-11-03T00:28:41.803Z,1015.2
2018-11-03T00:29:43.163Z,1015.2
2018-11-03T00:30:44.519Z,1015.2
2018-11-03T00:31:45.863Z,1015.2
2018-11-03T00:32:47.216Z,1015.2
2018-11-03T00:33:49.052Z,1015.2
2018-11-03T00:34:50.408Z,1015.2
2018-11-03T00:35:52.554Z,1015.3
2018-11-03T00:36:53.906Z,1015.3
2018-11-03T00:37:55.258Z,1015.3
2018-11-03T00:38:57.269Z,1015.3
2018-11-03T00:39:58.623Z,1015.3
2018-11-03T00:40:59.972Z,1015.2
2018-11-03T00:42:01.334Z,1015.2
2018-11-03T00:43:02.690Z,1015.3
2018-11-03T00:44:04.043Z,1015.3
2018-11-03T00:45:05.394Z,1015.3
2018-11-03T00:46:06.751Z,1015.3
2018-11-03T00:47:08.059Z,1015.3
2018-11-03T00:48:09.443Z,1015.3
2018-11-03T00:49:10.778Z,1015.3
2018-11-03T00:50:12.134Z,1015.2
2018-11-03T00:51:13.514Z,1015.3
2018-11-03T00:52:14.864Z,1015.3
2018-11-03T00:53:16.233Z,1015.3
2018-11-03T00:54:17.599Z,1015.2
2018-11-03T00:55:18.950Z,1015.2
2018-11-03T00:56:20.305Z,1015.2
2018-11-03T00:57:21.684Z,1015.2
2018-11-03T00:58:23.744Z,1015.2
2018-11-03T00:59:25.785Z,1015.1
2018-11-03T01:00:27.150Z,1015.1
2018-11-03T01:01:28.515Z,1015.1
2018-11-03T01:02:29.865Z,1015.1
2018-11-03T01:03:31.212Z,1015.1
2018-11-03T01:04:32.572Z,1015.1
2018-11-03T01:05:33.932Z,1015.1
2018-11-03T01:06:35.278Z,1015.1
2018-11-03T01:07:36.642Z,1015.1
2018-11-03T01:08:37.990Z,1015.1
2018-11-03T01:09:39.378Z,1015.1
2018-11-03T01:10:40.728Z,1015.1
2018-11-03T01:11:42.082Z,1015.0
2018-11-03T01:12:43.402Z,1015.0
2018-11-03T01:13:44.752Z,1015.0
2018-11-03T01:14:46.107Z,1015.0
2018-11-03T01:15:47.471Z,1015.0
2018-11-03T01:16:48.841Z,1015.1
2018-11-03T01:17:50.189Z,1015.1
2018-11-03T01:18:52.308Z,1015.1
2018-11-03T01:19:53.682Z,1015.1
2018-11-03T01:20:55.032Z,1015.0
2018-11-03T01:21:56.372Z,1015.1
2018-11-03T01:22:57.730Z,1015.0
2018-11-03T01:23:59.087Z,1015.1
2018-11-03T01:25:00.443Z,1015.1
2018-11-03T01:26:01.755Z,1015.0
2018-11-03T01:27:04.035Z,1015.1
2018-11-03T01:28:05.383Z,1015.1
2018-11-03T01:29:06.735Z,1015.1
2018-11-03T01:30:08.090Z,1015.0
2018-11-03T01:31:09.449Z,1015.0
2018-11-03T01:32:10.824Z,1015.1
2018-11-03T01:33:12.169Z,1015.0
2018-11-03T01:34:13.525Z,1014.9
2018-11-03T01:35:14.874Z,1014.9
2018-11-03T01:36:16.233Z,1014.9
2018-11-03T01:37:17.584Z,1014.9
2018-11-03T01:38:18.954Z,1014.9
2018-11-03T01:39:20.275Z,1014.9
2018-11-03T01:40:32.035Z,1014.9
2018-11-03T01:41:33.349Z,1014.9
2018-11-03T01:42:34.708Z,1014.9
2018-11-03T01:43:36.054Z,1014.8
2018-11-03T01:44:37.418Z,1014.8
2018-11-03T01:45:38.770Z,1014.8
2018-11-03T01:46:40.119Z,1014.8
2018-11-03T01:47:41.494Z,1014.7
2018-11-03T01:48:42.853Z,1014.7
2018-11-03T01:49:44.209Z,1014.7
2018-11-03T01:50:45.550Z,1014.7
2018-11-03T01:51:46.906Z,1014.7
2018-11-03T01:52:48.259Z,1014.7
2018-11-03T01:53:49.635Z,1014.7
2018-11-03T01:54:51.023Z,1014.7
2018-11-03T01:55:52.334Z,1014.8
2018-11-03T01:56:53.683Z,1014.8
2018-11-03T01:57:55.062Z,1014.8
2018-11-03T01:58:56.413Z,1014.8
2018-11-03T01:59:57.818Z,1014.9
2018-11-03T02:00:59.135Z,1014.9
2018-11-03T02:02:01.056Z,1014.9
2018-11-03T02:03:03.030Z,1015.0
2018-11-03T02:04:04.381Z,1014.9
2018-11-03T02:05:05.736Z,1014.9
2018-11-03T02:06:07.089Z,1015.0
2018-11-03T02:07:08.413Z,1015.0
2018-11-03T02:08:10.410Z,1015.0
2018-11-03T02:09:11.765Z,1015.1
2018-11-03T02:10:13.106Z,1015.1
2018-11-03T02:11:14.460Z,1015.1
2018-11-03T02:12:15.810Z,1015.1
2018-11-03T02:13:17.176Z,1015.1
2018-11-03T02:14:18.531Z,1015.0
2018-11-03T02:15:19.880Z,1015.0
2018-11-03T02:16:22.078Z,1015.0
2018-11-03T02:17:23.429Z,1014.9
2018-11-03T02:18:24.783Z,1014.9
2018-11-03T02:19:26.141Z,1014.9
2018-11-03T02:20:27.512Z,1014.9
2018-11-03T02:21:28.874Z,1014.9
2018-11-03T02:22:30.167Z,1014.9
2018-11-03T02:23:31.529Z,1014.9
2018-11-03T02:24:32.875Z,1014.9
2018-11-03T02:25:35.044Z,1014.8
2018-11-03T02:26:36.381Z,1014.9
2018-11-03T02:27:37.738Z,1014.8
2018-11-03T02:28:39.099Z,1014.8
2018-11-03T02:29:40.459Z,1014.9
2018-11-03T02:30:42.490Z,1014.9
2018-11-03T02:31:43.844Z,1014.9
2018-11-03T02:32:45.196Z,1014.9
2018-11-03T02:33:48.409Z,1015.0
2018-11-03T02:34:51.624Z,1015.0
2018-11-03T02:35:52.980Z,1015.0
2018-11-03T02:36:54.320Z,1015.0
2018-11-03T02:37:55.685Z,1015.1
2018-11-03T02:38:57.065Z,1015.0
2018-11-03T02:39:58.406Z,1015.1
2018-11-03T02:40:59.759Z,1015.1
2018-11-03T02:42:01.124Z,1015.1
2018-11-03T02:43:02.481Z,1015.1
2018-11-03T02:44:03.824Z,1015.1
2018-11-03T02:45:05.945Z,1015.1
2018-11-03T02:46:07.320Z,1015.1
2018-11-03T02:47:09.345Z,1015.1
2018-11-03T02:48:10.769Z,1015.1
2018-11-03T02:49:12.121Z,1015.1
2018-11-03T02:50:13.615Z,1015.1
2018-11-03T02:51:14.896Z,1015.1
2018-11-03T02:52:16.244Z,1015.1
2018-11-03T02:53:17.600Z,1015.0
2018-11-03T02:54:18.954Z,1015.0
2018-11-03T02:55:20.299Z,1015.0
2018-11-03T02:56:21.664Z,1015.0
2018-11-03T02:57:23.008Z,1015.0
2018-11-03T02:58:24.365Z,1015.0
2018-11-03T02:59:25.719Z,1014.9
2018-11-03T03:00:27.740Z,1015.0
2018-11-03T03:01:29.054Z,1015.0
2018-11-03T03:02:30.401Z,1015.0
2018-11-03T03:03:31.780Z,1015.0
2018-11-03T03:04:33.130Z,1015.0
2018-11-03T03:05:34.485Z,1015.0
2018-11-03T03:06:35.824Z,1015.0
2018-11-03T03:07:37.184Z,1015.0
2018-11-03T03:08:38.536Z,1015.0
2018-11-03T03:09:40.502Z,1015.0
2018-11-03T03:10:41.860Z,1014.9
2018-11-03T03:11:43.210Z,1015.0
2018-11-03T03:12:44.561Z,1015.0
2018-11-03T03:13:45.914Z,1015.0
2018-11-03T03:14:47.232Z,1015.1
2018-11-03T03:15:48.587Z,1015.1
2018-11-03T03:16:49.944Z,1015.0
2018-11-03T03:17:51.313Z,1015.0
2018-11-03T03:18:52.664Z,1015.0
2018-11-03T03:19:54.027Z,1015.0
2018-11-03T03:20:55.443Z,1014.9
2018-11-03T03:21:56.773Z,1015.0
2018-11-03T03:22:58.139Z,1015.0
2018-11-03T03:23:59.481Z,1015.0
2018-11-03T03:25:00.836Z,1015.0
2018-11-03T03:26:02.234Z,1015.0
2018-11-03T03:27:03.595Z,1015.0
2018-11-03T03:28:04.948Z,1015.0
2018-11-03T03:29:06.539Z,1014.9
2018-11-03T03:30:07.680Z,1015.0
2018-11-03T03:31:09.042Z,1014.9
2018-11-03T03:32:10.401Z,1014.9
2018-11-03T03:33:12.307Z,1014.9
2018-11-03T03:34:13.669Z,1014.9
2018-11-03T03:35:15.930Z,1014.9
2018-11-03T03:36:17.280Z,1015.0
2018-11-03T03:37:18.630Z,1014.9
2018-11-03T03:38:19.971Z,1014.9
2018-11-03T03:39:21.329Z,1014.9
2018-11-03T03:40:23.359Z,1014.9
2018-11-03T03:41:24.713Z,1014.9
2018-11-03T03:42:26.065Z,1014.9
2018-11-03T03:43:27.420Z,1014.9
2018-11-03T03:44:28.769Z,1015.0
2018-11-03T03:45:30.124Z,1014.9
2018-11-03T03:46:32.455Z,1014.9
2018-11-03T03:47:33.807Z,1014.9
2018-11-03T03:48:35.160Z,1015.0
2018-11-03T03:49:36.536Z,1014.9
2018-11-03T03:50:37.872Z,1015.0
2018-11-03T03:51:39.228Z,1015.0
2018-11-03T03:52:40.582Z,1015.0
2018-11-03T03:54:21.441Z,1015.0
2018-11-03T03:55:22.785Z,1015.0
2018-11-03T03:56:44.249Z,1015.0
2018-11-03T03:57:45.602Z,1015.0
2018-11-03T03:59:07.062Z,1015.0
2018-11-03T04:00:08.415Z,1015.1
2018-11-03T04:01:09.768Z,1015.1
2018-11-03T04:02:11.109Z,1015.1
2018-11-03T04:03:12.463Z,1015.1
2018-11-03T04:04:13.812Z,1015.1
2018-11-03T04:05:15.240Z,1015.2
2018-11-03T04:06:16.601Z,1015.1
2018-11-03T04:07:17.951Z,1015.2
2018-11-03T04:08:19.296Z,1015.1
2018-11-03T04:09:20.655Z,1015.1
2018-11-03T04:10:21.966Z,1015.1
2018-11-03T04:11:24.152Z,1015.1
2018-11-03T04:12:25.509Z,1015.1
2018-11-03T04:13:26.859Z,1015.1
2018-11-03T04:14:28.210Z,1015.1
2018-11-03T04:15:29.560Z,1015.2
2018-11-03T04:16:30.919Z,1015.2
2018-11-03T04:17:32.266Z,1015.2
2018-11-03T04:18:33.606Z,1015.2
2018-11-03T04:19:34.961Z,1015.2
2018-11-03T04:20:36.320Z,1015.2
2018-11-03T04:21:37.670Z,1015.2
2018-11-03T04:22:38.984Z,1015.2
2018-11-03T04:23:40.327Z,1015.2
2018-11-03T04:24:41.682Z,1015.2
2018-11-03T04:25:43.032Z,1015.3
2018-11-03T04:26:44.390Z,1015.2
2018-11-03T04:27:45.747Z,1015.2
2018-11-03T04:28:47.092Z,1015.2
2018-11-03T04:29:48.444Z,1015.2
2018-11-03T04:30:49.804Z,1015.2
2018-11-03T04:31:51.153Z,1015.2
2018-11-03T04:32:52.496Z,1015.2
2018-11-03T04:33:53.852Z,1015.2
2018-11-03T04:34:55.166Z,1015.2
2018-11-03T04:35:56.511Z,1015.2
2018-11-03T04:36:57.856Z,1015.2
2018-11-03T04:37:59.215Z,1015.2
2018-11-03T04:39:00.562Z,1015.2
2018-11-03T04:40:01.915Z,1015.2
2018-11-03T04:41:03.265Z,1015.2
2018-11-03T04:42:04.626Z,1015.2
2018-11-03T04:43:05.972Z,1015.2
2018-11-03T04:44:07.329Z,1015.2
2018-11-03T04:45:08.727Z,1015.2
2018-11-03T04:46:10.031Z,1015.2
2018-11-03T04:47:11.346Z,1015.1
2018-11-03T04:48:12.697Z,1015.1
2018-11-03T04:49:14.040Z,1015.1
2018-11-03T04:50:15.396Z,1015.1
2018-11-03T04:51:16.762Z,1015.1
2018-11-03T04:52:18.117Z,1015.1
2018-11-03T04:53:19.466Z,1015.1
2018-11-03T04:54:20.820Z,1015.1
2018-11-03T04:55:22.333Z,1015.1
2018-11-03T04:56:23.633Z,1015.1
2018-11-03T04:57:24.960Z,1015.1
2018-11-03T04:58:26.321Z,1015.1
2018-11-03T04:59:27.711Z,1015.1
2018-11-03T05:00:29.021Z,1015.1
2018-11-03T05:01:30.383Z,1015.1
2018-11-03T05:02:31.726Z,1015.0
2018-11-03T05:03:33.079Z,1015.0
2018-11-03T05:04:34.420Z,1015.0
2018-11-03T05:05:35.785Z,1015.0
2018-11-03T05:06:37.136Z,1014.9
2018-11-03T05:07:38.501Z,1015.0
2018-11-03T05:08:39.856Z,1015.0
2018-11-03T05:09:41.241Z,1015.0
2018-11-03T05:10:42.566Z,1015.0
2018-11-03T05:11:43.912Z,1015.0
2018-11-03T05:12:45.272Z,1015.0
2018-11-03T05:13:46.618Z,1015.0
2018-11-03T05:14:47.957Z,1015.1
2018-11-03T05:15:49.320Z,1015.1
2018-11-03T05:16:50.661Z,1015.1
2018-11-03T05:17:52.027Z,1015.1
2018-11-03T05:18:53.386Z,1015.1
2018-11-03T05:19:54.738Z,1015.1
2018-11-03T05:20:56.085Z,1015.1
2018-11-03T05:21:57.478Z,1015.0
2018-11-03T05:22:58.830Z,1015.1
2018-11-03T05:24:00.176Z,1015.0
2018-11-03T05:25:01.532Z,1015.1
2018-11-03T05:26:02.893Z,1015.0
2018-11-03T05:27:04.237Z,1015.0
2018-11-03T05:28:05.588Z,1015.0
2018-11-03T05:29:06.944Z,1015.0
2018-11-03T05:30:08.294Z,1015.0
2018-11-03T05:31:09.702Z,1015.0
2018-11-03T05:32:11.015Z,1015.0
2018-11-03T05:33:12.361Z,1015.0
2018-11-03T05:34:13.711Z,1015.0
2018-11-03T05:35:15.056Z,1015.0
2018-11-03T05:36:16.411Z,1015.1
2018-11-03T05:37:17.752Z,1015.1
2018-11-03T05:38:19.112Z,1015.1
2018-11-03T05:39:20.423Z,1015.1
2018-11-03T05:40:21.764Z,1015.1
2018-11-03T05:41:23.129Z,1015.1
2018-11-03T05:42:24.476Z,1015.1
2018-11-03T05:43:25.832Z,1015.1
2018-11-03T05:44:27.176Z,1015.1
2018-11-03T05:45:28.538Z,1015.1
2018-11-03T05:46:29.897Z,1015.1
2018-11-03T05:47:31.202Z,1015.1
2018-11-03T05:48:32.557Z,1015.1
2018-11-03T05:49:33.906Z,1015.1
2018-11-03T05:50:35.281Z,1015.1
2018-11-03T05:51:36.604Z,1015.1
2018-11-03T05:52:37.961Z,1015.1
2018-11-03T05:53:39.315Z,1015.1
2018-11-03T05:54:40.664Z,1015.1
2018-11-03T05:55:42.023Z,1015.1
2018-11-03T05:56:43.400Z,1015.1
2018-11-03T05:57:44.725Z,1015.1
2018-11-03T05:58:46.085Z,1015.0
2018-11-03T05:59:47.395Z,1015.1
2018-11-03T06:00:48.733Z,1015.1
2018-11-03T06:01:50.096Z,1015.1
2018-11-03T06:02:51.445Z,1015.1
2018-11-03T06:03:52.798Z,1015.0
2018-11-03T06:04:54.111Z,1015.0
2018-11-03T06:05:55.468Z,1015.0
2018-11-03T06:06:56.820Z,1015.0
2018-11-03T06:07:58.174Z,1015.0
2018-11-03T06:08:59.589Z,1015.0
2018-11-03T06:10:00.847Z,1015.0
2018-11-03T06:11:02.208Z,1015.0
2018-11-03T06:12:03.562Z,1015.0
2018-11-03T06:13:04.927Z,1015.0
2018-11-03T06:14:06.311Z,1015.0
2018-11-03T06:15:07.639Z,1015.0
2018-11-03T06:16:08.988Z,1015.0
2018-11-03T06:17:10.346Z,1015.0
2018-11-03T06:18:11.658Z,1015.0
2018-11-03T06:19:13.017Z,1015.0
2018-11-03T06:20:14.369Z,1015.0
2018-11-03T06:21:15.729Z,1015.1
2018-11-03T06:22:17.101Z,1015.0
2018-11-03T06:23:18.406Z,1015.0
2018-11-03T06:24:19.752Z,1015.1
2018-11-03T06:25:21.110Z,1015.1
2018-11-03T06:26:22.459Z,1015.1
2018-11-03T06:27:23.808Z,1015.1
2018-11-03T06:28:25.181Z,1015.1
2018-11-03T06:29:26.528Z,1015.1
2018-11-03T06:30:27.883Z,1015.1
2018-11-03T06:31:29.203Z,1015.1
2018-11-03T06:32:30.590Z,1015.2
2018-11-03T06:33:31.918Z,1015.2
2018-11-03T06:34:33.262Z,1015.2
2018-11-03T06:35:34.623Z,1015.2
2018-11-03T06:36:35.982Z,1015.2
2018-11-03T06:37:37.347Z,1015.2
2018-11-03T06:38:38.699Z,1015.2
2018-11-03T06:39:40.048Z,1015.1
2018-11-03T06:40:41.407Z,1015.1
2018-11-03T06:41:42.787Z,1015.2
2018-11-03T06:42:44.127Z,1015.2
2018-11-03T06:43:45.496Z,1015.2
2018-11-03T06:44:46.851Z,1015.2
2018-11-03T06:45:48.208Z,1015.3
2018-11-03T06:46:49.554Z,1015.3
2018-11-03T06:47:50.913Z,1015.3
2018-11-03T06:48:52.281Z,1015.3
2018-11-03T06:49:53.646Z,1015.2
2018-11-03T06:50:55.007Z,1015.2
2018-11-03T06:51:56.401Z,1015.3
2018-11-03T06:52:57.707Z,1015.3
2018-11-03T06:53:59.076Z,1015.3
2018-11-03T06:55:00.421Z,1015.3
2018-11-03T06:56:01.772Z,1015.3
2018-11-03T06:57:03.131Z,1015.3
2018-11-03T06:58:04.492Z,1015.3
2018-11-03T06:59:05.853Z,1015.3
2018-11-03T07:00:07.203Z,1015.3
2018-11-03T07:01:08.569Z,1015.3
2018-11-03T07:02:09.923Z,1015.3
2018-11-03T07:03:11.273Z,1015.3
2018-11-03T07:04:12.640Z,1015.3
2018-11-03T07:05:14.106Z,1015.4
2018-11-03T07:06:15.344Z,1015.4
2018-11-03T07:07:16.748Z,1015.4
2018-11-03T07:08:18.100Z,1015.3
2018-11-03T07:09:19.482Z,1015.3
2018-11-03T07:10:20.860Z,1015.3
2018-11-03T07:11:22.236Z,1015.3
2018-11-03T07:12:24.331Z,1015.3
2018-11-03T07:13:25.723Z,1015.4
2018-11-03T07:14:27.021Z,1015.4
2018-11-03T07:15:28.379Z,1015.4
2018-11-03T07:16:29.747Z,1015.5
2018-11-03T07:17:31.139Z,1015.5
2018-11-03T07:18:32.497Z,1015.5
2018-11-03T07:19:33.888Z,1015.5
2018-11-03T07:20:35.242Z,1015.5
2018-11-03T07:21:36.694Z,1015.4
2018-11-03T07:22:37.943Z,1015.4
2018-11-03T07:23:39.308Z,1015.4
2018-11-03T07:24:40.664Z,1015.4
2018-11-03T07:25:42.028Z,1015.4
2018-11-03T07:26:43.396Z,1015.5
2018-11-03T07:27:44.751Z,1015.4
2018-11-03T07:28:46.108Z,1015.5
2018-11-03T07:29:47.513Z,1015.5
2018-11-03T07:30:52.172Z,1015.4
2018-11-03T07:31:53.551Z,1015.5
2018-11-03T07:32:54.904Z,1015.5
2018-11-03T07:33:56.271Z,1015.5
2018-11-03T07:34:57.652Z,1015.5
2018-11-03T07:35:58.953Z,1015.5
2018-11-03T07:37:00.308Z,1015.5
2018-11-03T07:38:01.668Z,1015.5
2018-11-03T07:39:03.026Z,1015.5
2018-11-03T07:40:04.384Z,1015.5
2018-11-03T07:41:05.877Z,1015.5
2018-11-03T07:42:07.073Z,1015.5
2018-11-03T07:43:08.428Z,1015.5
2018-11-03T07:44:09.788Z,1015.6
2018-11-03T07:45:11.140Z,1015.5
2018-11-03T07:46:12.509Z,1015.5
2018-11-03T07:47:13.828Z,1015.5
2018-11-03T07:48:15.235Z,1015.5
2018-11-03T07:49:16.641Z,1015.6
2018-11-03T07:50:17.844Z,1015.6
2018-11-03T07:51:19.217Z,1015.6
2018-11-03T07:52:20.569Z,1015.6
2018-11-03T07:53:21.927Z,1015.6
2018-11-03T07:54:23.320Z,1015.6
2018-11-03T07:55:24.636Z,1015.5
2018-11-03T07:56:26.035Z,1015.5
2018-11-03T07:57:27.394Z,1015.5
2018-11-03T07:58:28.792Z,1015.6
2018-11-03T07:59:30.149Z,1015.6
2018-11-03T08:00:31.593Z,1015.6
2018-11-03T08:01:32.863Z,1015.6
2018-11-03T08:02:34.232Z,1015.6
2018-11-03T08:03:35.601Z,1015.6
2018-11-03T08:04:37.537Z,1015.6
2018-11-03T08:05:38.913Z,1015.7
2018-11-03T08:06:40.314Z,1015.7
2018-11-03T08:07:41.706Z,1015.7
2018-11-03T08:08:43.088Z,1015.7
2018-11-03T08:09:44.452Z,1015.7
2018-11-03T08:10:45.823Z,1015.7
2018-11-03T08:11:47.144Z,1015.8
2018-11-03T08:12:48.508Z,1015.7
2018-11-03T08:13:49.874Z,1015.7
2018-11-03T08:14:51.243Z,1015.6
2018-11-03T08:15:52.715Z,1015.6
2018-11-03T08:16:53.945Z,1015.6
2018-11-03T08:17:55.301Z,1015.6
2018-11-03T08:18:56.667Z,1015.7
2018-11-03T08:19:58.906Z,1015.6
2018-11-03T08:21:00.271Z,1015.6
2018-11-03T08:22:01.634Z,1015.7
2018-11-03T08:23:03.009Z,1015.6
2018-11-03T08:24:04.488Z,1015.7
2018-11-03T08:25:05.714Z,1015.6
2018-11-03T08:26:07.091Z,1015.6
2018-11-03T08:27:08.448Z,1015.6
2018-11-03T08:28:09.797Z,1015.6
2018-11-03T08:29:12.215Z,1015.6
2018-11-03T08:30:13.533Z,1015.6
2018-11-03T08:31:14.942Z,1015.6
2018-11-03T08:32:16.307Z,1015.6
2018-11-03T08:33:17.715Z,1015.6
2018-11-03T08:34:19.034Z,1015.6
2018-11-03T08:35:20.399Z,1015.6
2018-11-03T08:36:21.764Z,1015.6
2018-11-03T08:37:23.129Z,1015.6
2018-11-03T08:38:24.455Z,1015.6
2018-11-03T08:39:25.853Z,1015.7
2018-11-03T08:40:27.168Z,1015.6
2018-11-03T08:41:28.542Z,1015.6
2018-11-03T08:42:29.907Z,1015.6
2018-11-03T08:43:31.268Z,1015.6
2018-11-03T08:44:32.640Z,1015.6
2018-11-03T08:45:34.010Z,1015.6
2018-11-03T08:46:35.388Z,1015.6
2018-11-03T08:47:36.765Z,1015.6
2018-11-03T08:48:38.163Z,1015.6
2018-11-03T08:49:39.504Z,1015.6
2018-11-03T08:50:40.880Z,1015.6
2018-11-03T08:51:42.208Z,1015.6
2018-11-03T08:52:43.609Z,1015.6
2018-11-03T08:53:44.945Z,1015.6
2018-11-03T08:54:46.315Z,1015.7
2018-11-03T08:55:47.694Z,1015.7
2018-11-03T08:56:49.060Z,1015.7
2018-11-03T08:57:50.434Z,1015.7
2018-11-03T08:58:51.823Z,1015.7
2018-11-03T08:59:53.325Z,1015.7
2018-11-03T09:00:54.558Z,1015.7
2018-11-03T09:01:55.943Z,1015.6
2018-11-03T09:02:57.313Z,1015.6
2018-11-03T09:03:58.712Z,1015.5
2018-11-03T09:05:00.038Z,1015.5
2018-11-03T09:06:01.410Z,1015.5
2018-11-03T09:07:02.866Z,1015.5
2018-11-03T09:08:04.171Z,1015.5
2018-11-03T09:09:05.542Z,1015.4
2018-11-03T09:10:06.913Z,1015.4
2018-11-03T09:11:08.268Z,1015.4
2018-11-03T09:12:09.653Z,1015.4
2018-11-03T09:13:11.029Z,1015.4
2018-11-03T09:14:12.412Z,1015.4
2018-11-03T09:15:13.827Z,1015.4
2018-11-03T09:16:15.134Z,1015.4
2018-11-03T09:17:16.489Z,1015.3
2018-11-03T09:18:17.849Z,1015.3
2018-11-03T09:19:19.228Z,1015.3
2018-11-03T09:20:20.595Z,1015.4
2018-11-03T09:21:21.979Z,1015.4
2018-11-03T09:22:23.408Z,1015.4
2018-11-03T09:23:24.729Z,1015.4
2018-11-03T09:24:26.105Z,1015.3
2018-11-03T09:25:27.470Z,1015.4
2018-11-03T09:26:28.842Z,1015.4
2018-11-03T09:27:30.231Z,1015.4
2018-11-03T09:28:31.598Z,1015.4
2018-11-03T09:29:32.969Z,1015.4
2018-11-03T09:30:34.348Z,1015.4
2018-11-03T09:31:35.726Z,1015.3
2018-11-03T09:32:37.129Z,1015.3
2018-11-03T09:33:38.508Z,1015.4
2018-11-03T09:34:39.987Z,1015.4
2018-11-03T09:35:41.255Z,1015.4
2018-11-03T09:36:42.634Z,1015.4
2018-11-03T09:37:44.009Z,1015.3
2018-11-03T09:38:45.560Z,1015.4
2018-11-03T09:39:46.740Z,1015.4
2018-11-03T09:40:48.111Z,1015.4
2018-11-03T09:41:49.485Z,1015.3
2018-11-03T09:42:50.867Z,1015.3
2018-11-03T09:43:52.252Z,1015.3
2018-11-03T09:44:53.647Z,1015.1
2018-11-03T09:45:54.988Z,1015.1
2018-11-03T09:46:56.377Z,1015.1
2018-11-03T09:47:57.744Z,1015.1
2018-11-03T09:48:59.110Z,1015.4
2018-11-03T09:50:00.508Z,1015.2
2018-11-03T09:51:01.947Z,1015.3
2018-11-03T09:52:03.275Z,1015.2
2018-11-03T09:53:44.155Z,1015.2
2018-11-03T09:54:45.545Z,1015.2
2018-11-03T09:55:46.894Z,1015.2
2018-11-03T09:56:48.355Z,1015.2
2018-11-03T09:57:49.601Z,1015.2
2018-11-03T09:58:50.965Z,1015.2
2018-11-03T09:59:52.330Z,1015.2
2018-11-03T10:00:53.724Z,1015.2
2018-11-03T10:01:55.097Z,1015.3
2018-11-03T10:02:56.483Z,1015.2
2018-11-03T10:03:57.856Z,1015.2
2018-11-03T10:04:59.230Z,1015.2
2018-11-03T10:06:00.615Z,1015.2
2018-11-03T10:07:02.004Z,1015.2
2018-11-03T10:08:03.381Z,1015.3
2018-11-03T10:09:04.769Z,1015.3
2018-11-03T10:10:06.111Z,1015.2
2018-11-03T10:11:07.498Z,1015.2
2018-11-03T10:12:08.881Z,1015.2
2018-11-03T10:13:10.250Z,1015.2
2018-11-03T10:14:11.625Z,1015.2
2018-11-03T10:15:13.010Z,1015.1
2018-11-03T10:16:14.380Z,1015.1
2018-11-03T10:17:15.751Z,1015.1
2018-11-03T10:18:17.119Z,1015.1
2018-11-03T10:19:18.452Z,1015.1
2018-11-03T10:20:19.829Z,1015.0
2018-11-03T10:21:21.215Z,1015.0
2018-11-03T10:22:22.660Z,1015.0
2018-11-03T10:23:23.963Z,1015.0
2018-11-03T10:24:25.339Z,1015.0
2018-11-03T10:25:26.739Z,1015.0
2018-11-03T10:26:28.119Z,1015.0
2018-11-03T10:27:29.476Z,1015.0
2018-11-03T10:28:30.855Z,1015.0
2018-11-03T10:29:32.231Z,1014.9
2018-11-03T10:30:33.605Z,1014.9
2018-11-03T10:31:34.977Z,1014.9
2018-11-03T10:32:36.365Z,1014.9
2018-11-03T10:33:37.773Z,1014.9
2018-11-03T10:34:39.120Z,1014.8
2018-11-03T10:35:40.464Z,1014.9
2018-11-03T10:36:41.841Z,1014.8
2018-11-03T10:37:43.225Z,1014.8
2018-11-03T10:38:44.594Z,1014.8
2018-11-03T10:39:45.964Z,1014.8
2018-11-03T10:40:47.384Z,1014.8
2018-11-03T10:41:48.739Z,1014.8
2018-11-03T10:42:50.105Z,1014.8
2018-11-03T10:43:51.471Z,1014.8
2018-11-03T10:44:52.845Z,1014.8
2018-11-03T10:45:54.185Z,1014.7
2018-11-03T10:46:55.566Z,1014.7
2018-11-03T10:47:56.947Z,1014.7
2018-11-03T10:48:58.329Z,1014.7
2018-11-03T10:49:59.729Z,1014.7
2018-11-03T10:51:01.076Z,1014.7
2018-11-03T10:52:02.444Z,1014.8
2018-11-03T10:53:03.814Z,1014.7
2018-11-03T10:54:05.195Z,1014.7
2018-11-03T10:55:07.420Z,1014.7
2018-11-03T10:56:08.800Z,1014.7
2018-11-03T10:57:10.171Z,1014.7
2018-11-03T10:58:11.566Z,1014.6
2018-11-03T10:59:12.894Z,1014.7
2018-11-03T11:00:14.255Z,1014.6
2018-11-03T11:01:15.641Z,1014.6
2018-11-03T11:02:17.000Z,1014.6
2018-11-03T11:03:18.436Z,1014.6
2018-11-03T11:04:19.717Z,1014.6
2018-11-03T11:05:21.095Z,1014.5
2018-11-03T11:06:22.471Z,1014.5
2018-11-03T11:07:23.841Z,1014.5
2018-11-03T11:08:25.239Z,1014.5
2018-11-03T11:09:26.605Z,1014.5
2018-11-03T11:10:27.974Z,1014.4
2018-11-03T11:11:29.350Z,1014.4
2018-11-03T11:12:30.679Z,1014.4
2018-11-03T11:13:32.049Z,1014.4
2018-11-03T11:14:33.416Z,1014.5
2018-11-03T11:15:34.814Z,1014.5
2018-11-03T11:16:36.192Z,1014.5
2018-11-03T11:17:37.504Z,1014.6
2018-11-03T11:18:38.885Z,1014.5
2018-11-03T11:19:40.253Z,1014.5
2018-11-03T11:20:41.629Z,1014.7
2018-11-03T11:21:43.051Z,1014.6
2018-11-03T11:22:44.418Z,1014.5
2018-11-03T11:23:45.820Z,1014.6
2018-11-03T11:24:47.204Z,1014.5
2018-11-03T11:25:48.551Z,1014.5
2018-11-03T11:26:49.919Z,1014.5
2018-11-03T11:27:51.288Z,1014.5
2018-11-03T11:28:52.769Z,1014.5
2018-11-03T11:29:54.119Z,1014.6
2018-11-03T11:30:55.491Z,1014.5
2018-11-03T11:31:56.880Z,1014.5
2018-11-03T11:32:58.240Z,1014.6
2018-11-03T11:33:59.621Z,1014.4
2018-11-03T11:35:00.998Z,1014.4
2018-11-03T11:36:02.391Z,1014.4
2018-11-03T11:37:03.730Z,1014.4
2018-11-03T11:38:05.065Z,1014.2
2018-11-03T11:39:06.456Z,1014.3
2018-11-03T11:40:07.835Z,1014.3
2018-11-03T11:41:09.760Z,1014.3
2018-11-03T11:42:10.541Z,1014.2
2018-11-03T11:43:12.042Z,1014.2
2018-11-03T11:44:13.255Z,1014.2
2018-11-03T11:45:14.631Z,1014.1
2018-11-03T11:46:16.083Z,1014.2
2018-11-03T11:47:17.336Z,1014.2
2018-11-03T11:48:18.710Z,1014.2
2018-11-03T11:49:20.075Z,1014.2
2018-11-03T11:50:21.452Z,1014.1
2018-11-03T11:51:22.776Z,1014.1
2018-11-03T11:52:24.158Z,1014.0
2018-11-03T11:53:25.530Z,1014.1
2018-11-03T11:54:26.899Z,1014.0
2018-11-03T11:55:28.281Z,1014.0
2018-11-03T11:56:29.669Z,1014.0
2018-11-03T11:57:31.046Z,1014.0
2018-11-03T11:58:32.411Z,1014.1
2018-11-03T11:59:33.786Z,1014.1
2018-11-03T12:00:35.195Z,1014.1
2018-11-03T12:01:36.490Z,1014.0
2018-11-03T12:02:37.924Z,1014.0
2018-11-03T12:03:39.233Z,1014.0
2018-11-03T12:04:40.633Z,1014.0
2018-11-03T12:05:41.991Z,1013.9
2018-11-03T12:06:43.374Z,1013.9
2018-11-03T12:07:44.742Z,1013.9
2018-11-03T12:08:46.125Z,1014.0
2018-11-03T12:09:47.508Z,1013.9
2018-11-03T12:10:48.862Z,1014.0
2018-11-03T12:11:50.256Z,1013.9
2018-11-03T12:12:51.606Z,1014.0
2018-11-03T12:13:52.982Z,1014.0
2018-11-03T12:14:54.357Z,1013.9
2018-11-03T12:15:55.720Z,1013.9
2018-11-03T12:16:57.075Z,1013.9
2018-11-03T12:17:58.459Z,1013.8
2018-11-03T12:18:59.883Z,1013.9
2018-11-03T12:20:01.202Z,1013.8
2018-11-03T12:21:02.588Z,1013.8
2018-11-03T12:22:03.960Z,1013.8
2018-11-03T12:23:05.325Z,1013.8
2018-11-03T12:24:06.695Z,1013.7
2018-11-03T12:25:08.055Z,1013.7
2018-11-03T12:26:09.418Z,1013.6
2018-11-03T12:27:10.801Z,1013.6
2018-11-03T12:28:12.161Z,1013.6
2018-11-03T12:29:13.495Z,1013.6
2018-11-03T12:30:14.873Z,1013.6
2018-11-03T12:31:16.276Z,1013.5
2018-11-03T12:32:17.643Z,1013.5
2018-11-03T12:33:19.016Z,1013.5
2018-11-03T12:34:20.430Z,1013.4
2018-11-03T12:35:21.832Z,1013.4
2018-11-03T12:36:23.179Z,1013.4
2018-11-03T12:37:24.545Z,1013.4
2018-11-03T12:38:25.918Z,1013.4
2018-11-03T12:39:27.297Z,1013.4
2018-11-03T12:40:28.678Z,1013.3
2018-11-03T12:41:30.026Z,1013.4
2018-11-03T12:42:31.385Z,1013.3
2018-11-03T12:43:32.767Z,1013.5
2018-11-03T12:44:34.139Z,1013.3
2018-11-03T12:45:35.502Z,1013.2
2018-11-03T12:46:36.872Z,1013.2
2018-11-03T12:47:38.268Z,1013.2