createdAt,value
2018-11-26T00:00:35.153Z,26.83
2018-11-26T00:03:10.078Z,25.33
2018-11-26T00:05:40.420Z,26.10
2018-11-26T00:08:12.271Z,25.80
2018-11-26T00:11:49.421Z,27.03
2018-11-26T00:14:18.292Z,26.57
2018-11-26T00:16:47.210Z,26.03
2018-11-26T00:19:15.994Z,27.00
2018-11-26T00:21:44.805Z,28.53
2018-11-26T00:24:13.609Z,26.17
2018-11-26T00:26:42.464Z,26.30
2018-11-26T00:29:11.306Z,26.43
2018-11-26T00:31:40.116Z,27.83
2018-11-26T00:34:09.124Z,29.67
2018-11-26T00:36:38.049Z,31.07
2018-11-26T00:39:09.901Z,28.57
2018-11-26T00:41:38.785Z,28.40
2018-11-26T00:44:08.151Z,29.70
2018-11-26T00:46:36.960Z,29.93
2018-11-26T00:49:05.828Z,31.50
2018-11-26T00:51:37.935Z,29.97
2018-11-26T00:54:06.831Z,30.77
2018-11-26T00:56:35.663Z,29.60
2018-11-26T00:59:04.492Z,30.37
2018-11-26T01:01:33.292Z,28.80
2018-11-26T01:04:02.091Z,30.00
2018-11-26T01:06:31.331Z,30.43
2018-11-26T01:09:00.171Z,29.27
2018-11-26T01:11:28.959Z,28.53
2018-11-26T01:13:57.779Z,29.57
2018-11-26T01:16:26.667Z,27.23
2018-11-26T01:18:55.484Z,29.97
2018-11-26T01:21:24.329Z,29.87
2018-11-26T01:23:53.115Z,27.67
2018-11-26T01:26:21.899Z,28.90
2018-11-26T01:28:50.695Z,29.97
2018-11-26T01:31:19.486Z,28.33
2018-11-26T01:33:48.295Z,28.57
2018-11-26T01:36:17.288Z,29.10
2018-11-26T01:38:46.075Z,29.37
2018-11-26T01:41:14.927Z,28.40
2018-11-26T01:43:43.748Z,27.57
2018-11-26T01:46:12.545Z,28.37
2018-11-26T01:48:41.333Z,27.20
2018-11-26T01:51:10.155Z,29.67
2018-11-26T01:53:38.973Z,27.77
2018-11-26T01:56:07.763Z,30.70
2018-11-26T01:58:36.752Z,29.07
2018-11-26T02:01:05.797Z,28.77
2018-11-26T02:03:34.575Z,27.83
2018-11-26T02:06:03.394Z,28.53
2018-11-26T02:08:32.556Z,28.83
2018-11-26T02:11:01.360Z,27.70
2018-11-26T02:13:30.182Z,25.90
2018-11-26T02:15:59.028Z,25.77
2018-11-26T02:18:27.870Z,26.67
2018-11-26T02:20:57.150Z,28.13
2018-11-26T02:23:25.982Z,27.57
2018-11-26T02:25:54.789Z,26.23
2018-11-26T02:28:23.579Z,27.40
2018-11-26T02:30:52.407Z,25.33
2018-11-26T02:33:21.212Z,25.57
2018-11-26T02:35:50.034Z,26.30
2018-11-26T02:38:18.816Z,26.57
2018-11-26T02:40:47.613Z,26.30
2018-11-26T02:43:16.892Z,27.13
2018-11-26T02:45:45.707Z,24.17
2018-11-26T02:48:14.507Z,26.37
2018-11-26T02:50:43.303Z,26.60
2018-11-26T02:53:12.096Z,26.27
2018-11-26T02:55:40.896Z,26.03
2018-11-26T02:58:09.740Z,26.63
2018-11-26T03:00:41.383Z,24.50
2018-11-26T03:03:10.784Z,24.03
2018-11-26T03:05:39.728Z,25.73
2018-11-26T03:08:08.544Z,22.13
2018-11-26T03:10:37.783Z,24.10
2018-11-26T03:13:06.938Z,23.57
2018-11-26T03:15:35.760Z,23.73
2018-11-26T03:18:04.753Z,21.57
2018-11-26T03:20:33.554Z,24.13
2018-11-26T03:23:02.343Z,23.20
2018-11-26T03:25:31.422Z,23.98
2018-11-26T03:28:00.220Z,22.53
2018-11-26T03:30:29.059Z,23.50
2018-11-26T03:32:57.867Z,23.53
2018-11-26T03:35:26.724Z,23.02
2018-11-26T03:37:55.532Z,21.60
2018-11-26T03:40:24.349Z,23.37
2018-11-26T03:42:53.139Z,22.57
2018-11-26T03:45:21.947Z,21.95
2018-11-26T03:47:51.028Z,22.33
2018-11-26T03:50:19.824Z,23.97
2018-11-26T03:52:48.715Z,23.67
2018-11-26T03:55:17.515Z,22.83
2018-11-26T03:57:46.323Z,23.87
2018-11-26T04:00:16.516Z,24.53
2018-11-26T04:02:45.364Z,22.13
2018-11-26T04:05:14.210Z,23.20
2018-11-26T04:07:43.043Z,22.17
2018-11-26T04:10:13.322Z,23.47
2018-11-26T04:12:42.500Z,24.43
2018-11-26T04:15:14.887Z,21.63
2018-11-26T04:17:43.707Z,22.83
2018-11-26T04:20:12.508Z,21.83
2018-11-26T04:22:41.300Z,21.47
2018-11-26T04:25:10.524Z,21.27
2018-11-26T04:27:39.296Z,21.13
2018-11-26T04:30:11.396Z,20.88
2018-11-26T04:32:40.750Z,20.43
2018-11-26T04:35:10.004Z,21.97
2018-11-26T04:37:38.953Z,22.00
2018-11-26T04:40:10.306Z,21.52
2018-11-26T04:42:39.312Z,22.60
2018-11-26T04:45:10.752Z,21.70
2018-11-26T04:47:39.759Z,21.73
2018-11-26T04:50:11.644Z,22.43
2018-11-26T04:52:40.503Z,22.27
2018-11-26T04:55:11.074Z,22.17
2018-11-26T04:57:42.603Z,21.83
2018-11-26T05:00:13.079Z,23.32
2018-11-26T05:02:42.002Z,22.97
2018-11-26T05:05:12.360Z,21.93
2018-11-26T05:07:41.175Z,23.27
2018-11-26T05:10:12.822Z,24.00
2018-11-26T05:12:41.640Z,21.87
2018-11-26T05:15:12.512Z,21.13
2018-11-26T05:17:41.392Z,23.20
2018-11-26T05:20:13.485Z,23.50
2018-11-26T05:22:42.329Z,21.83
2018-11-26T05:25:11.899Z,22.73
2018-11-26T05:27:40.704Z,23.70
2018-11-26T05:30:11.444Z,22.80
2018-11-26T05:32:40.319Z,24.03
2018-11-26T05:35:11.455Z,23.60
2018-11-26T05:37:40.250Z,24.90
2018-11-26T05:40:10.978Z,23.60
2018-11-26T05:42:39.932Z,23.27
2018-11-26T05:45:13.190Z,23.50
2018-11-26T05:47:41.989Z,25.37
2018-11-26T05:50:12.381Z,24.63
2018-11-26T05:52:41.572Z,24.90
2018-11-26T05:55:15.771Z,25.37
2018-11-26T05:57:45.914Z,25.47
2018-11-26T06:00:18.414Z,25.93
2018-11-26T06:02:47.487Z,25.17
2018-11-26T06:05:16.295Z,23.97
2018-11-26T06:07:45.095Z,25.77
2018-11-26T06:10:13.940Z,26.10
2018-11-26T06:12:42.759Z,26.27
2018-11-26T06:15:13.899Z,25.53
2018-11-26T06:17:42.786Z,25.27
2018-11-26T06:20:12.824Z,26.37
2018-11-26T06:22:44.540Z,25.67
2018-11-26T06:25:21.430Z,27.48
2018-11-26T06:27:50.302Z,26.07
2018-11-26T06:30:19.975Z,27.03
2018-11-26T06:32:48.891Z,28.37
2018-11-26T06:35:22.316Z,28.03
2018-11-26T06:37:51.193Z,27.43
2018-11-26T06:40:20.007Z,27.70
2018-11-26T06:42:48.948Z,26.63
2018-11-26T06:45:22.544Z,26.30
2018-11-26T06:47:51.584Z,27.77
2018-11-26T06:50:21.389Z,27.23
2018-11-26T06:52:50.199Z,26.30
2018-11-26T06:55:20.511Z,27.10
2018-11-26T06:57:49.314Z,29.03
2018-11-26T07:00:19.830Z,27.37
2018-11-26T07:02:48.964Z,27.17
2018-11-26T07:05:20.275Z,28.63
2018-11-26T07:07:49.170Z,27.73
2018-11-26T07:10:19.236Z,29.37
2018-11-26T07:12:48.045Z,26.80
2018-11-26T07:15:19.930Z,28.30
2018-11-26T07:17:48.838Z,28.27
2018-11-26T07:20:19.092Z,28.27
2018-11-26T07:22:48.005Z,27.77
2018-11-26T07:25:18.482Z,27.20
2018-11-26T07:27:51.637Z,28.83
2018-11-26T07:30:25.267Z,25.00
2018-11-26T07:32:54.099Z,27.90
2018-11-26T07:35:22.923Z,27.57
2018-11-26T07:37:51.749Z,27.53
2018-11-26T07:40:22.233Z,26.20
2018-11-26T07:42:55.464Z,27.53
2018-11-26T07:45:24.274Z,27.50
2018-11-26T07:47:53.079Z,27.20
2018-11-26T07:50:21.935Z,27.17
2018-11-26T07:52:50.761Z,26.90
2018-11-26T07:55:20.832Z,27.50
2018-11-26T07:57:49.630Z,27.77
2018-11-26T08:00:20.296Z,28.00
2018-11-26T08:02:49.956Z,28.57
2018-11-26T08:05:20.375Z,27.63
2018-11-26T08:07:49.198Z,27.10
2018-11-26T08:10:22.321Z,26.53
2018-11-26T08:12:52.905Z,28.57
2018-11-26T08:15:23.352Z,25.50
2018-11-26T08:17:52.165Z,28.13
2018-11-26T08:20:21.045Z,26.20
2018-11-26T08:22:49.847Z,28.40
2018-11-26T08:25:22.146Z,27.27
2018-11-26T08:27:51.342Z,25.30
2018-11-26T08:30:24.748Z,26.13
2018-11-26T08:32:57.220Z,24.03
2018-11-26T08:35:26.329Z,24.87
2018-11-26T08:38:00.429Z,27.27
2018-11-26T08:40:30.243Z,24.43
2018-11-26T08:43:15.142Z,24.40
2018-11-26T08:45:57.952Z,23.90
2018-11-26T08:48:28.755Z,25.30
2018-11-26T08:51:00.407Z,23.50
2018-11-26T08:53:29.296Z,23.33
2018-11-26T08:55:58.118Z,23.07
2018-11-26T08:58:26.930Z,22.80
2018-11-26T09:01:01.120Z,24.67
2018-11-26T09:03:35.810Z,23.57
2018-11-26T09:06:05.437Z,24.43
2018-11-26T09:08:36.207Z,22.80
2018-11-26T09:11:06.719Z,21.00
2018-11-26T09:13:35.491Z,22.80
2018-11-26T09:16:04.828Z,23.83
2018-11-26T09:18:33.653Z,22.47
2018-11-26T09:21:02.485Z,21.87
2018-11-26T09:23:31.271Z,20.80
2018-11-26T09:26:00.059Z,22.17
2018-11-26T09:28:28.855Z,21.57
2018-11-26T09:30:57.683Z,20.15
2018-11-26T09:33:26.467Z,20.10
2018-11-26T09:35:55.252Z,20.80
2018-11-26T09:38:24.063Z,20.23
2018-11-26T09:40:52.878Z,19.60
2018-11-26T09:43:21.661Z,19.33
2018-11-26T09:45:50.472Z,19.97
2018-11-26T09:48:19.259Z,17.77
2018-11-26T09:50:48.066Z,19.07
2018-11-26T09:53:17.256Z,18.50
2018-11-26T09:55:46.061Z,18.43
2018-11-26T09:58:14.842Z,19.90
2018-11-26T10:00:43.721Z,18.80
2018-11-26T10:03:12.549Z,18.20
2018-11-26T10:05:41.382Z,18.37
2018-11-26T10:08:10.204Z,18.67
2018-11-26T10:10:39.045Z,19.53
2018-11-26T10:13:08.098Z,17.83
2018-11-26T10:15:37.181Z,18.60
2018-11-26T10:18:06.315Z,16.23
2018-11-26T10:20:35.129Z,17.50
2018-11-26T10:23:03.974Z,17.57
2018-11-26T10:25:32.762Z,16.90
2018-11-26T10:28:01.552Z,18.07
2018-11-26T10:30:30.387Z,18.57
2018-11-26T10:32:59.295Z,17.57
2018-11-26T10:35:28.095Z,18.47
2018-11-26T10:37:56.931Z,17.87
2018-11-26T10:40:27.493Z,16.97
2018-11-26T10:42:56.264Z,17.17
2018-11-26T10:45:25.682Z,18.10
2018-11-26T10:47:54.483Z,17.90
2018-11-26T10:50:26.110Z,16.47
2018-11-26T10:52:58.711Z,16.43
2018-11-26T10:55:33.300Z,16.93
2018-11-26T10:58:02.299Z,16.60
2018-11-26T11:00:36.589Z,16.67
2018-11-26T11:03:05.849Z,16.87
2018-11-26T11:05:35.592Z,16.57
2018-11-26T11:08:04.770Z,15.73
2018-11-26T11:10:34.097Z,16.75
2018-11-26T11:13:02.986Z,16.73
2018-11-26T11:15:31.820Z,15.73
2018-11-26T11:18:00.682Z,16.03
2018-11-26T11:20:30.115Z,16.77
2018-11-26T11:22:58.955Z,20.40
2018-11-26T11:25:27.808Z,16.17
2018-11-26T11:27:56.674Z,15.97
2018-11-26T11:30:27.362Z,13.93
2018-11-26T11:32:56.200Z,16.00
2018-11-26T11:35:25.010Z,15.38
2018-11-26T11:37:54.772Z,15.13
2018-11-26T11:40:28.077Z,15.67
2018-11-26T11:42:57.885Z,15.77
2018-11-26T11:45:27.476Z,15.47
2018-11-26T11:47:56.310Z,18.03
2018-11-26T11:50:25.673Z,14.90
2018-11-26T11:52:54.539Z,14.53
2018-11-26T11:55:24.904Z,15.43
2018-11-26T11:57:53.836Z,15.30
2018-11-26T12:00:36.562Z,15.67
2018-11-26T12:03:14.662Z,15.30
2018-11-26T12:05:43.509Z,14.50
2018-11-26T12:08:12.356Z,14.13
2018-11-26T12:10:41.188Z,14.60
2018-11-26T12:13:11.874Z,16.50
2018-11-26T12:15:45.455Z,16.33
2018-11-26T12:18:14.242Z,15.87
2018-11-26T12:20:43.375Z,18.67
2018-11-26T12:23:12.262Z,15.50
2018-11-26T12:25:41.051Z,15.90
2018-11-26T12:28:09.879Z,16.27
2018-11-26T12:30:44.240Z,15.10
2018-11-26T12:33:13.100Z,16.17
2018-11-26T12:35:41.944Z,16.90
2018-11-26T12:38:11.237Z,16.63
2018-11-26T12:40:40.143Z,17.97
2018-11-26T12:43:08.957Z,16.57
2018-11-26T12:45:37.784Z,18.87
2018-11-26T12:48:06.650Z,17.40
2018-11-26T12:50:35.485Z,17.87
2018-11-26T12:53:04.340Z,18.37
2018-11-26T12:55:33.450Z,19.30
2018-11-26T12:58:02.369Z,18.67
2018-11-26T13:00:31.216Z,18.80
2018-11-26T13:03:07.414Z,18.57
2018-11-26T13:05:36.269Z,17.50
2018-11-26T13:08:05.173Z,18.23
2018-11-26T13:10:34.028Z,17.30
2018-11-26T13:13:02.874Z,16.70
2018-11-26T13:15:31.717Z,17.43
2018-11-26T13:18:00.535Z,16.87
2018-11-26T13:20:30.693Z,16.73
2018-11-26T13:23:00.118Z,18.93
2018-11-26T13:25:33.762Z,18.10
2018-11-26T13:28:03.926Z,18.83
2018-11-26T13:30:38.087Z,18.93
2018-11-26T13:33:10.788Z,20.33
2018-11-26T13:35:40.274Z,20.27
2018-11-26T13:38:09.824Z,19.27
2018-11-26T13:40:38.687Z,18.07
2018-11-26T13:43:09.589Z,18.63
2018-11-26T13:45:40.908Z,18.87
2018-11-26T13:48:11.658Z,20.37
2018-11-26T13:50:44.421Z,19.03
2018-11-26T13:53:13.488Z,19.57
2018-11-26T13:55:42.286Z,18.97
2018-11-26T13:58:11.161Z,18.57
2018-11-26T14:00:39.999Z,18.97
2018-11-26T14:03:08.844Z,17.97
2018-11-26T14:05:37.668Z,20.27
2018-11-26T14:08:06.847Z,18.87
2018-11-26T14:10:35.669Z,17.97
2018-11-26T14:13:11.439Z,18.63
2018-11-26T14:15:40.310Z,18.37
2018-11-26T14:18:09.160Z,17.53
2018-11-26T14:20:38.005Z,17.27
2018-11-26T14:23:07.580Z,16.70
2018-11-26T14:25:36.373Z,18.47
2018-11-26T14:28:06.223Z,18.87
2018-11-26T14:30:34.253Z,18.53
2018-11-26T14:33:03.116Z,19.37
2018-11-26T14:35:32.041Z,19.63
2018-11-26T14:38:03.472Z,18.30
2018-11-26T14:40:34.814Z,19.03
2018-11-26T14:43:03.617Z,19.63
2018-11-26T14:45:32.452Z,19.97
2018-11-26T14:48:01.309Z,19.17
2018-11-26T14:50:30.164Z,24.00
2018-11-26T14:52:59.019Z,19.33
2018-11-26T14:55:29.762Z,20.17
2018-11-26T14:57:58.606Z,19.90
2018-11-26T15:00:27.409Z,19.47
2018-11-26T15:02:56.242Z,19.27
2018-11-26T15:05:25.077Z,18.50
2018-11-26T15:07:53.932Z,17.73
2018-11-26T15:10:24.161Z,18.67
2018-11-26T15:12:53.030Z,17.23
2018-11-26T15:15:24.317Z,17.10
2018-11-26T15:17:54.501Z,18.67
2018-11-26T15:20:26.481Z,17.17
2018-11-26T15:22:56.736Z,17.60
2018-11-26T15:25:28.582Z,16.63
2018-11-26T15:28:00.460Z,17.10
2018-11-26T15:30:29.289Z,17.00
2018-11-26T15:32:58.071Z,16.67
2018-11-26T15:35:27.122Z,17.60
2018-11-26T15:37:55.889Z,17.53
2018-11-26T15:40:24.685Z,17.40
2018-11-26T15:42:53.484Z,17.47
2018-11-26T15:45:23.908Z,17.63
2018-11-26T15:47:53.909Z,16.33
2018-11-26T15:50:22.745Z,16.40
2018-11-26T15:52:51.596Z,16.47
2018-11-26T15:55:21.727Z,14.07
2018-11-26T15:57:50.701Z,15.47
2018-11-26T16:00:20.987Z,14.87
2018-11-26T16:02:50.144Z,16.07
2018-11-26T16:05:22.700Z,14.80
2018-11-26T16:07:52.265Z,15.47
2018-11-26T16:10:21.064Z,15.17
2018-11-26T16:12:59.335Z,14.20
2018-11-26T16:15:32.170Z,14.90
2018-11-26T16:18:02.275Z,13.97
2018-11-26T16:20:31.193Z,14.77
2018-11-26T16:23:00.599Z,14.80
2018-11-26T16:25:29.897Z,16.10
2018-11-26T16:27:58.718Z,16.47
2018-11-26T16:30:27.529Z,16.97
2018-11-26T16:32:58.216Z,15.57
2018-11-26T16:35:30.134Z,16.00
2018-11-26T16:37:59.188Z,15.90
2018-11-26T16:40:27.984Z,16.33
2018-11-26T16:42:56.779Z,16.87
2018-11-26T16:45:27.945Z,15.60
2018-11-26T16:47:58.069Z,16.30
2018-11-26T16:50:29.898Z,15.85
2018-11-26T16:52:58.687Z,15.70
2018-11-26T16:55:27.496Z,15.73
2018-11-26T16:57:56.336Z,15.27
2018-11-26T17:00:27.843Z,15.97
2018-11-26T17:03:00.293Z,14.77
2018-11-26T17:05:31.709Z,15.27
2018-11-26T17:08:00.491Z,14.00
2018-11-26T17:10:29.672Z,15.03
2018-11-26T17:12:58.478Z,15.67
2018-11-26T17:15:27.281Z,15.33
2018-11-26T17:17:56.134Z,14.67
2018-11-26T17:20:24.981Z,15.60
2018-11-26T17:22:53.796Z,16.03
2018-11-26T17:25:22.612Z,14.03
2018-11-26T17:27:51.940Z,14.67
2018-11-26T17:30:24.229Z,15.53
2018-11-26T17:32:56.828Z,14.50
2018-11-26T17:35:25.666Z,32.67
2018-11-26T17:37:54.493Z,13.50
2018-11-26T17:40:24.397Z,14.60
2018-11-26T17:42:53.709Z,14.43
2018-11-26T17:45:23.298Z,13.57
2018-11-26T17:47:57.193Z,13.20
2018-11-26T17:50:33.232Z,12.67
2018-11-26T17:53:02.037Z,12.60
2018-11-26T17:55:30.843Z,12.87
2018-11-26T17:57:59.647Z,12.27
2018-11-26T18:00:31.684Z,13.03
2018-11-26T18:03:00.491Z,12.20
2018-11-26T18:05:30.909Z,12.60
2018-11-26T18:08:09.417Z,12.70
2018-11-26T18:10:38.433Z,12.43
2018-11-26T18:13:07.450Z,12.87
2018-11-26T18:15:36.300Z,12.50
2018-11-26T18:18:08.565Z,11.20
2018-11-26T18:20:37.379Z,11.97
2018-11-26T18:23:07.888Z,13.20
2018-11-26T18:25:36.724Z,11.90
2018-11-26T18:28:09.837Z,12.40
2018-11-26T18:30:40.854Z,13.10
2018-11-26T18:33:09.672Z,11.50
2018-11-26T18:35:39.028Z,12.47
2018-11-26T18:38:08.347Z,11.97
2018-11-26T18:40:38.837Z,12.03
2018-11-26T18:43:08.953Z,11.37
2018-11-26T18:45:39.175Z,11.57
2018-11-26T18:48:09.410Z,12.17
2018-11-26T18:50:38.688Z,12.03
2018-11-26T18:53:08.416Z,11.80
2018-11-26T18:55:38.534Z,11.37
2018-11-26T18:58:07.716Z,11.97
2018-11-26T19:00:46.095Z,12.20
2018-11-26T19:03:20.957Z,11.83
2018-11-26T19:05:51.816Z,15.87
2018-11-26T19:08:20.629Z,14.93
2018-11-26T19:10:52.411Z,13.87
2018-11-26T19:13:26.168Z,14.17
2018-11-26T19:16:02.588Z,15.10
2018-11-26T19:18:31.384Z,13.23
2018-11-26T19:21:00.205Z,14.10
2018-11-26T19:23:29.039Z,13.77
2018-11-26T19:25:57.865Z,13.20
2018-11-26T19:28:27.230Z,14.37
2018-11-26T19:30:56.272Z,14.00
2018-11-26T19:33:25.077Z,13.17
2018-11-26T19:35:53.893Z,12.93
2018-11-26T19:38:22.767Z,13.50
2018-11-26T19:40:51.684Z,14.40
2018-11-26T19:43:20.497Z,15.17
2018-11-26T19:45:49.362Z,14.60
2018-11-26T19:48:18.181Z,14.97
2018-11-26T19:50:47.059Z,15.13
2018-11-26T19:53:16.214Z,16.10
2018-11-26T19:55:45.062Z,15.70
2018-11-26T19:58:13.903Z,16.23
2018-11-26T20:00:42.772Z,16.13
2018-11-26T20:03:21.040Z,15.80
2018-11-26T20:06:06.650Z,16.43
2018-11-26T20:08:35.494Z,16.40
2018-11-26T20:11:04.313Z,16.30
2018-11-26T20:13:33.457Z,19.13
2018-11-26T20:16:02.296Z,16.63
2018-11-26T20:18:31.131Z,16.63
2018-11-26T20:20:59.977Z,17.57
2018-11-26T20:23:28.860Z,16.90
2018-11-26T20:25:57.713Z,17.60
2018-11-26T20:28:26.757Z,18.40
2018-11-26T20:30:55.623Z,17.00
2018-11-26T20:33:24.768Z,18.13
2018-11-26T20:35:53.739Z,18.43
2018-11-26T20:38:22.536Z,18.20
2018-11-26T20:40:51.357Z,18.20
2018-11-26T20:43:20.184Z,17.53
2018-11-26T20:45:50.141Z,18.30
2018-11-26T20:48:18.944Z,16.37
2018-11-26T20:50:50.705Z,17.53
2018-11-26T20:53:22.372Z,18.40
2018-11-26T20:55:51.538Z,18.23
2018-11-26T20:58:20.328Z,18.13
2018-11-26T21:00:49.181Z,17.93
2018-11-26T21:03:18.023Z,18.43
2018-11-26T21:05:46.842Z,18.23
2018-11-26T21:08:15.740Z,18.63
2018-11-26T21:10:44.555Z,18.47
2018-11-26T21:13:16.883Z,18.90
2018-11-26T21:15:42.228Z,16.43
2018-11-26T21:18:13.344Z,19.10
2018-11-26T21:20:50.528Z,17.40
2018-11-26T21:23:26.669Z,17.23
2018-11-26T21:25:57.286Z,17.07
2018-11-26T21:28:26.064Z,17.40
2018-11-26T21:30:55.210Z,17.43
2018-11-26T21:33:24.017Z,16.17
2018-11-26T21:35:52.819Z,18.60
2018-11-26T21:38:22.132Z,18.73
2018-11-26T21:40:50.975Z,17.33
2018-11-26T21:43:19.764Z,17.67
2018-11-26T21:45:54.189Z,15.73
2018-11-26T21:48:23.034Z,17.23
2018-11-26T21:50:51.905Z,18.97
2018-11-26T21:53:20.711Z,16.73
2018-11-26T21:55:49.516Z,16.90
2018-11-26T21:58:18.372Z,15.47
2018-11-26T22:00:49.053Z,15.60
2018-11-26T22:03:17.922Z,16.20
2018-11-26T22:05:46.776Z,17.73
2018-11-26T22:08:15.593Z,15.53
2018-11-26T22:10:44.892Z,16.20
2018-11-26T22:13:16.120Z,16.23
2018-11-26T22:15:44.950Z,15.90
2018-11-26T22:18:13.760Z,15.27
2018-11-26T22:20:43.009Z,14.83
2018-11-26T22:23:11.823Z,15.13
2018-11-26T22:25:40.628Z,15.87
2018-11-26T22:28:10.875Z,14.93
2018-11-26T22:30:40.303Z,15.83
2018-11-26T22:33:09.657Z,15.60
2018-11-26T22:35:38.724Z,15.00
2018-11-26T22:38:07.604Z,15.03
2018-11-26T22:40:36.412Z,16.03
2018-11-26T22:43:06.153Z,14.90
2018-11-26T22:45:35.196Z,15.53
2018-11-26T22:48:09.867Z,14.33
2018-11-26T22:50:40.479Z,15.23
2018-11-26T22:53:09.916Z,14.70
2018-11-26T22:55:38.772Z,15.37
2018-11-26T22:58:11.753Z,14.27
2018-11-26T23:00:47.717Z,16.13
2018-11-26T23:03:18.661Z,15.73
2018-11-26T23:05:47.481Z,15.23
2018-11-26T23:08:16.271Z,15.80
2018-11-26T23:10:45.084Z,15.00
2018-11-26T23:13:13.893Z,14.93
2018-11-26T23:15:42.691Z,15.87
2018-11-26T23:18:11.534Z,15.77
2018-11-26T23:20:40.353Z,15.47
2018-11-26T23:23:09.172Z,15.53
2018-11-26T23:25:37.978Z,16.10
2018-11-26T23:28:06.789Z,15.60
2018-11-26T23:30:35.596Z,15.77
2018-11-26T23:33:05.865Z,17.27
2018-11-26T23:35:34.941Z,16.07
2018-11-26T23:38:03.730Z,16.73
2018-11-26T23:40:32.570Z,16.57
2018-11-26T23:43:04.453Z,16.77
2018-11-26T23:45:33.267Z,16.50
2018-11-26T23:48:02.162Z,16.47
2018-11-26T23:50:30.968Z,16.83
2018-11-26T23:52:59.784Z,16.77
2018-11-26T23:55:28.715Z,16.23
2018-11-26T23:57:57.619Z,16.80
