createdAt,value
2019-02-19T00:02:31.835Z,27.50
2019-02-19T00:05:12.290Z,27.50
2019-02-19T00:07:52.765Z,27.60
2019-02-19T00:10:33.060Z,27.80
2019-02-19T00:13:13.923Z,27.80
2019-02-19T00:15:53.513Z,28.00
2019-02-19T00:18:33.106Z,28.20
2019-02-19T00:21:14.593Z,28.50
2019-02-19T00:23:54.970Z,28.70
2019-02-19T00:26:34.574Z,28.70
2019-02-19T00:29:15.262Z,28.80
2019-02-19T00:31:56.557Z,28.90
2019-02-19T00:34:35.987Z,29.20
2019-02-19T00:37:15.739Z,29.60
2019-02-19T00:39:55.198Z,29.50
2019-02-19T00:42:36.728Z,29.60
2019-02-19T00:45:16.987Z,29.90
2019-02-19T00:47:58.618Z,30.00
2019-02-19T00:50:38.243Z,30.30
2019-02-19T00:53:19.616Z,30.50
2019-02-19T00:56:02.480Z,30.60
2019-02-19T00:58:42.116Z,30.90
2019-02-19T01:01:21.938Z,30.90
2019-02-19T01:04:01.097Z,31.10
2019-02-19T01:06:42.324Z,31.20
2019-02-19T01:09:21.972Z,31.20
2019-02-19T01:12:01.720Z,31.40
2019-02-19T01:14:41.381Z,31.50
2019-02-19T01:17:21.634Z,30.90
2019-02-19T01:20:01.149Z,31.20
2019-02-19T01:22:42.359Z,31.10
2019-02-19T01:25:24.923Z,30.90
2019-02-19T01:28:04.858Z,30.50
2019-02-19T01:30:44.557Z,30.30
2019-02-19T01:33:26.336Z,30.40
2019-02-19T01:36:05.841Z,30.70
2019-02-19T01:38:46.038Z,31.10
2019-02-19T01:41:25.559Z,31.30
2019-02-19T01:44:09.765Z,31.80
2019-02-19T01:46:50.660Z,32.10
2019-02-19T01:49:30.177Z,32.30
2019-02-19T01:52:09.639Z,32.60
2019-02-19T01:54:49.456Z,32.90
2019-02-19T01:57:32.624Z,33.10
2019-02-19T02:00:12.834Z,33.40
2019-02-19T02:02:53.194Z,32.50
2019-02-19T02:05:36.269Z,31.80
2019-02-19T02:08:17.283Z,31.60
2019-02-19T02:11:00.176Z,32.20
2019-02-19T02:13:47.091Z,33.00
2019-02-19T02:16:27.518Z,33.60
2019-02-19T02:19:07.435Z,33.20
2019-02-19T02:21:50.847Z,33.20
2019-02-19T02:24:31.430Z,33.60
2019-02-19T02:27:14.124Z,33.50
2019-02-19T02:29:54.054Z,33.20
2019-02-19T02:32:39.728Z,32.30
2019-02-19T02:35:20.849Z,32.00
2019-02-19T02:37:59.263Z,32.00
2019-02-19T02:40:40.290Z,32.30
2019-02-19T02:43:27.726Z,32.10
2019-02-19T02:46:08.368Z,31.90
2019-02-19T02:48:49.670Z,31.50
2019-02-19T02:51:30.074Z,31.30
2019-02-19T02:54:11.962Z,31.60
2019-02-19T02:56:51.562Z,31.20
2019-02-19T02:59:35.133Z,31.20
2019-02-19T03:02:20.270Z,31.90
2019-02-19T03:05:00.201Z,32.20
2019-02-19T03:08:05.653Z,32.20
2019-02-19T03:10:48.842Z,32.30
2019-02-19T03:13:31.303Z,32.40
2019-02-19T03:16:11.646Z,32.20
2019-02-19T03:18:51.085Z,32.50
2019-02-19T03:21:38.592Z,32.80
2019-02-19T03:24:18.879Z,33.00
2019-02-19T03:27:00.092Z,33.00
2019-02-19T03:29:40.692Z,33.00
2019-02-19T03:32:23.254Z,33.50
2019-02-19T03:35:05.361Z,34.30
2019-02-19T03:37:49.214Z,34.00
2019-02-19T03:40:30.491Z,33.60
2019-02-19T03:43:11.284Z,33.30
2019-02-19T03:45:53.010Z,33.70
2019-02-19T03:48:32.623Z,33.90
2019-02-19T03:51:18.484Z,34.20
2019-02-19T03:54:00.963Z,33.40
2019-02-19T03:56:42.742Z,33.20
2019-02-19T03:59:30.110Z,32.80
2019-02-19T04:02:10.434Z,32.50
2019-02-19T04:04:55.089Z,33.00
2019-02-19T04:07:46.752Z,32.80
2019-02-19T04:10:28.839Z,32.70
2019-02-19T04:13:06.588Z,32.50
2019-02-19T04:15:48.187Z,32.10
2019-02-19T04:18:33.105Z,31.80
2019-02-19T04:21:16.148Z,32.80
2019-02-19T04:23:57.831Z,33.50
2019-02-19T04:26:37.199Z,33.00
2019-02-19T04:29:17.158Z,32.80
2019-02-19T04:31:59.824Z,32.50
2019-02-19T04:34:39.600Z,32.50
2019-02-19T04:37:19.497Z,32.40
2019-02-19T04:40:10.010Z,32.70
2019-02-19T04:42:51.035Z,32.90
2019-02-19T04:45:38.091Z,31.90
2019-02-19T04:48:23.014Z,31.50
2019-02-19T04:51:04.777Z,32.10
2019-02-19T04:53:57.629Z,32.50
2019-02-19T04:56:40.541Z,32.80
2019-02-19T04:59:21.807Z,32.80
2019-02-19T05:02:10.748Z,32.40
2019-02-19T05:04:56.512Z,32.30
2019-02-19T05:07:40.623Z,32.50
2019-02-19T05:10:25.537Z,32.20
2019-02-19T05:13:06.637Z,32.80
2019-02-19T05:15:47.299Z,33.60
2019-02-19T05:18:27.731Z,34.50
2019-02-19T05:21:07.523Z,34.80
2019-02-19T05:23:52.186Z,34.90
2019-02-19T05:26:34.611Z,33.90
2019-02-19T05:29:16.824Z,32.70
2019-02-19T05:31:56.875Z,33.00
2019-02-19T05:34:45.310Z,32.80
2019-02-19T05:37:25.232Z,33.00
2019-02-19T05:40:06.338Z,33.80
2019-02-19T05:42:48.936Z,33.20
2019-02-19T05:45:30.627Z,33.20
2019-02-19T05:48:11.495Z,33.30
2019-02-19T05:50:51.302Z,33.30
2019-02-19T05:53:33.533Z,34.20
2019-02-19T05:56:16.796Z,34.40
2019-02-19T05:58:57.633Z,34.70
2019-02-19T06:01:37.504Z,34.70
2019-02-19T06:04:17.282Z,34.80
2019-02-19T06:07:02.390Z,34.90
2019-02-19T06:09:42.316Z,34.80
2019-02-19T06:12:22.499Z,35.10
2019-02-19T06:15:03.003Z,35.00
2019-02-19T06:17:48.083Z,34.40
2019-02-19T06:20:31.581Z,34.90
2019-02-19T06:23:12.560Z,34.90
2019-02-19T06:25:53.369Z,35.00
2019-02-19T06:28:33.048Z,35.80
2019-02-19T06:31:12.476Z,35.60
2019-02-19T06:33:54.515Z,35.80
2019-02-19T06:36:34.113Z,35.60
2019-02-19T06:39:15.714Z,35.50
2019-02-19T06:41:56.510Z,35.70
2019-02-19T06:44:39.871Z,35.20
2019-02-19T06:47:22.451Z,35.40
2019-02-19T06:50:03.915Z,36.00
2019-02-19T06:52:44.745Z,35.70
2019-02-19T06:55:25.864Z,35.60
2019-02-19T06:58:05.039Z,35.60
2019-02-19T07:00:51.045Z,35.50
2019-02-19T07:03:51.783Z,35.30
2019-02-19T07:06:34.005Z,35.70
2019-02-19T07:09:17.845Z,36.20
2019-02-19T07:12:11.614Z,36.20
2019-02-19T07:14:52.176Z,35.20
2019-02-19T07:17:32.513Z,35.50
2019-02-19T07:20:15.210Z,35.30
2019-02-19T07:22:58.679Z,35.20
2019-02-19T07:25:52.860Z,35.40
2019-02-19T07:28:33.116Z,35.40
2019-02-19T07:31:15.607Z,35.80
2019-02-19T07:33:55.488Z,36.10
2019-02-19T07:36:40.035Z,35.30
2019-02-19T07:39:23.338Z,34.40
2019-02-19T07:42:04.344Z,34.60
2019-02-19T07:44:45.675Z,34.50
2019-02-19T07:47:27.451Z,35.20
2019-02-19T07:50:10.700Z,34.70
2019-02-19T07:52:54.458Z,35.00
2019-02-19T07:55:35.265Z,35.30
2019-02-19T07:58:21.089Z,35.20
2019-02-19T08:01:01.551Z,35.00
2019-02-19T08:03:44.992Z,34.70
2019-02-19T08:06:26.047Z,34.40
2019-02-19T08:09:07.187Z,34.80
2019-02-19T08:11:51.066Z,34.00
2019-02-19T08:14:31.779Z,33.50
2019-02-19T08:17:22.510Z,33.00
2019-02-19T08:20:03.978Z,32.90
2019-02-19T08:22:45.821Z,32.90
2019-02-19T08:25:33.758Z,33.40
2019-02-19T08:28:13.387Z,33.20
2019-02-19T08:30:52.966Z,32.90
2019-02-19T08:33:34.514Z,33.00
2019-02-19T08:36:17.080Z,33.00
2019-02-19T08:38:58.130Z,33.00
2019-02-19T08:41:37.994Z,32.80
2019-02-19T08:44:20.265Z,32.90
2019-02-19T08:46:57.338Z,32.80
2019-02-19T08:49:41.270Z,32.90
2019-02-19T08:52:23.004Z,32.60
2019-02-19T08:55:02.655Z,32.20
2019-02-19T08:57:43.620Z,32.30
2019-02-19T09:00:24.580Z,32.60
2019-02-19T09:03:04.151Z,32.30
2019-02-19T09:05:44.082Z,32.60
2019-02-19T09:08:28.605Z,32.20
2019-02-19T09:11:07.849Z,32.30
2019-02-19T09:13:49.599Z,32.40
2019-02-19T09:16:28.691Z,32.20
2019-02-19T09:19:11.176Z,31.60
2019-02-19T09:21:51.012Z,31.60
2019-02-19T09:24:30.139Z,32.10
2019-02-19T09:27:31.913Z,31.90
2019-02-19T09:30:15.887Z,31.70
2019-02-19T09:32:54.703Z,31.60
2019-02-19T09:35:34.709Z,31.60
2019-02-19T09:38:14.970Z,31.60
2019-02-19T09:40:54.147Z,31.70
2019-02-19T09:43:35.426Z,31.60
2019-02-19T09:46:14.653Z,31.70
2019-02-19T09:48:54.695Z,31.50
2019-02-19T09:51:33.512Z,31.50
2019-02-19T09:54:14.744Z,31.40
2019-02-19T09:56:53.660Z,31.40
2019-02-19T09:59:35.393Z,31.40
2019-02-19T10:02:14.552Z,31.30
2019-02-19T10:04:55.236Z,31.40
2019-02-19T10:07:37.926Z,31.30
2019-02-19T10:10:21.526Z,31.20
2019-02-19T10:13:01.449Z,31.40
2019-02-19T10:15:43.110Z,31.30
2019-02-19T10:18:22.187Z,31.30
2019-02-19T10:21:02.379Z,30.90
2019-02-19T10:23:43.043Z,30.80
2019-02-19T10:26:22.047Z,31.10
2019-02-19T10:29:01.205Z,31.20
2019-02-19T10:31:43.358Z,30.80
2019-02-19T10:34:24.183Z,30.50
2019-02-19T10:37:04.552Z,30.50
2019-02-19T10:39:44.387Z,30.60
2019-02-19T10:42:23.760Z,30.60
2019-02-19T10:45:02.898Z,30.40
2019-02-19T10:47:43.994Z,30.20
2019-02-19T10:50:23.164Z,30.30
2019-02-19T10:53:03.402Z,30.50
2019-02-19T10:55:42.460Z,30.40
2019-02-19T10:58:23.827Z,30.30
2019-02-19T11:01:02.988Z,30.10
2019-02-19T11:03:42.278Z,29.90
2019-02-19T11:06:22.109Z,30.00
2019-02-19T11:09:02.462Z,29.80
2019-02-19T11:11:42.959Z,29.80
2019-02-19T11:14:23.522Z,29.70
2019-02-19T11:17:03.043Z,29.70
2019-02-19T11:19:42.145Z,29.80
2019-02-19T11:22:21.466Z,29.90
2019-02-19T11:25:01.515Z,29.80
2019-02-19T11:27:43.221Z,29.70
2019-02-19T11:30:22.856Z,29.60
2019-02-19T11:33:03.380Z,29.50
2019-02-19T11:35:45.676Z,29.50
2019-02-19T11:38:22.260Z,29.60
2019-02-19T11:41:00.809Z,29.50
2019-02-19T11:43:39.741Z,29.60
2019-02-19T11:46:20.436Z,29.80
2019-02-19T11:49:00.620Z,29.90
2019-02-19T11:51:40.505Z,29.70
2019-02-19T11:54:19.749Z,29.60
2019-02-19T11:56:58.859Z,29.70
2019-02-19T11:59:38.929Z,29.80
2019-02-19T12:02:21.681Z,29.60
2019-02-19T12:05:00.895Z,29.60
2019-02-19T12:07:40.456Z,29.50
2019-02-19T12:10:19.490Z,29.50
2019-02-19T12:12:58.662Z,29.60
2019-02-19T12:15:38.498Z,29.60
2019-02-19T12:18:17.670Z,29.40
2019-02-19T12:20:58.838Z,29.50
2019-02-19T12:23:38.356Z,29.50
2019-02-19T12:26:22.016Z,29.70
2019-02-19T12:29:02.823Z,29.50
2019-02-19T12:31:43.144Z,29.40
2019-02-19T12:34:22.551Z,29.70
2019-02-19T12:37:02.780Z,29.70
2019-02-19T12:39:42.756Z,29.60
2019-02-19T12:42:23.975Z,29.40
2019-02-19T12:45:04.435Z,29.40
2019-02-19T12:47:45.264Z,29.30
2019-02-19T12:50:24.409Z,29.30
2019-02-19T12:53:03.618Z,29.30
2019-02-19T12:55:43.709Z,29.30
2019-02-19T12:58:45.880Z,29.30
2019-02-19T13:02:01.893Z,29.30
2019-02-19T13:04:42.567Z,29.30
2019-02-19T13:07:24.963Z,29.30
2019-02-19T13:10:07.476Z,29.30
2019-02-19T13:13:02.344Z,29.30
2019-02-19T13:15:58.905Z,29.50
2019-02-19T13:19:03.272Z,29.50
2019-02-19T13:21:38.701Z,29.50
2019-02-19T13:24:52.608Z,29.60
2019-02-19T13:27:49.528Z,29.40
2019-02-19T13:30:45.723Z,29.60
2019-02-19T13:33:24.793Z,29.80
2019-02-19T13:36:24.310Z,29.70
2019-02-19T13:39:37.278Z,29.50
2019-02-19T13:43:07.399Z,29.50
2019-02-19T13:46:12.036Z,29.70
2019-02-19T13:49:40.964Z,29.60
2019-02-19T13:52:53.255Z,29.60
2019-02-19T13:55:58.511Z,29.50
2019-02-19T13:58:56.495Z,29.30
2019-02-19T14:01:54.764Z,29.50
2019-02-19T14:04:50.691Z,29.60
2019-02-19T14:07:47.954Z,29.30
2019-02-19T14:10:30.078Z,29.40
2019-02-19T14:13:09.549Z,29.40
2019-02-19T14:16:22.897Z,29.50
2019-02-19T14:19:25.985Z,29.50
2019-02-19T14:22:49.968Z,29.50
2019-02-19T14:26:20.103Z,29.40
2019-02-19T14:29:35.431Z,29.30
2019-02-19T14:33:05.082Z,29.30
2019-02-19T14:36:04.639Z,29.30
2019-02-19T14:39:02.676Z,29.20
2019-02-19T14:42:01.992Z,29.20
2019-02-19T14:44:59.040Z,29.20
2019-02-19T14:48:13.099Z,29.10
2019-02-19T14:51:22.438Z,29.20
2019-02-19T14:54:24.291Z,29.30
2019-02-19T14:57:20.624Z,29.30
2019-02-19T15:00:45.942Z,29.30
2019-02-19T15:04:01.215Z,29.30
2019-02-19T15:07:14.041Z,29.50
2019-02-19T15:10:35.460Z,29.30
2019-02-19T15:13:44.119Z,29.40
2019-02-19T15:17:00.589Z,29.20
2019-02-19T15:20:14.036Z,29.50
2019-02-19T15:23:30.544Z,29.50
2019-02-19T15:26:43.971Z,29.20
2019-02-19T15:29:42.866Z,29.30
2019-02-19T15:32:41.049Z,29.30
2019-02-19T15:35:55.632Z,29.20
2019-02-19T15:39:35.895Z,29.20
2019-02-19T15:42:56.499Z,29.30
2019-02-19T15:46:27.115Z,29.20
2019-02-19T15:49:47.347Z,28.90
2019-02-19T15:52:50.343Z,29.00
2019-02-19T15:55:55.366Z,29.00
2019-02-19T15:59:01.719Z,29.00
2019-02-19T16:01:54.540Z,28.80
2019-02-19T16:04:59.218Z,28.70
2019-02-19T16:07:50.940Z,28.90
2019-02-19T16:10:43.846Z,29.00
2019-02-19T16:13:32.177Z,28.90
2019-02-19T16:16:34.233Z,28.70
2019-02-19T16:19:46.974Z,28.70
2019-02-19T16:23:00.914Z,28.80
2019-02-19T16:25:52.042Z,28.80
2019-02-19T16:31:35.009Z,28.90
2019-02-19T16:34:45.576Z,29.10
2019-02-19T16:37:47.222Z,28.90
2019-02-19T16:40:42.772Z,28.70
2019-02-19T16:43:38.187Z,28.80
2019-02-19T16:46:41.568Z,29.00
2019-02-19T16:49:38.139Z,28.90
2019-02-19T16:52:29.099Z,28.70
2019-02-19T16:55:36.649Z,28.80
2019-02-19T16:58:30.681Z,28.90
2019-02-19T17:01:27.973Z,28.90
2019-02-19T17:04:23.113Z,28.70
2019-02-19T17:07:13.661Z,28.70
2019-02-19T17:10:22.893Z,28.80
2019-02-19T17:13:19.867Z,28.90
2019-02-19T17:16:37.150Z,28.70
2019-02-19T17:19:43.643Z,28.70
2019-02-19T17:22:52.675Z,28.80
2019-02-19T17:25:52.905Z,28.80
2019-02-19T17:28:48.751Z,28.70
2019-02-19T17:31:54.887Z,28.60
2019-02-19T17:34:55.218Z,28.70
2019-02-19T17:38:14.261Z,28.80
2019-02-19T17:41:02.941Z,28.60
2019-02-19T17:44:00.087Z,28.60
2019-02-19T17:47:06.082Z,28.70
2019-02-19T17:50:12.224Z,28.70
2019-02-19T17:53:10.806Z,28.60
2019-02-19T17:56:10.678Z,28.50
2019-02-19T17:59:08.084Z,28.60
2019-02-19T18:02:08.843Z,28.50
2019-02-19T18:05:05.466Z,28.50
2019-02-19T18:08:03.383Z,28.30
2019-02-19T18:11:05.299Z,28.30
2019-02-19T18:14:20.650Z,28.40
2019-02-19T18:17:14.891Z,28.50
2019-02-19T18:20:15.894Z,28.30
2019-02-19T18:22:55.853Z,28.10
2019-02-19T18:25:40.286Z,28.30
2019-02-19T18:28:24.458Z,28.40
2019-02-19T18:31:04.526Z,28.40
2019-02-19T18:33:52.532Z,28.20
2019-02-19T18:36:32.784Z,28.20
2019-02-19T18:39:13.323Z,28.40
2019-02-19T18:42:06.291Z,28.50
2019-02-19T18:44:46.599Z,28.30
2019-02-19T18:47:30.994Z,28.20
2019-02-19T18:50:26.288Z,28.30
2019-02-19T18:53:06.527Z,28.30
2019-02-19T18:55:45.261Z,28.40
2019-02-19T18:58:29.350Z,28.40
2019-02-19T19:01:12.693Z,28.40
2019-02-19T19:03:51.815Z,28.40
2019-02-19T19:06:30.916Z,28.40
2019-02-19T19:09:10.907Z,28.30
2019-02-19T19:11:51.139Z,28.30
2019-02-19T19:14:31.645Z,28.30
2019-02-19T19:17:10.770Z,28.20
2019-02-19T19:19:49.462Z,28.10
2019-02-19T19:22:28.323Z,28.10
2019-02-19T19:25:08.602Z,28.30
2019-02-19T21:28:16.138Z,27.90
2019-02-19T21:30:55.685Z,28.20
2019-02-19T21:33:35.296Z,28.10
2019-02-19T21:36:14.564Z,27.90
2019-02-19T21:38:54.214Z,27.90
2019-02-19T21:41:33.556Z,28.10
2019-02-19T21:44:12.551Z,28.30
2019-02-19T21:46:51.705Z,28.40
2019-02-19T21:49:33.381Z,28.20
2019-02-19T21:52:12.453Z,28.10
2019-02-19T21:54:51.587Z,28.20
2019-02-19T21:57:31.527Z,28.10
2019-02-19T22:00:13.479Z,28.10
2019-02-19T22:02:55.165Z,28.00
2019-02-19T22:05:34.382Z,27.90
2019-02-19T22:08:13.170Z,27.90
2019-02-19T22:10:53.901Z,28.10
2019-02-19T22:13:32.925Z,28.10
2019-02-19T22:16:11.779Z,28.00
2019-02-19T22:18:50.941Z,28.00
2019-02-19T22:21:35.736Z,28.00
2019-02-19T22:24:14.893Z,28.10
2019-02-19T22:26:54.152Z,28.10
2019-02-19T22:29:33.304Z,28.00
2019-02-19T22:32:12.822Z,27.90
2019-02-19T22:34:53.530Z,27.90
2019-02-19T22:37:32.566Z,27.90
2019-02-19T22:40:12.613Z,27.90
2019-02-19T22:42:52.025Z,28.00
2019-02-19T22:45:30.876Z,28.10
2019-02-19T22:48:09.889Z,27.90
2019-02-19T22:50:52.081Z,27.90
2019-02-19T22:53:55.788Z,28.10
2019-02-19T22:56:40.268Z,28.30
2019-02-19T22:59:19.499Z,28.10
2019-02-19T23:02:15.471Z,27.80
2019-02-19T23:04:54.783Z,27.90
2019-02-19T23:07:34.918Z,28.10
2019-02-19T23:10:13.970Z,28.20
2019-02-19T23:12:53.002Z,27.90
2019-02-19T23:15:32.159Z,27.80
2019-02-19T23:18:11.513Z,27.90
2019-02-19T23:20:50.645Z,28.10
2019-02-19T23:23:29.886Z,28.00
2019-02-19T23:26:09.135Z,27.80
2019-02-19T23:28:48.951Z,27.80
2019-02-19T23:31:31.674Z,27.90
2019-02-19T23:34:11.456Z,28.00
2019-02-19T23:36:57.377Z,28.00
2019-02-19T23:39:43.579Z,27.80
2019-02-19T23:42:19.126Z,27.90
2019-02-19T23:44:58.011Z,27.80
2019-02-19T23:47:37.116Z,28.00
2019-02-19T23:50:16.113Z,28.00
2019-02-19T23:52:55.024Z,28.00
2019-02-19T23:55:34.765Z,27.90
2019-02-19T23:58:13.677Z,27.80
