createdAt,value
2022-09-16T00:01:31.210Z,69.93
2022-09-16T00:03:57.756Z,70.24
2022-09-16T00:06:30.027Z,70.21
2022-09-16T00:08:58.665Z,70.35
2022-09-16T00:11:25.168Z,70.76
2022-09-16T00:13:51.594Z,70.49
2022-09-16T00:16:24.617Z,70.76
2022-09-16T00:18:59.762Z,71.21
2022-09-16T00:21:28.258Z,71.36
2022-09-16T00:23:56.162Z,71.41
2022-09-16T00:26:23.098Z,71.00
2022-09-16T00:28:50.643Z,71.07
2022-09-16T00:31:17.749Z,71.47
2022-09-16T00:33:44.178Z,71.10
2022-09-16T00:36:12.369Z,71.45
2022-09-16T00:38:39.568Z,71.82
2022-09-16T00:41:07.152Z,72.18
2022-09-16T00:43:50.827Z,72.56
2022-09-16T00:46:21.285Z,72.12
2022-09-16T00:48:48.000Z,71.90
2022-09-16T00:51:16.185Z,72.05
2022-09-16T00:53:49.673Z,72.31
2022-09-16T00:56:21.353Z,72.37
2022-09-16T00:58:55.265Z,72.43
2022-09-16T01:01:22.420Z,72.65
2022-09-16T01:03:54.019Z,72.80
2022-09-16T01:06:22.895Z,73.16
2022-09-16T01:08:50.554Z,72.35
2022-09-16T01:11:17.097Z,72.65
2022-09-16T01:13:45.832Z,72.63
2022-09-16T01:16:41.352Z,72.65
2022-09-16T01:19:34.482Z,72.93
2022-09-16T01:22:37.100Z,72.44
2022-09-16T01:25:31.414Z,72.78
2022-09-16T01:28:20.326Z,73.08
2022-09-16T01:30:59.565Z,73.15
2022-09-16T01:33:46.353Z,73.49
2022-09-16T01:36:25.495Z,73.66
2022-09-16T01:39:12.567Z,74.32
2022-09-16T01:42:20.881Z,74.56
2022-09-16T01:45:03.087Z,75.05
2022-09-16T01:47:57.494Z,75.00
2022-09-16T01:50:37.399Z,75.33
2022-09-16T01:53:26.375Z,75.72
2022-09-16T01:56:00.511Z,75.60
2022-09-16T01:58:34.934Z,75.83
2022-09-16T02:01:10.589Z,75.54
2022-09-16T02:03:41.735Z,75.38
2022-09-16T02:06:12.238Z,75.55
2022-09-16T02:08:45.925Z,74.78
2022-09-16T02:11:15.764Z,74.94
2022-09-16T02:13:48.270Z,74.34
2022-09-16T02:16:20.790Z,74.82
2022-09-16T02:18:53.687Z,74.58
2022-09-16T02:21:24.254Z,74.52
2022-09-16T02:23:54.495Z,74.34
2022-09-16T02:26:27.008Z,74.73
2022-09-16T02:28:55.998Z,74.00
2022-09-16T02:31:27.073Z,73.90
2022-09-16T02:34:02.633Z,73.93
2022-09-16T02:36:30.990Z,74.22
2022-09-16T02:39:05.639Z,74.60
2022-09-16T02:41:32.052Z,74.32
2022-09-16T02:43:58.567Z,74.40
2022-09-16T02:46:36.040Z,74.71
2022-09-16T02:49:10.786Z,74.31
2022-09-16T02:51:41.294Z,74.14
2022-09-16T02:54:19.967Z,73.97
2022-09-16T02:56:46.506Z,74.41
2022-09-16T02:59:13.468Z,73.88
2022-09-16T03:01:43.200Z,74.13
2022-09-16T03:04:12.474Z,74.17
2022-09-16T03:06:39.312Z,73.96
2022-09-16T03:09:09.931Z,74.14
2022-09-16T03:12:04.300Z,73.73
2022-09-16T03:14:37.390Z,73.76
2022-09-16T03:17:16.052Z,74.08
2022-09-16T03:20:11.966Z,74.16
2022-09-16T03:23:00.271Z,74.10
2022-09-16T03:25:39.569Z,73.86
2022-09-16T03:28:12.117Z,73.84
2022-09-16T03:30:44.269Z,73.90
2022-09-16T03:33:22.558Z,73.61
2022-09-16T03:35:52.189Z,74.13
2022-09-16T03:38:19.753Z,73.69
2022-09-16T03:40:47.933Z,73.30
2022-09-16T03:43:16.135Z,73.31
2022-09-16T03:45:43.259Z,73.52
2022-09-16T03:48:11.349Z,73.43
2022-09-16T03:50:38.026Z,73.42
2022-09-16T03:53:04.641Z,73.33
2022-09-16T03:55:31.038Z,73.03
2022-09-16T03:57:57.424Z,73.36
2022-09-16T04:00:23.812Z,72.71
2022-09-16T04:02:50.509Z,72.47
2022-09-16T04:05:16.917Z,72.75
2022-09-16T04:07:43.234Z,72.48
2022-09-16T04:10:12.411Z,72.28
2022-09-16T04:12:38.999Z,72.21
2022-09-16T04:15:05.893Z,72.01
2022-09-16T04:17:33.513Z,71.64
2022-09-16T04:20:00.046Z,71.32
2022-09-16T04:22:31.059Z,71.27
2022-09-16T04:24:57.916Z,71.37
2022-09-16T04:27:24.800Z,71.18
2022-09-16T04:29:51.182Z,71.43
2022-09-16T04:32:17.620Z,71.50
2022-09-16T04:34:43.928Z,71.42
2022-09-16T04:37:10.251Z,71.59
2022-09-16T04:39:36.568Z,71.60
2022-09-16T04:42:05.373Z,71.73
2022-09-16T04:44:31.700Z,71.86
2022-09-16T04:46:58.127Z,71.66
2022-09-16T04:49:24.499Z,71.73
2022-09-16T04:51:52.094Z,71.82
2022-09-16T04:54:18.583Z,72.11
2022-09-16T04:56:45.071Z,71.75
2022-09-16T04:59:11.511Z,71.55
2022-09-16T05:01:39.337Z,71.81
2022-09-16T05:04:07.701Z,71.81
2022-09-16T05:06:40.620Z,71.87
2022-09-16T05:09:08.368Z,71.71
2022-09-16T05:11:59.741Z,71.65
2022-09-16T05:14:27.351Z,71.50
2022-09-16T05:16:53.951Z,71.50
2022-09-16T05:19:20.276Z,72.24
2022-09-16T05:21:46.731Z,72.02
2022-09-16T05:24:13.623Z,71.91
2022-09-16T05:26:42.062Z,72.35
2022-09-16T05:29:12.713Z,71.85
2022-09-16T05:31:41.371Z,72.13
2022-09-16T05:34:19.595Z,71.94
2022-09-16T05:36:47.942Z,71.85
2022-09-16T05:39:25.829Z,71.74
2022-09-16T05:41:58.171Z,72.71
2022-09-16T05:44:26.116Z,71.73
2022-09-16T05:46:52.941Z,71.77
2022-09-16T05:49:21.127Z,71.74
2022-09-16T05:51:48.557Z,71.99
2022-09-16T05:54:15.395Z,71.83
2022-09-16T05:56:42.465Z,71.78
2022-09-16T05:59:11.798Z,71.99
2022-09-16T06:01:39.575Z,71.59
2022-09-16T06:04:09.825Z,71.74
2022-09-16T06:06:41.598Z,72.80
2022-09-16T06:09:13.804Z,72.62
2022-09-16T06:11:43.637Z,72.55
2022-09-16T06:14:11.908Z,72.48
2022-09-16T06:16:38.956Z,72.42
2022-09-16T06:19:10.410Z,72.13
2022-09-16T06:21:38.003Z,72.31
2022-09-16T06:24:08.658Z,72.44
2022-09-16T06:26:40.163Z,72.45
2022-09-16T06:29:08.053Z,72.30
2022-09-16T06:31:36.157Z,71.81
2022-09-16T06:34:03.684Z,72.29
2022-09-16T06:36:38.548Z,71.59
2022-09-16T06:39:07.037Z,71.39
2022-09-16T06:41:34.544Z,71.18
2022-09-16T06:44:01.224Z,71.65
2022-09-16T06:46:29.052Z,71.83
2022-09-16T06:48:59.328Z,71.64
2022-09-16T06:51:31.256Z,71.69
2022-09-16T06:54:03.915Z,71.73
2022-09-16T06:56:30.532Z,71.87
2022-09-16T06:58:57.494Z,71.70
2022-09-16T07:01:28.032Z,71.71
2022-09-16T07:03:55.628Z,71.57
2022-09-16T07:06:37.282Z,71.58
2022-09-16T07:09:10.706Z,71.86
2022-09-16T07:11:37.233Z,72.08
2022-09-16T07:14:04.895Z,71.73
2022-09-16T07:16:31.306Z,71.66
2022-09-16T07:19:01.082Z,71.54
2022-09-16T07:21:30.283Z,71.40
2022-09-16T07:23:58.970Z,71.01
2022-09-16T07:26:29.385Z,70.63
2022-09-16T07:28:58.631Z,70.53
2022-09-16T07:31:27.630Z,70.20
2022-09-16T07:34:02.843Z,69.73
2022-09-16T07:36:35.765Z,69.84
2022-09-16T07:39:03.191Z,69.98
2022-09-16T07:41:33.009Z,69.62
2022-09-16T07:44:00.850Z,68.89
2022-09-16T07:46:29.751Z,68.80
2022-09-16T07:48:57.864Z,69.16
2022-09-16T07:51:26.172Z,69.26
2022-09-16T07:53:59.281Z,68.97
2022-09-16T07:56:28.975Z,68.44
2022-09-16T07:58:56.724Z,68.65
2022-09-16T08:01:24.120Z,67.41
2022-09-16T08:03:52.349Z,67.71
2022-09-16T08:06:34.023Z,67.28
2022-09-16T08:09:36.657Z,66.31
2022-09-16T08:11:56.930Z,66.35
2022-09-16T08:14:23.535Z,66.42
2022-09-16T08:16:53.282Z,65.28
2022-09-16T08:19:20.515Z,64.88
2022-09-16T08:21:46.934Z,64.27
2022-09-16T08:24:13.370Z,64.10
2022-09-16T08:26:40.363Z,62.80
2022-09-16T08:29:09.753Z,62.97
2022-09-16T08:31:37.968Z,62.87
2022-09-16T08:34:05.018Z,62.03
2022-09-16T08:36:33.445Z,61.94
2022-09-16T08:39:00.078Z,62.19
2022-09-16T08:41:48.378Z,62.03
2022-09-16T08:44:31.591Z,61.98
2022-09-16T08:47:06.207Z,61.62
2022-09-16T08:49:42.486Z,62.29
2022-09-16T08:52:15.231Z,62.04
2022-09-16T08:54:55.370Z,62.63
2022-09-16T08:57:26.236Z,62.11
2022-09-16T09:00:00.389Z,61.77
2022-09-16T09:02:38.430Z,62.38
2022-09-16T09:05:16.211Z,61.76
2022-09-16T09:07:57.808Z,61.88
2022-09-16T09:10:50.788Z,61.84
2022-09-16T09:13:27.401Z,61.96
2022-09-16T09:16:05.143Z,61.11
2022-09-16T09:18:49.372Z,60.48
2022-09-16T09:21:30.866Z,60.62
2022-09-16T09:24:19.010Z,59.93
2022-09-16T09:27:00.292Z,60.20
2022-09-16T09:29:50.998Z,60.30
2022-09-16T09:32:49.009Z,60.34
2022-09-16T09:35:34.626Z,59.46
2022-09-16T09:38:14.605Z,58.82
2022-09-16T09:40:50.909Z,58.49
2022-09-16T09:43:23.305Z,58.23
2022-09-16T09:46:12.710Z,58.74
2022-09-16T09:48:48.127Z,57.90
2022-09-16T09:51:48.112Z,57.28
2022-09-16T09:54:31.147Z,56.64
2022-09-16T09:57:16.584Z,57.20
2022-09-16T10:00:11.659Z,56.21
2022-09-16T10:02:44.970Z,56.96
2022-09-16T10:05:27.539Z,56.43
2022-09-16T10:07:58.504Z,55.98
2022-09-16T10:10:27.676Z,56.59
2022-09-16T10:12:54.554Z,56.53
2022-09-16T10:15:29.667Z,56.38
2022-09-16T10:18:02.002Z,57.08
2022-09-16T10:20:32.935Z,57.73
2022-09-16T10:23:06.641Z,58.20
2022-09-16T10:25:33.375Z,58.59
2022-09-16T10:28:02.730Z,56.04
2022-09-16T10:30:32.882Z,55.08
2022-09-16T10:33:13.352Z,55.73
2022-09-16T10:35:42.037Z,54.51
2022-09-16T10:38:12.520Z,52.47
2022-09-16T10:40:50.933Z,51.19
2022-09-16T10:43:17.381Z,50.64
2022-09-16T10:45:47.605Z,50.90
2022-09-16T10:48:18.223Z,51.47
2022-09-16T10:50:56.114Z,49.71
2022-09-16T10:53:45.952Z,49.38
2022-09-16T10:56:20.181Z,50.12
2022-09-16T10:58:46.685Z,51.45
2022-09-16T11:01:14.081Z,52.66
2022-09-16T11:03:59.623Z,53.45
2022-09-16T11:06:35.762Z,54.22
2022-09-16T11:09:15.741Z,52.67
2022-09-16T11:11:52.124Z,52.06
2022-09-16T11:14:35.109Z,52.18
2022-09-16T11:17:11.319Z,53.03
2022-09-16T11:19:43.446Z,52.77
2022-09-16T11:22:15.339Z,52.67
2022-09-16T11:25:01.978Z,53.05
2022-09-16T11:27:50.074Z,55.64
2022-09-16T11:30:25.372Z,59.07
2022-09-16T11:33:02.628Z,59.33
2022-09-16T11:35:32.343Z,61.62
2022-09-16T11:38:17.603Z,64.29
2022-09-16T11:40:56.405Z,66.74
2022-09-16T11:44:02.100Z,67.91
2022-09-16T11:47:07.497Z,68.56
2022-09-16T11:49:43.084Z,69.05
2022-09-16T11:52:15.437Z,70.40
2022-09-16T11:55:10.300Z,68.91
2022-09-16T11:57:41.746Z,69.13
2022-09-16T12:00:18.547Z,69.26
2022-09-16T12:03:18.875Z,67.88
2022-09-16T12:05:53.372Z,68.22
2022-09-16T12:08:27.332Z,69.81
2022-09-16T12:10:58.883Z,69.20
2022-09-16T12:13:27.663Z,69.66
2022-09-16T12:16:20.800Z,71.08
2022-09-16T12:18:52.490Z,72.66
2022-09-16T12:21:30.501Z,74.46
2022-09-16T12:24:06.203Z,74.76
2022-09-16T12:26:57.500Z,75.13
2022-09-16T12:29:39.138Z,76.53
2022-09-16T12:32:11.475Z,76.38
2022-09-16T12:34:44.371Z,75.81
2022-09-16T12:37:10.629Z,75.40
2022-09-16T12:39:37.113Z,75.69
2022-09-16T12:42:24.563Z,75.71
2022-09-16T12:45:36.618Z,75.69
2022-09-16T12:48:31.152Z,75.54
2022-09-16T12:51:16.651Z,75.74
2022-09-16T12:53:55.511Z,75.60
2022-09-16T12:56:46.581Z,75.40
2022-09-16T12:59:25.685Z,75.09
2022-09-16T13:02:20.394Z,75.85
2022-09-16T13:04:53.615Z,75.22
2022-09-16T13:07:25.667Z,74.33
2022-09-16T13:10:16.981Z,73.71
2022-09-16T13:12:50.726Z,71.26
2022-09-16T13:15:25.376Z,71.53
2022-09-16T13:17:53.196Z,71.08
2022-09-16T13:20:41.792Z,71.87
2022-09-16T13:23:21.462Z,70.95
2022-09-16T13:25:59.253Z,68.96
2022-09-16T13:28:38.015Z,67.47
2022-09-16T13:31:17.749Z,68.85
2022-09-16T13:33:45.557Z,66.53
2022-09-16T13:36:21.060Z,66.45
2022-09-16T13:38:50.699Z,69.90
2022-09-16T13:41:37.829Z,74.07
2022-09-16T13:44:26.219Z,76.85
2022-09-16T13:46:53.128Z,78.61
2022-09-16T13:49:25.545Z,78.95
2022-09-16T13:51:52.647Z,76.74
2022-09-16T13:54:25.022Z,77.18
2022-09-16T13:56:54.485Z,79.01
2022-09-16T13:59:20.768Z,80.34
2022-09-16T14:02:12.035Z,80.77
2022-09-16T14:05:05.267Z,81.87
2022-09-16T14:07:43.979Z,82.93
2022-09-16T14:10:26.507Z,82.06
2022-09-16T14:12:59.429Z,81.55
2022-09-16T14:15:27.843Z,80.72
2022-09-16T14:17:59.546Z,80.32
2022-09-16T14:20:26.290Z,80.15
2022-09-16T14:23:16.703Z,80.41
2022-09-16T14:25:43.249Z,76.67
2022-09-16T14:28:20.160Z,77.49
2022-09-16T14:30:57.827Z,76.45
2022-09-16T14:33:31.934Z,75.80
2022-09-16T14:36:00.326Z,76.12
2022-09-16T14:38:49.594Z,74.99
2022-09-16T14:41:37.163Z,76.12
2022-09-16T14:44:14.407Z,76.20
2022-09-16T14:46:43.531Z,77.17
2022-09-16T14:49:13.537Z,76.75
2022-09-16T14:51:46.655Z,77.21
2022-09-16T14:54:17.993Z,77.17
2022-09-16T14:57:06.229Z,77.63
2022-09-16T14:59:36.122Z,77.73
2022-09-16T15:02:13.738Z,77.34
2022-09-16T15:04:43.363Z,76.95
2022-09-16T15:07:24.604Z,76.16
2022-09-16T15:09:59.105Z,76.04
2022-09-16T15:12:30.606Z,74.96
2022-09-16T15:14:57.852Z,74.82
2022-09-16T15:17:27.870Z,75.01
2022-09-16T15:19:59.618Z,74.16
2022-09-16T15:22:27.789Z,74.66
2022-09-16T15:24:58.377Z,74.58
2022-09-16T15:27:28.912Z,73.73
2022-09-16T15:29:59.353Z,73.17
2022-09-16T15:32:31.516Z,73.03
2022-09-16T15:35:21.126Z,70.25
2022-09-16T15:37:48.263Z,69.77
2022-09-16T15:40:20.697Z,68.28
2022-09-16T15:43:03.392Z,68.69
2022-09-16T15:45:29.999Z,67.25
2022-09-16T15:48:01.060Z,65.69
2022-09-16T15:50:30.911Z,65.62
2022-09-16T15:53:14.435Z,65.56
2022-09-16T15:55:55.485Z,66.90
2022-09-16T15:58:39.435Z,65.50
2022-09-16T16:01:11.446Z,66.14
2022-09-16T16:03:53.556Z,65.95
2022-09-16T16:06:20.781Z,65.68
2022-09-16T16:08:50.034Z,65.38
2022-09-16T16:11:21.292Z,66.55
2022-09-16T16:13:50.033Z,65.06
2022-09-16T16:16:18.103Z,65.25
2022-09-16T16:18:47.998Z,65.61
2022-09-16T16:21:16.549Z,65.15
2022-09-16T16:23:43.816Z,64.50
2022-09-16T16:26:11.102Z,64.67
2022-09-16T16:28:38.538Z,65.77
2022-09-16T16:31:13.705Z,65.61
2022-09-16T16:33:47.924Z,65.90
2022-09-16T16:36:15.798Z,65.65
2022-09-16T16:38:52.925Z,66.55
2022-09-16T16:41:23.670Z,67.46
2022-09-16T16:43:51.452Z,67.57
2022-09-16T16:46:19.441Z,67.63
2022-09-16T16:48:46.023Z,67.74
2022-09-16T16:51:13.108Z,68.19
2022-09-16T16:53:39.994Z,67.72
2022-09-16T16:56:15.487Z,67.50
2022-09-16T16:58:45.089Z,67.09
2022-09-16T17:01:14.342Z,67.11
2022-09-16T17:03:41.723Z,67.60
2022-09-16T17:06:09.771Z,68.28
2022-09-16T17:08:36.533Z,68.11
2022-09-16T17:11:07.057Z,67.94
2022-09-16T17:13:33.883Z,68.94
2022-09-16T17:16:00.338Z,68.85
2022-09-16T17:18:26.745Z,69.22
2022-09-16T17:20:53.081Z,69.90
2022-09-16T17:23:19.430Z,69.51
2022-09-16T17:25:50.343Z,69.75
2022-09-16T17:28:17.394Z,69.60
2022-09-16T17:30:44.777Z,69.34
2022-09-16T17:33:11.237Z,68.79
2022-09-16T17:35:37.561Z,69.14
2022-09-16T17:38:06.933Z,69.17
2022-09-16T17:40:34.465Z,68.80
2022-09-16T17:43:00.896Z,68.64
2022-09-16T17:45:27.805Z,68.56
2022-09-16T17:47:55.685Z,68.41
2022-09-16T17:50:23.078Z,68.58
2022-09-16T17:52:49.689Z,67.82
2022-09-16T17:55:16.069Z,68.02
2022-09-16T17:57:42.458Z,67.90
2022-09-16T18:00:09.180Z,66.88
2022-09-16T18:02:36.060Z,67.19
2022-09-16T18:05:02.649Z,67.30
2022-09-16T18:07:29.066Z,67.29
2022-09-16T18:09:55.421Z,67.41
2022-09-16T18:12:21.735Z,67.26
2022-09-16T18:14:48.488Z,67.21
2022-09-16T18:17:14.998Z,67.71
2022-09-16T18:19:41.338Z,67.48
2022-09-16T18:22:07.754Z,67.14
2022-09-16T18:24:34.123Z,67.68
2022-09-16T18:27:02.411Z,67.85
2022-09-16T18:29:30.896Z,68.31
2022-09-16T18:31:58.184Z,68.33
2022-09-16T18:34:24.710Z,68.79
2022-09-16T18:36:51.061Z,68.07
2022-09-16T18:39:17.602Z,68.09
2022-09-16T18:41:45.471Z,67.71
2022-09-16T18:44:19.528Z,66.91
2022-09-16T18:46:46.749Z,66.93
2022-09-16T18:49:14.692Z,66.97
2022-09-16T18:51:48.557Z,66.95
2022-09-16T18:54:28.443Z,66.71
2022-09-16T18:56:57.093Z,66.42
2022-09-16T18:59:28.267Z,66.14
2022-09-16T19:01:57.249Z,66.15
2022-09-16T19:04:26.705Z,65.89
2022-09-16T19:06:55.067Z,65.89
2022-09-16T19:09:24.074Z,66.04
2022-09-16T19:11:52.722Z,66.33
2022-09-16T19:14:22.293Z,66.00
2022-09-16T19:16:48.662Z,66.35
2022-09-16T19:19:15.425Z,66.62
2022-09-16T19:21:42.844Z,66.81
2022-09-16T19:24:24.239Z,66.99
2022-09-16T19:26:55.128Z,67.05
2022-09-16T19:29:22.418Z,67.63
2022-09-16T19:31:51.867Z,67.69
2022-09-16T19:34:19.591Z,67.66
2022-09-16T19:36:47.146Z,67.63
2022-09-16T19:39:14.296Z,67.80
2022-09-16T19:41:41.852Z,68.42
2022-09-16T19:44:12.749Z,68.36
2022-09-16T19:46:40.357Z,68.78
2022-09-16T19:49:08.232Z,68.42
2022-09-16T19:51:34.595Z,69.01
2022-09-16T19:54:01.737Z,68.86
2022-09-16T19:56:31.685Z,68.97
2022-09-16T19:58:58.304Z,69.44
2022-09-16T20:01:27.568Z,69.23
2022-09-16T20:03:55.157Z,70.18
2022-09-16T20:06:27.755Z,70.00
2022-09-16T20:08:56.815Z,70.32
2022-09-16T20:11:25.678Z,70.66
2022-09-16T20:13:55.136Z,70.73
2022-09-16T20:16:23.564Z,71.03
2022-09-16T20:18:50.650Z,70.72
2022-09-16T20:21:21.238Z,71.23
2022-09-16T20:23:47.960Z,71.66
2022-09-16T20:26:19.639Z,71.55
2022-09-16T20:28:50.108Z,71.77
2022-09-16T20:31:18.763Z,71.81
2022-09-16T20:33:45.182Z,71.79
2022-09-16T20:36:15.295Z,72.74
2022-09-16T20:38:41.955Z,72.87
2022-09-16T20:41:14.371Z,73.21
2022-09-16T20:43:41.877Z,72.98
2022-09-16T20:46:17.321Z,72.88
2022-09-16T20:48:44.940Z,73.42
2022-09-16T20:51:16.709Z,73.43
2022-09-16T20:53:43.928Z,73.44
2022-09-16T20:56:13.240Z,73.38
2022-09-16T20:58:40.126Z,72.81
2022-09-16T21:01:07.784Z,73.67
2022-09-16T21:03:34.770Z,73.35
2022-09-16T21:06:07.183Z,73.69
2022-09-16T21:08:36.864Z,73.25
2022-09-16T21:11:08.028Z,73.08
2022-09-16T21:13:35.710Z,73.46
2022-09-16T21:16:02.394Z,73.03
2022-09-16T21:18:28.998Z,73.08
2022-09-16T21:21:01.852Z,72.89
2022-09-16T21:23:28.931Z,73.05
2022-09-16T21:25:55.407Z,73.97
2022-09-16T21:28:23.331Z,73.56
2022-09-16T21:30:59.599Z,73.22
2022-09-16T21:33:27.126Z,72.95
2022-09-16T21:35:53.803Z,73.32
2022-09-16T21:38:20.785Z,73.05
2022-09-16T21:40:55.029Z,73.23
2022-09-16T21:43:22.428Z,73.25
2022-09-16T21:45:48.919Z,73.02
2022-09-16T21:48:16.283Z,73.42
2022-09-16T21:50:42.813Z,73.49
2022-09-16T21:53:09.151Z,73.87
2022-09-16T21:55:35.635Z,73.84
2022-09-16T21:58:01.967Z,73.58
2022-09-16T22:00:30.199Z,73.46
2022-09-16T22:02:57.035Z,73.04
2022-09-16T22:05:23.976Z,74.06
2022-09-16T22:07:50.328Z,73.72
2022-09-16T22:10:16.981Z,74.16
2022-09-16T22:12:43.788Z,73.63
2022-09-16T22:15:10.465Z,73.74
2022-09-16T22:17:36.827Z,74.13
2022-09-16T22:20:03.575Z,75.29
2022-09-16T22:22:32.343Z,75.04
2022-09-16T22:24:58.694Z,74.02
2022-09-16T22:27:25.224Z,74.24
2022-09-16T22:29:51.793Z,74.46
2022-09-16T22:32:18.124Z,74.45
2022-09-16T22:34:44.512Z,74.31
2022-09-16T22:37:10.890Z,73.48
2022-09-16T22:39:37.264Z,73.74
2022-09-16T22:42:03.810Z,74.36
2022-09-16T22:44:30.722Z,75.01
2022-09-16T22:46:57.117Z,75.13
2022-09-16T22:49:23.528Z,75.35
2022-09-16T22:51:49.975Z,74.94
2022-09-16T22:54:16.596Z,75.00
2022-09-16T22:56:43.930Z,75.03
2022-09-16T22:59:16.783Z,75.79
2022-09-16T23:01:43.600Z,75.04
2022-09-16T23:04:10.199Z,75.63
2022-09-16T23:06:38.277Z,75.38
2022-09-16T23:09:06.610Z,75.38
2022-09-16T23:11:35.042Z,75.79
2022-09-16T23:14:01.687Z,75.91
2022-09-16T23:16:30.915Z,76.16
2022-09-16T23:19:00.296Z,75.93
2022-09-16T23:21:27.229Z,76.20
2022-09-16T23:23:56.577Z,76.71
2022-09-16T23:26:29.923Z,76.93
2022-09-16T23:28:57.962Z,76.81
2022-09-16T23:31:27.389Z,77.19
2022-09-16T23:33:54.320Z,77.77
2022-09-16T23:36:21.259Z,77.15
2022-09-16T23:38:47.972Z,76.77
2022-09-16T23:41:23.291Z,76.74
2022-09-16T23:43:50.304Z,76.82
2022-09-16T23:46:20.015Z,76.90
2022-09-16T23:48:46.845Z,77.40
2022-09-16T23:51:13.985Z,76.95
2022-09-16T23:53:42.284Z,77.50
2022-09-16T23:56:10.957Z,77.02
2022-09-16T23:58:38.428Z,77.09
