createdAt,value
2019-03-13T00:01:33.449Z,1.87
2019-03-13T00:04:00.235Z,2.67
2019-03-13T00:06:27.196Z,1.67
2019-03-13T00:08:53.981Z,3.55
2019-03-13T00:11:20.658Z,3.30
2019-03-13T00:13:47.462Z,3.08
2019-03-13T00:16:14.355Z,2.40
2019-03-13T00:18:41.121Z,2.90
2019-03-13T00:21:07.936Z,3.50
2019-03-13T00:23:34.630Z,4.00
2019-03-13T00:26:01.451Z,3.85
2019-03-13T00:28:28.243Z,4.12
2019-03-13T00:30:55.027Z,4.05
2019-03-13T00:33:21.833Z,3.87
2019-03-13T00:35:48.612Z,5.17
2019-03-13T00:38:15.311Z,3.77
2019-03-13T00:40:42.114Z,3.33
2019-03-13T00:43:08.814Z,5.40
2019-03-13T00:45:35.437Z,4.22
2019-03-13T00:48:02.240Z,2.50
2019-03-13T00:50:30.212Z,3.60
2019-03-13T00:52:57.014Z,4.87
2019-03-13T00:55:23.710Z,4.62
2019-03-13T00:57:50.516Z,4.08
2019-03-13T01:00:32.138Z,4.90
2019-03-13T01:02:58.933Z,6.47
2019-03-13T01:05:31.369Z,5.92
2019-03-13T01:07:58.066Z,6.40
2019-03-13T01:10:24.846Z,15.25
2019-03-13T01:12:51.543Z,5.67
2019-03-13T01:15:18.220Z,7.97
2019-03-13T01:17:44.912Z,7.05
2019-03-13T01:20:12.191Z,6.97
2019-03-13T01:22:38.975Z,5.05
2019-03-13T01:25:06.329Z,8.50
2019-03-13T01:27:32.901Z,7.20
2019-03-13T01:29:59.595Z,8.63
2019-03-13T01:32:45.942Z,13.65
2019-03-13T01:35:32.290Z,8.60
2019-03-13T01:37:58.991Z,7.08
2019-03-13T01:40:25.668Z,8.33
2019-03-13T01:42:52.363Z,10.63
2019-03-13T01:45:19.160Z,8.58
2019-03-13T01:47:45.950Z,11.95
2019-03-13T01:50:13.171Z,5.60
2019-03-13T01:52:39.965Z,8.15
2019-03-13T01:55:06.976Z,6.03
2019-03-13T01:57:33.759Z,8.70
2019-03-13T02:00:00.593Z,10.35
2019-03-13T02:02:27.279Z,5.03
2019-03-13T02:04:53.971Z,6.95
2019-03-13T02:07:21.633Z,9.80
2019-03-13T02:09:50.850Z,8.65
2019-03-13T02:12:21.900Z,5.25
2019-03-13T02:14:51.765Z,10.85
2019-03-13T02:17:20.613Z,7.75
2019-03-13T02:19:49.787Z,6.20
2019-03-13T02:22:19.699Z,7.20
2019-03-13T02:24:47.499Z,5.03
2019-03-13T02:27:14.913Z,6.05
2019-03-13T02:29:41.484Z,12.35
2019-03-13T02:32:08.328Z,9.13
2019-03-13T02:34:35.132Z,7.28
2019-03-13T02:37:01.843Z,12.37
2019-03-13T02:39:28.449Z,6.55
2019-03-13T02:41:55.096Z,12.53
2019-03-13T02:44:21.899Z,7.22
2019-03-13T02:46:48.673Z,8.95
2019-03-13T02:49:15.273Z,11.05
2019-03-13T02:51:41.869Z,7.62
2019-03-13T02:54:08.658Z,12.63
2019-03-13T02:56:35.367Z,11.20
2019-03-13T02:59:02.171Z,7.33
2019-03-13T03:01:35.145Z,13.08
2019-03-13T03:04:03.779Z,7.80
2019-03-13T03:06:30.695Z,10.63
2019-03-13T03:08:57.367Z,13.40
2019-03-13T03:11:24.077Z,9.13
2019-03-13T03:13:51.068Z,8.35
2019-03-13T03:16:17.875Z,9.63
2019-03-13T03:18:45.911Z,8.28
2019-03-13T03:21:12.720Z,11.33
2019-03-13T03:23:39.490Z,8.83
2019-03-13T03:26:06.292Z,12.33
2019-03-13T03:28:33.093Z,6.90
2019-03-13T03:30:59.774Z,10.30
2019-03-13T03:33:26.461Z,11.40
2019-03-13T03:35:53.165Z,9.83
2019-03-13T03:38:19.943Z,8.50
2019-03-13T03:40:46.771Z,6.33
2019-03-13T03:43:13.453Z,7.85
2019-03-13T03:45:40.146Z,8.75
2019-03-13T03:48:06.915Z,7.72
2019-03-13T03:50:33.703Z,9.63
2019-03-13T03:53:00.402Z,12.37
2019-03-13T03:55:26.997Z,4.47
2019-03-13T03:57:53.683Z,8.00
2019-03-13T04:00:20.498Z,9.15
2019-03-13T04:02:47.457Z,9.28
2019-03-13T04:05:14.265Z,9.95
2019-03-13T04:07:41.078Z,11.03
2019-03-13T04:10:08.193Z,8.75
2019-03-13T04:12:34.877Z,12.18
2019-03-13T04:15:01.800Z,12.93
2019-03-13T04:17:28.369Z,7.28
2019-03-13T04:19:55.141Z,9.37
2019-03-13T04:22:21.937Z,10.95
2019-03-13T04:24:49.012Z,11.15
2019-03-13T04:27:15.805Z,10.70
2019-03-13T04:29:42.588Z,8.93
2019-03-13T04:32:09.386Z,6.25
2019-03-13T04:34:35.985Z,4.42
2019-03-13T04:37:02.789Z,8.55
2019-03-13T04:39:29.464Z,9.20
2019-03-13T04:41:56.207Z,7.97
2019-03-13T04:44:22.890Z,10.18
2019-03-13T04:46:49.700Z,5.90
2019-03-13T04:49:16.467Z,8.35
2019-03-13T04:51:43.224Z,8.78
2019-03-13T04:54:09.925Z,9.08
2019-03-13T04:56:36.526Z,10.50
2019-03-13T04:59:03.228Z,3.83
2019-03-13T05:01:29.946Z,10.32
2019-03-13T05:03:56.528Z,15.63
2019-03-13T05:06:23.359Z,8.05
2019-03-13T05:08:57.277Z,9.20
2019-03-13T05:11:23.875Z,8.65
2019-03-13T05:13:50.549Z,14.28
2019-03-13T05:16:17.172Z,6.28
2019-03-13T05:18:43.856Z,16.35
2019-03-13T05:21:10.679Z,8.58
2019-03-13T05:23:37.287Z,12.60
2019-03-13T05:26:04.102Z,8.35
2019-03-13T05:28:31.180Z,13.32
2019-03-13T05:30:57.894Z,12.68
2019-03-13T05:33:24.605Z,8.73
2019-03-13T05:35:51.287Z,9.05
2019-03-13T05:38:17.974Z,13.48
2019-03-13T05:40:44.668Z,14.75
2019-03-13T05:43:11.844Z,14.58
2019-03-13T05:45:38.527Z,11.97
2019-03-13T05:48:05.339Z,6.37
2019-03-13T05:50:32.023Z,14.30
2019-03-13T05:52:58.725Z,13.45
2019-03-13T05:55:25.494Z,10.03
2019-03-13T05:57:52.191Z,11.30
2019-03-13T06:00:20.037Z,9.75
2019-03-13T06:02:47.986Z,13.28
2019-03-13T06:05:14.931Z,10.98
2019-03-13T06:07:41.616Z,13.13
2019-03-13T06:10:08.411Z,10.08
2019-03-13T06:12:35.057Z,12.15
2019-03-13T06:15:03.636Z,17.27
2019-03-13T06:17:30.400Z,16.35
2019-03-13T06:19:57.064Z,14.00
2019-03-13T06:22:23.761Z,15.60
2019-03-13T06:24:50.330Z,14.07
2019-03-13T06:27:16.911Z,14.40
2019-03-13T06:29:43.495Z,10.18
2019-03-13T06:32:10.165Z,16.20
2019-03-13T06:34:36.870Z,9.80
2019-03-13T06:37:03.584Z,6.97
2019-03-13T06:39:32.023Z,14.40
2019-03-13T06:41:58.773Z,14.28
2019-03-13T06:44:25.515Z,14.20
2019-03-13T06:46:52.297Z,11.03
2019-03-13T06:49:18.982Z,18.37
2019-03-13T06:51:45.679Z,12.05
2019-03-13T06:54:12.447Z,18.10
2019-03-13T06:56:39.196Z,12.82
2019-03-13T06:59:16.427Z,8.88
2019-03-13T07:02:05.521Z,18.42
2019-03-13T07:04:57.898Z,7.97
2019-03-13T07:07:53.284Z,12.35
2019-03-13T07:10:37.825Z,14.55
2019-03-13T07:13:27.155Z,18.77
2019-03-13T07:15:59.763Z,11.93
2019-03-13T07:18:43.973Z,14.63
2019-03-13T07:21:26.018Z,18.40
2019-03-13T07:24:05.289Z,15.98
2019-03-13T07:26:38.460Z,6.92
2019-03-13T07:29:23.164Z,19.57
2019-03-13T07:32:12.570Z,10.70
2019-03-13T07:35:01.753Z,18.32
2019-03-13T07:37:50.980Z,12.37
2019-03-13T07:40:33.939Z,14.28
2019-03-13T07:43:10.540Z,8.28
2019-03-13T07:45:47.851Z,18.77
2019-03-13T07:48:32.983Z,18.42
2019-03-13T07:51:15.076Z,15.45
2019-03-13T07:53:59.689Z,15.70
2019-03-13T07:56:44.507Z,13.40
2019-03-13T07:59:26.735Z,7.15
2019-03-13T08:02:00.212Z,14.70
2019-03-13T08:04:49.600Z,18.00
2019-03-13T08:07:34.677Z,9.20
2019-03-13T08:10:12.493Z,6.65
2019-03-13T08:12:58.842Z,15.63
2019-03-13T08:15:43.603Z,7.65
2019-03-13T08:18:23.603Z,13.53
2019-03-13T08:21:09.155Z,13.65
2019-03-13T08:23:58.348Z,10.20
2019-03-13T08:26:34.800Z,10.88
2019-03-13T08:29:10.069Z,9.03
2019-03-13T08:31:43.234Z,15.03
2019-03-13T08:34:41.519Z,14.18
2019-03-13T08:37:29.659Z,14.13
2019-03-13T08:40:30.637Z,6.35
2019-03-13T08:43:15.934Z,4.30
2019-03-13T08:46:05.414Z,11.08
2019-03-13T08:48:54.211Z,7.33
2019-03-13T08:51:39.189Z,8.68
2019-03-13T08:54:23.755Z,9.60
2019-03-13T08:56:56.410Z,6.40
2019-03-13T08:59:37.723Z,9.95
2019-03-13T09:02:09.767Z,12.37
2019-03-13T09:04:59.169Z,10.88
2019-03-13T09:07:40.218Z,8.23
2019-03-13T09:10:26.026Z,7.78
2019-03-13T09:13:05.549Z,7.33
2019-03-13T09:15:51.987Z,8.70
2019-03-13T09:18:39.331Z,11.83
2019-03-13T09:21:20.928Z,4.40
2019-03-13T09:24:05.779Z,8.78
2019-03-13T09:26:50.006Z,10.93
2019-03-13T09:29:25.689Z,10.70
2019-03-13T09:32:06.030Z,12.60
2019-03-13T09:34:54.827Z,8.10
2019-03-13T09:37:37.580Z,11.70
2019-03-13T09:40:14.021Z,9.13
2019-03-13T09:43:01.778Z,4.50
2019-03-13T09:46:06.312Z,11.78
2019-03-13T09:48:52.751Z,6.45
2019-03-13T09:51:29.926Z,8.58
2019-03-13T09:54:13.595Z,8.48
2019-03-13T09:57:02.356Z,6.22
2019-03-13T09:59:44.417Z,6.72
2019-03-13T10:02:20.045Z,9.93
2019-03-13T10:05:06.298Z,4.33
2019-03-13T10:07:47.660Z,3.50
2019-03-13T10:10:32.423Z,4.62
2019-03-13T10:13:07.318Z,8.65
2019-03-13T10:15:40.556Z,4.22
2019-03-13T10:18:19.026Z,5.40
2019-03-13T10:21:11.549Z,8.03
2019-03-13T10:23:45.492Z,6.30
2019-03-13T10:26:27.308Z,8.68
2019-03-13T10:29:13.769Z,10.65
2019-03-13T10:31:51.905Z,8.58
2019-03-13T10:34:26.048Z,7.10
2019-03-13T10:37:01.970Z,10.55
2019-03-13T10:39:42.867Z,3.42
2019-03-13T10:42:22.896Z,7.05
2019-03-13T10:45:13.382Z,3.90
2019-03-13T10:47:45.262Z,6.87
2019-03-13T10:50:33.691Z,6.22
2019-03-13T10:53:29.176Z,4.28
2019-03-13T10:56:14.016Z,3.33
2019-03-13T10:58:51.683Z,2.90
2019-03-13T11:01:24.097Z,5.00
2019-03-13T11:03:58.905Z,3.55
2019-03-13T11:06:54.808Z,5.58
2019-03-13T11:09:34.963Z,3.25
2019-03-13T11:12:39.513Z,4.87
2019-03-13T11:15:25.555Z,1.32
2019-03-13T11:18:03.818Z,2.65
2019-03-13T11:20:48.684Z,4.03
2019-03-13T11:23:33.743Z,4.58
2019-03-13T11:26:18.606Z,2.87
2019-03-13T11:29:20.079Z,3.83
2019-03-13T11:32:04.451Z,3.72
2019-03-13T11:34:56.820Z,4.12
2019-03-13T11:37:34.719Z,3.83
2019-03-13T11:40:23.780Z,4.65
2019-03-13T11:42:58.988Z,2.92
2019-03-13T11:45:39.564Z,4.33
2019-03-13T11:48:24.247Z,2.20
2019-03-13T11:51:13.481Z,2.42
2019-03-13T11:54:02.529Z,2.35
2019-03-13T11:56:54.906Z,1.40
2019-03-13T11:59:39.888Z,3.37
2019-03-13T12:02:29.329Z,0.85
2019-03-13T12:05:30.560Z,2.05
2019-03-13T12:08:28.754Z,2.47
2019-03-13T12:11:07.717Z,2.52
2019-03-13T12:13:48.356Z,4.10
2019-03-13T12:16:40.486Z,3.12
2019-03-13T12:19:26.910Z,2.90
2019-03-13T12:22:15.173Z,2.02
2019-03-13T12:25:00.393Z,2.65
2019-03-13T12:27:45.179Z,2.45
2019-03-13T12:30:19.906Z,2.20
2019-03-13T12:33:05.066Z,3.77
2019-03-13T12:35:40.365Z,4.83
2019-03-13T12:38:33.017Z,4.20
2019-03-13T12:41:28.142Z,4.30
2019-03-13T12:44:14.548Z,2.58
2019-03-13T12:47:00.883Z,4.95
2019-03-13T12:49:47.183Z,1.85
2019-03-13T12:52:32.100Z,5.17
2019-03-13T12:55:24.183Z,1.60
2019-03-13T12:58:14.687Z,3.20
2019-03-13T13:00:48.600Z,3.58
2019-03-13T13:03:37.663Z,2.35
2019-03-13T13:06:11.999Z,3.55
2019-03-13T13:08:54.487Z,6.22
2019-03-13T13:11:32.251Z,2.98
2019-03-13T13:14:18.657Z,3.08
2019-03-13T13:16:57.749Z,5.83
2019-03-13T13:19:24.420Z,4.90
2019-03-13T13:21:51.307Z,3.25
2019-03-13T13:24:18.107Z,3.15
2019-03-13T13:26:44.887Z,6.25
2019-03-13T13:29:11.695Z,4.03
2019-03-13T13:31:38.485Z,5.60
2019-03-13T13:34:05.299Z,3.35
2019-03-13T13:36:32.085Z,3.20
2019-03-13T13:38:58.781Z,3.72
2019-03-13T13:41:25.601Z,3.37
2019-03-13T13:43:52.419Z,7.62
2019-03-13T13:46:30.055Z,4.58
2019-03-13T13:48:56.742Z,4.75
2019-03-13T13:51:23.517Z,5.12
2019-03-13T13:53:50.214Z,6.33
2019-03-13T13:56:16.971Z,3.47
2019-03-13T13:58:43.761Z,6.47
2019-03-13T14:01:10.548Z,5.30
2019-03-13T14:03:37.230Z,3.27
2019-03-13T14:06:04.005Z,5.55
2019-03-13T14:08:30.680Z,2.55
2019-03-13T14:10:57.316Z,3.00
2019-03-13T14:13:24.001Z,1.75
2019-03-13T14:15:50.574Z,3.87
2019-03-13T14:18:17.369Z,2.65
2019-03-13T14:20:44.140Z,3.98
2019-03-13T14:23:10.851Z,2.65
2019-03-13T14:25:37.626Z,2.85
2019-03-13T14:28:04.422Z,3.60
2019-03-13T14:30:31.135Z,2.50
2019-03-13T14:32:57.923Z,2.95
2019-03-13T14:35:24.588Z,2.72
2019-03-13T14:37:52.118Z,2.92
2019-03-13T14:40:18.959Z,6.33
2019-03-13T14:42:45.747Z,7.08
2019-03-13T14:45:12.747Z,5.50
2019-03-13T14:47:39.568Z,3.35
2019-03-13T14:50:07.702Z,2.65
2019-03-13T14:52:34.301Z,5.40
2019-03-13T14:55:01.106Z,3.05
2019-03-13T14:57:27.775Z,1.47
2019-03-13T14:59:54.479Z,1.85
2019-03-13T15:02:21.274Z,1.82
2019-03-13T15:04:47.984Z,4.35
2019-03-13T15:07:14.652Z,1.92
2019-03-13T15:09:41.387Z,4.20
2019-03-13T15:12:08.151Z,1.25
2019-03-13T15:14:36.139Z,0.80
2019-03-13T15:17:02.828Z,1.95
2019-03-13T15:19:29.430Z,3.98
2019-03-13T15:21:56.446Z,1.85
2019-03-13T15:24:23.247Z,2.95
2019-03-13T15:26:50.255Z,4.12
2019-03-13T15:29:16.872Z,0.82
2019-03-13T15:31:43.521Z,1.05
2019-03-13T15:34:10.086Z,2.20
2019-03-13T15:36:36.690Z,1.82
2019-03-13T15:39:05.276Z,1.60
2019-03-13T15:41:31.989Z,1.80
2019-03-13T15:43:58.688Z,2.02
2019-03-13T15:46:25.313Z,1.98
2019-03-13T15:48:52.106Z,2.72
2019-03-13T15:51:18.710Z,2.27
2019-03-13T15:53:45.310Z,2.40
2019-03-13T15:56:12.150Z,1.80
2019-03-13T15:58:38.858Z,1.92
2019-03-13T16:01:06.149Z,2.12
2019-03-13T16:03:32.948Z,1.62
2019-03-13T16:05:59.641Z,1.95
2019-03-13T16:08:26.443Z,1.92
2019-03-13T16:10:53.139Z,3.05
2019-03-13T16:13:19.832Z,3.05
2019-03-13T16:15:46.676Z,1.42
2019-03-13T16:18:13.503Z,3.62
2019-03-13T16:20:40.178Z,4.50
2019-03-13T16:23:06.950Z,3.35
2019-03-13T16:25:33.744Z,3.05
2019-03-13T16:28:00.647Z,3.35
2019-03-13T16:30:29.787Z,4.25
2019-03-13T16:32:56.555Z,3.90
2019-03-13T16:35:26.315Z,4.80
2019-03-13T16:37:52.022Z,4.65
2019-03-13T16:40:18.867Z,5.70
2019-03-13T16:42:45.873Z,7.90
2019-03-13T16:45:13.141Z,8.53
2019-03-13T16:47:40.009Z,18.25
2019-03-13T16:50:09.075Z,8.15
2019-03-13T16:52:35.748Z,9.28
2019-03-13T16:55:02.740Z,11.12
2019-03-13T16:57:29.530Z,14.30
2019-03-13T17:00:00.880Z,8.10
2019-03-13T17:02:25.123Z,5.67
2019-03-13T17:04:51.726Z,8.50
2019-03-13T17:07:18.401Z,8.85
2019-03-13T17:09:45.206Z,9.50
2019-03-13T17:12:11.904Z,6.70
2019-03-13T17:14:38.701Z,7.78
2019-03-13T17:17:06.562Z,7.85
2019-03-13T17:19:33.349Z,12.50
2019-03-13T17:22:00.171Z,8.95
2019-03-13T17:24:26.963Z,12.78
2019-03-13T17:26:53.759Z,11.40
2019-03-13T17:29:20.573Z,12.03
2019-03-13T17:31:47.199Z,12.90
2019-03-13T17:34:13.980Z,7.42
2019-03-13T17:36:40.681Z,8.98
2019-03-13T17:39:07.476Z,8.93
2019-03-13T17:41:34.302Z,9.35
2019-03-13T17:44:01.083Z,15.65
2019-03-13T17:46:27.923Z,10.05
2019-03-13T17:48:54.564Z,11.45
2019-03-13T17:51:21.379Z,13.15
2019-03-13T17:53:48.056Z,16.07
2019-03-13T17:56:14.879Z,13.75
2019-03-13T17:58:41.602Z,10.43
2019-03-13T18:01:08.809Z,22.73
2019-03-13T18:03:55.231Z,14.50
2019-03-13T18:06:22.089Z,14.25
2019-03-13T18:08:48.774Z,10.80
2019-03-13T18:11:15.598Z,9.60
2019-03-13T18:13:42.375Z,21.48
2019-03-13T18:16:09.246Z,12.70
2019-03-13T18:18:36.069Z,10.65
2019-03-13T18:21:02.859Z,14.68
2019-03-13T18:23:29.541Z,12.53
2019-03-13T18:25:56.251Z,12.82
2019-03-13T18:28:22.934Z,12.70
2019-03-13T18:30:49.735Z,15.83
2019-03-13T18:33:16.501Z,17.02
2019-03-13T18:35:43.286Z,14.73
2019-03-13T18:38:10.065Z,12.47
2019-03-13T18:40:36.900Z,11.63
2019-03-13T18:43:03.984Z,14.43
2019-03-13T18:45:32.782Z,11.70
2019-03-13T18:47:59.580Z,18.17
2019-03-13T18:50:27.740Z,12.47
2019-03-13T18:52:54.473Z,16.67
2019-03-13T18:55:21.509Z,14.70
2019-03-13T18:57:50.740Z,13.10
2019-03-13T19:00:19.511Z,20.50
2019-03-13T19:02:46.311Z,15.55
2019-03-13T19:05:13.195Z,20.23
2019-03-13T19:07:40.006Z,20.00
2019-03-13T19:10:07.600Z,19.37
2019-03-13T19:12:34.381Z,19.00
2019-03-13T19:15:01.250Z,17.45
2019-03-13T19:17:28.059Z,20.30
2019-03-13T19:19:54.926Z,12.85
2019-03-13T19:22:21.741Z,15.68
2019-03-13T19:24:48.613Z,22.20
2019-03-13T19:27:15.290Z,14.58
2019-03-13T19:29:42.133Z,12.15
2019-03-13T19:32:08.973Z,18.77
2019-03-13T19:34:35.655Z,17.98
2019-03-13T19:37:02.512Z,17.62
2019-03-13T19:39:32.162Z,17.67
2019-03-13T19:41:58.978Z,19.30
2019-03-13T19:44:25.775Z,15.15
2019-03-13T19:46:52.381Z,20.80
2019-03-13T19:49:19.157Z,16.32
2019-03-13T19:51:45.865Z,14.43
2019-03-13T19:54:12.676Z,17.42
2019-03-13T19:56:39.411Z,12.73
2019-03-13T19:59:06.230Z,17.25
2019-03-13T20:01:32.954Z,24.18
2019-03-13T20:04:01.256Z,21.45
2019-03-13T20:06:28.044Z,24.92
2019-03-13T20:08:54.855Z,25.00
2019-03-13T20:11:21.695Z,18.92
2019-03-13T20:13:48.530Z,26.93
2019-03-13T20:16:15.209Z,22.42
2019-03-13T20:18:41.908Z,22.15
2019-03-13T20:21:08.720Z,23.00
2019-03-13T20:23:35.517Z,17.57
2019-03-13T20:26:02.337Z,24.12
2019-03-13T20:28:29.122Z,20.82
2019-03-13T20:30:55.928Z,18.48
2019-03-13T20:33:22.732Z,23.25
2019-03-13T20:35:49.509Z,22.48
2019-03-13T20:38:16.319Z,17.98
2019-03-13T20:40:43.082Z,21.48
2019-03-13T20:43:09.909Z,19.50
2019-03-13T20:45:36.692Z,21.45
2019-03-13T20:48:03.512Z,12.43
2019-03-13T20:50:37.260Z,19.25
2019-03-13T20:53:02.376Z,20.72
2019-03-13T20:55:29.068Z,25.40
2019-03-13T20:57:55.883Z,18.60
2019-03-13T21:00:22.906Z,17.45
2019-03-13T21:02:49.719Z,17.37
2019-03-13T21:05:16.492Z,21.25
2019-03-13T21:07:43.278Z,15.88
2019-03-13T21:10:10.307Z,19.30
2019-03-13T21:12:37.092Z,13.88
2019-03-13T21:15:04.096Z,17.05
2019-03-13T21:17:30.896Z,18.00
2019-03-13T21:19:57.473Z,15.78
2019-03-13T21:22:24.440Z,18.67
2019-03-13T21:24:51.265Z,13.60
2019-03-13T21:27:17.934Z,20.17
2019-03-13T21:29:44.733Z,20.43
2019-03-13T21:32:11.422Z,21.45
2019-03-13T21:34:38.142Z,21.05
2019-03-13T21:37:04.936Z,21.70
2019-03-13T21:39:31.635Z,12.37
2019-03-13T21:41:58.248Z,14.47
2019-03-13T21:44:24.930Z,14.30
2019-03-13T21:46:51.637Z,15.18
2019-03-13T21:49:18.427Z,18.30
2019-03-13T21:51:44.997Z,18.75
2019-03-13T21:54:11.695Z,14.10
2019-03-13T21:56:38.462Z,20.30
2019-03-13T21:59:05.256Z,15.18
2019-03-13T22:01:32.037Z,18.32
2019-03-13T22:03:58.743Z,20.45
2019-03-13T22:06:29.096Z,15.53
2019-03-13T22:08:54.202Z,14.10
2019-03-13T22:11:20.776Z,26.87
2019-03-13T22:13:47.571Z,15.00
2019-03-13T22:16:14.271Z,29.45
2019-03-13T22:18:40.997Z,19.98
2019-03-13T22:21:07.632Z,18.55
2019-03-13T22:23:34.336Z,23.05
2019-03-13T22:26:01.168Z,23.95
2019-03-13T22:28:27.852Z,23.32
2019-03-13T22:30:54.626Z,20.60
2019-03-13T22:33:21.338Z,28.83
2019-03-13T22:35:48.221Z,22.82
2019-03-13T22:38:14.921Z,18.85
2019-03-13T22:40:41.693Z,16.73
2019-03-13T22:43:08.424Z,18.35
2019-03-13T22:45:35.104Z,29.35
2019-03-13T22:48:01.956Z,18.48
2019-03-13T22:50:28.640Z,28.40
2019-03-13T22:52:55.424Z,27.25
2019-03-13T22:55:22.489Z,22.13
2019-03-13T22:57:49.195Z,18.30
2019-03-13T23:00:26.798Z,15.98
2019-03-13T23:02:53.800Z,28.07
2019-03-13T23:05:20.661Z,22.85
2019-03-13T23:07:47.699Z,22.67
2019-03-13T23:10:24.624Z,23.15
2019-03-13T23:12:51.475Z,19.17
2019-03-13T23:15:18.219Z,28.42
2019-03-13T23:17:44.987Z,21.37
2019-03-13T23:20:11.787Z,27.98
2019-03-13T23:22:38.486Z,26.80
2019-03-13T23:25:05.283Z,17.02
2019-03-13T23:27:32.051Z,35.78
2019-03-13T23:29:58.744Z,31.77
2019-03-13T23:32:25.330Z,29.48
2019-03-13T23:34:52.129Z,31.50
2019-03-13T23:37:18.798Z,35.10
2019-03-13T23:39:45.487Z,34.85
2019-03-13T23:42:12.287Z,30.17
2019-03-13T23:44:39.079Z,25.30
2019-03-13T23:47:05.749Z,23.27
2019-03-13T23:49:32.542Z,31.65
2019-03-13T23:51:59.111Z,21.62
2019-03-13T23:54:25.705Z,26.48
2019-03-13T23:56:52.396Z,35.38
2019-03-13T23:59:19.187Z,21.70
