createdAt,value
2018-11-12T00:00:35.095Z,11.90
2018-11-12T00:01:38.435Z,11.90
2018-11-12T00:02:41.881Z,11.90
2018-11-12T00:03:45.243Z,12.00
2018-11-12T00:04:48.555Z,12.00
2018-11-12T00:05:51.907Z,12.00
2018-11-12T00:06:55.227Z,12.00
2018-11-12T00:07:58.586Z,12.10
2018-11-12T00:09:01.916Z,12.10
2018-11-12T00:10:06.403Z,12.10
2018-11-12T00:11:09.737Z,12.10
2018-11-12T00:12:13.047Z,12.10
2018-11-12T00:13:16.413Z,12.10
2018-11-12T00:14:19.735Z,12.10
2018-11-12T00:15:23.047Z,12.00
2018-11-12T00:16:26.438Z,12.00
2018-11-12T00:17:29.891Z,12.00
2018-11-12T00:18:33.207Z,12.00
2018-11-12T00:19:36.524Z,12.00
2018-11-12T00:20:39.915Z,12.00
2018-11-12T00:21:43.293Z,12.00
2018-11-12T00:22:47.152Z,11.90
2018-11-12T00:23:50.503Z,12.00
2018-11-12T00:24:53.820Z,12.00
2018-11-12T00:25:57.136Z,11.90
2018-11-12T00:27:00.553Z,11.90
2018-11-12T00:28:03.886Z,11.80
2018-11-12T00:29:07.209Z,11.80
2018-11-12T00:30:14.547Z,11.80
2018-11-12T00:31:17.928Z,11.80
2018-11-12T00:32:21.251Z,11.80
2018-11-12T00:33:24.572Z,11.80
2018-11-12T00:34:27.911Z,11.80
2018-11-12T00:35:31.266Z,11.80
2018-11-12T00:36:34.589Z,11.80
2018-11-12T00:37:37.967Z,11.70
2018-11-12T00:38:41.406Z,11.70
2018-11-12T00:39:44.755Z,11.70
2018-11-12T00:40:48.104Z,11.70
2018-11-12T00:41:51.421Z,11.70
2018-11-12T00:42:54.736Z,11.70
2018-11-12T00:43:58.092Z,11.70
2018-11-12T00:45:01.405Z,11.70
2018-11-12T00:46:04.788Z,11.80
2018-11-12T00:47:08.100Z,11.80
2018-11-12T00:48:11.412Z,11.90
2018-11-12T00:49:14.718Z,11.90
2018-11-12T00:50:18.036Z,11.90
2018-11-12T00:51:21.378Z,11.90
2018-11-12T00:52:24.694Z,11.90
2018-11-12T00:53:28.012Z,11.80
2018-11-12T00:54:31.323Z,11.80
2018-11-12T00:55:34.665Z,11.90
2018-11-12T00:56:44.675Z,11.90
2018-11-12T00:57:47.995Z,11.90
2018-11-12T00:58:51.307Z,11.90
2018-11-12T00:59:54.622Z,11.90
2018-11-12T01:00:57.944Z,11.90
2018-11-12T01:02:01.300Z,11.90
2018-11-12T01:03:05.203Z,11.80
2018-11-12T01:04:08.575Z,11.80
2018-11-12T01:05:12.008Z,11.80
2018-11-12T01:06:15.332Z,11.80
2018-11-12T01:07:18.651Z,11.80
2018-11-12T01:08:22.024Z,11.80
2018-11-12T01:09:25.346Z,11.80
2018-11-12T01:10:28.698Z,11.80
2018-11-12T01:11:32.015Z,11.90
2018-11-12T01:12:35.407Z,11.90
2018-11-12T01:13:38.773Z,11.90
2018-11-12T01:14:42.095Z,11.90
2018-11-12T01:15:45.399Z,12.00
2018-11-12T01:16:48.721Z,12.00
2018-11-12T01:17:52.087Z,12.10
2018-11-12T01:18:55.425Z,12.10
2018-11-12T01:19:58.735Z,12.10
2018-11-12T01:21:02.064Z,12.10
2018-11-12T01:22:05.404Z,12.20
2018-11-12T01:23:08.737Z,12.20
2018-11-12T01:24:12.043Z,12.10
2018-11-12T01:25:15.827Z,12.20
2018-11-12T01:26:19.131Z,12.20
2018-11-12T01:27:22.444Z,12.20
2018-11-12T01:28:25.795Z,12.20
2018-11-12T01:29:29.103Z,12.20
2018-11-12T01:30:32.412Z,12.20
2018-11-12T01:31:35.764Z,12.20
2018-11-12T01:32:39.307Z,12.20
2018-11-12T01:33:42.651Z,12.10
2018-11-12T01:34:45.943Z,12.20
2018-11-12T01:35:49.264Z,12.20
2018-11-12T01:36:52.572Z,12.20
2018-11-12T01:37:55.867Z,12.20
2018-11-12T01:38:59.207Z,12.20
2018-11-12T01:40:02.528Z,12.20
2018-11-12T01:41:05.886Z,12.20
2018-11-12T01:42:09.268Z,12.20
2018-11-12T01:43:12.552Z,12.20
2018-11-12T01:44:15.884Z,12.20
2018-11-12T01:45:20.447Z,12.20
2018-11-12T01:46:23.802Z,12.20
2018-11-12T01:47:27.161Z,12.20
2018-11-12T01:48:30.520Z,12.20
2018-11-12T01:49:33.836Z,12.20
2018-11-12T01:50:37.236Z,12.20
2018-11-12T01:51:40.563Z,12.20
2018-11-12T01:52:44.484Z,12.20
2018-11-12T01:53:47.824Z,12.20
2018-11-12T01:54:51.139Z,12.20
2018-11-12T01:55:54.444Z,12.20
2018-11-12T01:56:57.800Z,12.20
2018-11-12T01:58:01.106Z,12.20
2018-11-12T01:59:04.696Z,12.20
2018-11-12T02:00:11.387Z,12.20
2018-11-12T02:01:14.707Z,12.20
2018-11-12T02:02:18.045Z,12.20
2018-11-12T02:03:21.360Z,12.20
2018-11-12T02:04:24.716Z,12.20
2018-11-12T02:05:28.075Z,12.20
2018-11-12T02:06:31.392Z,12.20
2018-11-12T02:07:34.740Z,12.30
2018-11-12T02:08:38.096Z,12.30
2018-11-12T02:09:41.464Z,12.30
2018-11-12T02:10:44.796Z,12.20
2018-11-12T02:11:48.135Z,12.20
2018-11-12T02:12:51.445Z,12.30
2018-11-12T02:13:54.783Z,12.30
2018-11-12T02:14:58.096Z,12.20
2018-11-12T02:16:01.428Z,12.20
2018-11-12T02:17:05.024Z,12.10
2018-11-12T02:18:08.335Z,12.10
2018-11-12T02:19:11.663Z,12.10
2018-11-12T02:20:16.133Z,12.00
2018-11-12T02:21:19.463Z,12.00
2018-11-12T02:22:22.825Z,12.00
2018-11-12T02:23:26.171Z,11.90
2018-11-12T02:24:29.479Z,12.00
2018-11-12T02:25:39.277Z,11.90
2018-11-12T02:26:42.591Z,11.90
2018-11-12T02:27:45.952Z,11.90
2018-11-12T02:28:49.279Z,12.00
2018-11-12T02:29:52.595Z,12.00
2018-11-12T02:30:55.928Z,11.90
2018-11-12T02:31:59.235Z,12.00
2018-11-12T02:33:02.611Z,11.90
2018-11-12T02:34:05.893Z,12.00
2018-11-12T02:35:09.539Z,12.00
2018-11-12T02:36:12.897Z,12.00
2018-11-12T02:37:16.203Z,11.90
2018-11-12T02:38:19.531Z,11.90
2018-11-12T02:39:22.872Z,11.90
2018-11-12T02:40:26.220Z,11.90
2018-11-12T02:41:29.554Z,11.90
2018-11-12T02:42:32.895Z,11.90
2018-11-12T02:43:36.211Z,11.90
2018-11-12T02:44:39.507Z,11.90
2018-11-12T02:45:42.812Z,11.90
2018-11-12T02:46:46.148Z,11.90
2018-11-12T02:47:49.460Z,12.00
2018-11-12T02:48:52.773Z,12.00
2018-11-12T02:49:56.077Z,12.10
2018-11-12T02:50:59.388Z,12.10
2018-11-12T02:52:02.796Z,12.10
2018-11-12T02:53:06.140Z,12.10
2018-11-12T02:54:09.543Z,12.20
2018-11-12T02:55:13.981Z,12.10
2018-11-12T02:56:17.282Z,12.10
2018-11-12T02:57:20.597Z,12.10
2018-11-12T02:58:23.970Z,12.10
2018-11-12T02:59:27.297Z,12.10
2018-11-12T03:00:30.644Z,12.00
2018-11-12T03:01:33.959Z,12.10
2018-11-12T03:02:37.311Z,12.10
2018-11-12T03:03:40.838Z,12.10
2018-11-12T03:04:44.156Z,12.00
2018-11-12T03:05:47.547Z,11.90
2018-11-12T03:06:50.855Z,11.90
2018-11-12T03:07:54.160Z,11.90
2018-11-12T03:08:57.474Z,11.90
2018-11-12T03:10:00.792Z,11.90
2018-11-12T03:11:04.172Z,11.90
2018-11-12T03:12:07.521Z,11.80
2018-11-12T03:13:10.827Z,11.80
2018-11-12T03:14:14.150Z,11.90
2018-11-12T03:15:18.401Z,11.90
2018-11-12T03:16:21.711Z,11.90
2018-11-12T03:17:25.097Z,11.90
2018-11-12T03:18:28.394Z,11.80
2018-11-12T03:19:31.687Z,11.80
2018-11-12T03:20:35.016Z,11.80
2018-11-12T03:21:38.335Z,11.80
2018-11-12T03:22:41.692Z,11.80
2018-11-12T03:23:45.003Z,11.80
2018-11-12T03:24:48.359Z,11.80
2018-11-12T03:25:51.669Z,11.80
2018-11-12T03:26:54.998Z,11.80
2018-11-12T03:27:58.348Z,11.80
2018-11-12T03:29:01.688Z,11.80
2018-11-12T03:30:05.753Z,11.70
2018-11-12T03:31:09.087Z,11.80
2018-11-12T03:32:12.388Z,11.80
2018-11-12T03:33:15.740Z,11.80
2018-11-12T03:34:19.053Z,11.80
2018-11-12T03:35:22.383Z,11.80
2018-11-12T03:36:25.702Z,11.70
2018-11-12T03:37:29.016Z,11.70
2018-11-12T03:38:32.392Z,11.70
2018-11-12T03:39:35.743Z,11.70
2018-11-12T03:40:39.067Z,11.70
2018-11-12T03:41:42.388Z,11.80
2018-11-12T03:42:46.171Z,11.80
2018-11-12T03:43:49.536Z,11.80
2018-11-12T03:44:52.840Z,11.80
2018-11-12T03:45:56.191Z,11.80
2018-11-12T03:46:59.531Z,11.80
2018-11-12T03:48:02.857Z,11.80
2018-11-12T03:49:06.180Z,11.80
2018-11-12T03:50:12.196Z,11.80
2018-11-12T03:51:15.587Z,11.80
2018-11-12T03:52:18.897Z,11.80
2018-11-12T03:53:22.202Z,11.70
2018-11-12T03:54:25.583Z,11.80
2018-11-12T03:55:28.911Z,11.80
2018-11-12T03:56:32.240Z,11.80
2018-11-12T03:57:35.787Z,11.80
2018-11-12T03:58:39.107Z,11.80
2018-11-12T03:59:42.480Z,11.80
2018-11-12T04:00:45.808Z,11.80
2018-11-12T04:01:49.172Z,11.80
2018-11-12T04:02:52.498Z,11.80
2018-11-12T04:03:55.827Z,11.80
2018-11-12T04:04:59.184Z,11.70
2018-11-12T04:06:02.503Z,11.70
2018-11-12T04:07:05.846Z,11.70
2018-11-12T04:08:09.187Z,11.80
2018-11-12T04:09:12.880Z,11.70
2018-11-12T04:10:18.471Z,11.70
2018-11-12T04:11:21.769Z,11.70
2018-11-12T04:12:25.069Z,11.70
2018-11-12T04:13:28.420Z,11.70
2018-11-12T04:14:31.771Z,11.70
2018-11-12T04:15:35.118Z,11.60
2018-11-12T04:16:38.992Z,11.70
2018-11-12T04:17:42.383Z,11.60
2018-11-12T04:18:45.718Z,11.60
2018-11-12T04:19:49.226Z,11.60
2018-11-12T04:20:52.583Z,11.60
2018-11-12T04:21:55.941Z,11.60
2018-11-12T04:23:02.816Z,11.60
2018-11-12T04:24:06.687Z,11.60
2018-11-12T04:25:11.648Z,11.60
2018-11-12T04:26:14.955Z,11.50
2018-11-12T04:27:18.305Z,11.50
2018-11-12T04:28:21.640Z,11.50
2018-11-12T04:29:24.981Z,11.40
2018-11-12T04:30:28.287Z,11.40
2018-11-12T04:31:31.588Z,11.40
2018-11-12T04:32:34.924Z,11.30
2018-11-12T04:33:38.231Z,11.30
2018-11-12T04:34:41.532Z,11.30
2018-11-12T04:35:44.868Z,11.30
2018-11-12T04:36:48.222Z,11.30
2018-11-12T04:37:51.539Z,11.20
2018-11-12T04:38:55.419Z,11.20
2018-11-12T04:39:58.737Z,11.20
2018-11-12T04:41:02.080Z,11.20
2018-11-12T04:42:05.617Z,11.20
2018-11-12T04:43:08.929Z,11.20
2018-11-12T04:44:12.251Z,11.20
2018-11-12T04:45:16.663Z,11.10
2018-11-12T04:46:20.011Z,11.20
2018-11-12T04:47:23.357Z,11.20
2018-11-12T04:48:26.711Z,11.20
2018-11-12T04:49:30.056Z,11.20
2018-11-12T04:50:33.366Z,11.20
2018-11-12T04:51:36.693Z,11.20
2018-11-12T04:52:40.400Z,11.30
2018-11-12T04:53:43.734Z,11.30
2018-11-12T04:54:47.040Z,11.30
2018-11-12T04:55:50.351Z,11.30
2018-11-12T04:56:53.700Z,11.30
2018-11-12T04:57:57.023Z,11.30
2018-11-12T04:59:00.351Z,11.40
2018-11-12T05:00:03.756Z,11.40
2018-11-12T05:01:07.563Z,11.40
2018-11-12T05:02:10.871Z,11.50
2018-11-12T05:03:14.222Z,11.50
2018-11-12T05:04:17.560Z,11.60
2018-11-12T05:05:23.049Z,11.60
2018-11-12T05:06:26.400Z,11.60
2018-11-12T05:07:29.783Z,11.50
2018-11-12T05:08:33.075Z,11.60
2018-11-12T05:09:36.380Z,11.70
2018-11-12T05:10:42.696Z,11.70
2018-11-12T05:11:46.028Z,11.60
2018-11-12T05:12:50.177Z,11.50
2018-11-12T05:13:53.527Z,11.50
2018-11-12T05:14:56.848Z,11.60
2018-11-12T05:16:00.171Z,11.60
2018-11-12T05:17:03.495Z,11.60
2018-11-12T05:18:06.867Z,11.70
2018-11-12T05:19:10.187Z,11.70
2018-11-12T05:20:19.404Z,11.70
2018-11-12T05:21:22.747Z,11.70
2018-11-12T05:22:26.084Z,11.70
2018-11-12T05:23:29.410Z,11.70
2018-11-12T05:24:32.731Z,11.70
2018-11-12T05:25:36.099Z,11.70
2018-11-12T05:26:39.424Z,11.70
2018-11-12T05:27:42.746Z,11.70
2018-11-12T05:28:46.099Z,11.70
2018-11-12T05:29:49.416Z,11.60
2018-11-12T05:30:52.763Z,11.70
2018-11-12T05:31:56.091Z,11.70
2018-11-12T05:32:59.611Z,11.60
2018-11-12T05:34:02.921Z,11.60
2018-11-12T05:35:06.480Z,11.60
2018-11-12T05:36:09.799Z,11.60
2018-11-12T05:37:13.103Z,11.60
2018-11-12T05:38:16.441Z,11.60
2018-11-12T05:39:19.752Z,11.60
2018-11-12T05:40:24.522Z,11.60
2018-11-12T05:41:27.834Z,11.60
2018-11-12T05:42:31.189Z,11.70
2018-11-12T05:43:34.504Z,11.70
2018-11-12T05:44:37.844Z,11.70
2018-11-12T05:45:41.166Z,11.70
2018-11-12T05:46:44.520Z,11.70
2018-11-12T05:47:47.818Z,11.70
2018-11-12T05:48:51.128Z,11.60
2018-11-12T05:49:54.436Z,11.70
2018-11-12T05:50:57.782Z,11.70
2018-11-12T05:52:01.452Z,11.70
2018-11-12T05:53:05.654Z,11.60
2018-11-12T05:54:08.969Z,11.60
2018-11-12T05:55:13.899Z,11.60
2018-11-12T05:56:17.275Z,11.60
2018-11-12T05:57:20.636Z,11.50
2018-11-12T05:58:23.951Z,11.50
2018-11-12T05:59:27.307Z,11.60
2018-11-12T06:00:34.807Z,11.60
2018-11-12T06:01:38.135Z,11.60
2018-11-12T06:02:41.896Z,11.60
2018-11-12T06:03:45.231Z,11.50
2018-11-12T06:04:48.628Z,11.50
2018-11-12T06:05:51.896Z,11.60
2018-11-12T06:06:55.264Z,11.60
2018-11-12T06:07:58.618Z,11.60
2018-11-12T06:09:02.059Z,11.60
2018-11-12T06:10:07.860Z,11.60
2018-11-12T06:11:11.181Z,11.50
2018-11-12T06:12:14.552Z,11.50
2018-11-12T06:13:17.871Z,11.50
2018-11-12T06:14:21.196Z,11.50
2018-11-12T06:15:24.522Z,11.50
2018-11-12T06:16:27.840Z,11.50
2018-11-12T06:17:31.195Z,11.50
2018-11-12T06:18:34.535Z,11.40
2018-11-12T06:19:37.889Z,11.50
2018-11-12T06:20:41.211Z,11.40
2018-11-12T06:21:44.526Z,11.40
2018-11-12T06:22:47.979Z,11.40
2018-11-12T06:23:51.255Z,11.40
2018-11-12T06:24:54.567Z,11.40
2018-11-12T06:25:57.943Z,11.40
2018-11-12T06:27:01.274Z,11.40
2018-11-12T06:28:04.762Z,11.40
2018-11-12T06:29:08.372Z,11.30
2018-11-12T06:30:14.613Z,11.30
2018-11-12T06:31:18.010Z,11.30
2018-11-12T06:32:21.279Z,11.30
2018-11-12T06:33:24.651Z,11.30
2018-11-12T06:34:28.019Z,11.30
2018-11-12T06:35:31.331Z,11.30
2018-11-12T06:36:34.740Z,11.40
2018-11-12T06:37:38.043Z,11.40
2018-11-12T06:38:41.395Z,11.30
2018-11-12T06:39:44.764Z,11.30
2018-11-12T06:40:48.091Z,11.30
2018-11-12T06:41:51.402Z,11.30
2018-11-12T06:42:54.800Z,11.30
2018-11-12T06:43:58.073Z,11.20
2018-11-12T06:45:01.428Z,11.30
2018-11-12T06:46:05.015Z,11.30
2018-11-12T06:47:08.353Z,11.30
2018-11-12T06:48:11.702Z,11.30
2018-11-12T06:49:15.027Z,11.30
2018-11-12T06:50:19.843Z,11.30
2018-11-12T06:51:23.156Z,11.30
2018-11-12T06:52:26.507Z,11.30
2018-11-12T06:53:29.894Z,11.30
2018-11-12T06:54:33.168Z,11.30
2018-11-12T06:55:36.507Z,11.30
2018-11-12T06:56:39.821Z,11.30
2018-11-12T06:57:43.515Z,11.40
2018-11-12T06:58:46.886Z,11.40
2018-11-12T06:59:50.203Z,11.40
2018-11-12T07:00:53.569Z,11.40
2018-11-12T07:01:56.851Z,11.40
2018-11-12T07:03:00.203Z,11.40
2018-11-12T07:04:03.522Z,11.40
2018-11-12T07:05:08.302Z,11.40
2018-11-12T07:06:11.659Z,11.40
2018-11-12T07:07:14.975Z,11.40
2018-11-12T07:08:18.343Z,11.40
2018-11-12T07:09:21.663Z,11.40
2018-11-12T07:10:26.254Z,11.40
2018-11-12T07:11:29.561Z,11.40
2018-11-12T07:12:32.899Z,11.40
2018-11-12T07:13:36.246Z,11.40
2018-11-12T07:14:39.560Z,11.40
2018-11-12T07:15:42.900Z,11.40
2018-11-12T07:16:46.246Z,11.40
2018-11-12T07:17:49.571Z,11.40
2018-11-12T07:18:52.923Z,11.40
2018-11-12T07:19:56.263Z,11.40
2018-11-12T07:20:59.595Z,11.30
2018-11-12T07:22:02.911Z,11.30
2018-11-12T07:23:06.247Z,11.30
2018-11-12T07:24:09.567Z,11.30
2018-11-12T07:25:13.583Z,11.30
2018-11-12T07:26:16.927Z,11.30
2018-11-12T07:27:20.243Z,11.30
2018-11-12T07:28:23.583Z,11.30
2018-11-12T07:29:26.903Z,11.40
2018-11-12T07:30:30.260Z,11.40
2018-11-12T07:31:33.547Z,11.40
2018-11-12T07:32:36.927Z,11.40
2018-11-12T07:33:40.248Z,11.40
2018-11-12T07:34:43.552Z,11.40
2018-11-12T07:35:46.873Z,11.40
2018-11-12T07:36:50.195Z,11.40
2018-11-12T07:37:54.740Z,11.50
2018-11-12T07:38:58.047Z,11.50
2018-11-12T07:40:01.377Z,11.50
2018-11-12T07:41:04.794Z,11.50
2018-11-12T07:42:08.404Z,11.50
2018-11-12T07:43:11.747Z,11.60
2018-11-12T07:44:15.083Z,11.60
2018-11-12T07:45:21.996Z,11.60
2018-11-12T07:46:25.304Z,11.60
2018-11-12T07:47:28.624Z,11.60
2018-11-12T07:48:31.958Z,11.60
2018-11-12T07:49:35.289Z,11.60
2018-11-12T07:50:38.608Z,11.60
2018-11-12T07:51:41.981Z,11.60
2018-11-12T07:52:45.391Z,11.60
2018-11-12T07:53:48.738Z,11.60
2018-11-12T07:54:52.047Z,11.60
2018-11-12T07:55:55.371Z,11.60
2018-11-12T07:56:58.683Z,11.60
2018-11-12T07:58:01.988Z,11.60
2018-11-12T07:59:05.350Z,11.60
2018-11-12T08:00:11.973Z,11.60
2018-11-12T08:01:15.271Z,11.70
2018-11-12T08:02:18.628Z,11.70
2018-11-12T08:03:22.004Z,11.70
2018-11-12T08:04:25.508Z,11.70
2018-11-12T08:05:28.823Z,11.70
2018-11-12T08:06:32.125Z,11.80
2018-11-12T08:07:35.423Z,11.80
2018-11-12T08:08:38.739Z,11.80
2018-11-12T08:09:42.110Z,11.80
2018-11-12T08:10:45.458Z,11.80
2018-11-12T08:11:48.827Z,11.80
2018-11-12T08:12:52.135Z,11.80
2018-11-12T08:13:55.517Z,11.90
2018-11-12T08:14:58.852Z,11.90
2018-11-12T08:16:02.167Z,11.90
2018-11-12T08:17:05.531Z,12.00
2018-11-12T08:18:08.830Z,12.00
2018-11-12T08:19:12.171Z,12.00
2018-11-12T08:20:16.712Z,12.10
2018-11-12T08:21:20.032Z,12.10
2018-11-12T08:22:23.359Z,12.10
2018-11-12T08:23:26.682Z,12.10
2018-11-12T08:24:30.107Z,12.10
2018-11-12T08:25:33.375Z,12.10
2018-11-12T08:26:36.680Z,12.20
2018-11-12T08:27:40.408Z,12.20
2018-11-12T08:28:43.708Z,12.30
2018-11-12T08:29:47.083Z,12.40
2018-11-12T08:30:50.389Z,12.40
2018-11-12T08:31:53.712Z,12.50
2018-11-12T08:32:58.284Z,12.50
2018-11-12T08:34:01.694Z,12.50
2018-11-12T08:35:05.007Z,12.60
2018-11-12T08:36:08.373Z,12.60
2018-11-12T08:37:11.759Z,12.70
2018-11-12T08:39:24.951Z,12.70
2018-11-12T08:40:29.199Z,12.80
2018-11-12T08:41:32.397Z,12.80
2018-11-12T08:42:35.735Z,12.90
2018-11-12T08:43:39.053Z,12.90
2018-11-12T08:44:42.368Z,12.90
2018-11-12T08:45:45.700Z,13.00
2018-11-12T08:46:49.060Z,13.00
2018-11-12T08:47:53.604Z,13.10
2018-11-12T08:48:57.081Z,13.10
2018-11-12T08:50:00.297Z,13.10
2018-11-12T08:51:03.618Z,13.20
2018-11-12T08:52:06.991Z,13.20
2018-11-12T08:53:10.329Z,13.20
2018-11-12T08:54:13.678Z,13.20
2018-11-12T08:55:18.191Z,13.20
2018-11-12T08:56:21.567Z,13.20
2018-11-12T08:57:24.888Z,13.10
2018-11-12T08:58:28.276Z,13.10
2018-11-12T08:59:31.636Z,13.10
2018-11-12T09:00:34.978Z,13.10
2018-11-12T09:01:38.324Z,13.10
2018-11-12T09:02:41.988Z,13.10
2018-11-12T09:03:45.308Z,13.10
2018-11-12T09:04:49.468Z,13.10
2018-11-12T09:05:52.896Z,13.20
2018-11-12T09:06:56.201Z,13.20
2018-11-12T09:08:00.886Z,13.10
2018-11-12T09:09:05.895Z,13.10
2018-11-12T09:10:12.016Z,13.20
2018-11-12T09:11:15.343Z,13.20
2018-11-12T09:12:18.674Z,13.20
2018-11-12T09:13:21.994Z,13.20
2018-11-12T09:14:25.347Z,13.20
2018-11-12T09:15:28.789Z,13.20
2018-11-12T09:16:32.086Z,13.20
2018-11-12T09:17:35.523Z,13.30
2018-11-12T09:18:39.003Z,13.30
2018-11-12T09:19:42.318Z,13.30
2018-11-12T09:20:45.627Z,13.40
2018-11-12T09:21:49.006Z,13.50
2018-11-12T09:22:52.561Z,13.50
2018-11-12T09:23:55.910Z,13.60
2018-11-12T09:24:59.220Z,13.70
2018-11-12T09:26:02.596Z,13.70
2018-11-12T09:27:06.127Z,13.70
2018-11-12T09:28:09.845Z,13.80
2018-11-12T09:29:12.852Z,13.70
2018-11-12T09:30:19.327Z,13.80
2018-11-12T09:31:23.994Z,13.80
2018-11-12T09:32:26.064Z,13.80
2018-11-12T09:33:29.382Z,13.80
2018-11-12T09:34:32.704Z,13.80
2018-11-12T09:35:36.034Z,13.80
2018-11-12T09:36:39.351Z,13.90
2018-11-12T09:37:43.854Z,13.90
2018-11-12T09:38:47.296Z,14.00
2018-11-12T09:39:50.531Z,14.00
2018-11-12T09:40:53.893Z,14.00
2018-11-12T09:41:57.229Z,14.00
2018-11-12T09:43:00.543Z,14.00
2018-11-12T09:44:03.859Z,14.10
2018-11-12T09:45:08.267Z,14.10
2018-11-12T09:46:11.715Z,14.10
2018-11-12T09:47:14.966Z,14.20
2018-11-12T09:48:18.279Z,14.30
2018-11-12T09:49:21.589Z,14.40
2018-11-12T09:50:26.014Z,14.40
2018-11-12T09:51:29.356Z,14.50
2018-11-12T09:52:32.668Z,14.50
2018-11-12T09:53:36.033Z,14.60
2018-11-12T09:54:39.412Z,14.70
2018-11-12T09:55:42.674Z,14.80
2018-11-12T09:56:46.032Z,14.90
2018-11-12T09:57:50.743Z,14.90
2018-11-12T09:58:54.270Z,14.90
2018-11-12T09:59:57.590Z,14.90
2018-11-12T10:01:01.119Z,14.90
2018-11-12T10:02:04.697Z,14.80
2018-11-12T10:03:08.214Z,14.80
2018-11-12T10:04:11.859Z,14.80
2018-11-12T10:05:16.243Z,14.70
2018-11-12T10:06:19.708Z,14.70
2018-11-12T10:07:23.271Z,14.70
2018-11-12T10:08:27.144Z,14.70
2018-11-12T10:09:30.476Z,14.70
2018-11-12T10:10:39.496Z,14.70
2018-11-12T10:11:42.368Z,14.80
2018-11-12T10:12:46.860Z,14.80
2018-11-12T10:13:50.240Z,14.80
2018-11-12T10:14:52.898Z,14.80
2018-11-12T10:15:55.964Z,14.80
2018-11-12T10:16:59.982Z,14.90
2018-11-12T10:18:10.155Z,14.90
2018-11-12T10:19:04.019Z,14.90
2018-11-12T10:20:07.553Z,15.00
2018-11-12T10:21:10.880Z,15.00
2018-11-12T10:22:14.179Z,15.00
2018-11-12T10:23:17.986Z,15.00
2018-11-12T10:24:21.295Z,15.10
2018-11-12T10:25:24.631Z,15.10
2018-11-12T10:26:28.025Z,15.10
2018-11-12T10:27:31.308Z,15.20
2018-11-12T10:28:34.615Z,15.20
2018-11-12T10:29:38.085Z,15.20
2018-11-12T10:30:41.428Z,15.10
2018-11-12T10:31:44.727Z,15.20
2018-11-12T10:32:48.039Z,15.20
2018-11-12T10:33:51.380Z,15.20
2018-11-12T10:34:54.723Z,15.20
2018-11-12T10:35:58.031Z,15.20
2018-11-12T10:37:01.432Z,15.20
2018-11-12T10:38:05.076Z,15.30
2018-11-12T10:39:09.084Z,15.30
2018-11-12T10:40:17.451Z,15.20
2018-11-12T10:41:20.855Z,15.30
2018-11-12T10:42:24.191Z,15.20
2018-11-12T10:43:27.507Z,15.30
2018-11-12T10:44:30.823Z,15.20
2018-11-12T10:45:34.135Z,15.20
2018-11-12T10:46:38.451Z,15.30
2018-11-12T10:47:41.844Z,15.30
2018-11-12T10:48:45.162Z,15.30
2018-11-12T10:49:48.474Z,15.20
2018-11-12T10:50:56.376Z,15.20
2018-11-12T10:51:55.732Z,15.10
2018-11-12T10:52:59.047Z,15.10
2018-11-12T10:54:02.560Z,15.10
2018-11-12T10:55:08.082Z,15.10
2018-11-12T10:56:11.329Z,15.10
2018-11-12T10:57:14.660Z,15.10
2018-11-12T10:58:18.050Z,15.00
2018-11-12T10:59:21.392Z,15.10
2018-11-12T11:00:34.224Z,15.00
2018-11-12T11:01:41.780Z,15.00
2018-11-12T11:02:50.476Z,15.10
2018-11-12T11:03:58.025Z,15.10
2018-11-12T11:05:01.908Z,15.00
2018-11-12T11:06:06.375Z,15.00
2018-11-12T11:07:09.688Z,15.00
2018-11-12T11:08:13.099Z,15.00
2018-11-12T11:09:16.447Z,15.10
2018-11-12T11:10:20.261Z,15.00
2018-11-12T11:11:23.592Z,15.00
2018-11-12T11:12:26.963Z,15.10
2018-11-12T11:13:30.283Z,15.00
2018-11-12T11:14:33.615Z,15.10
2018-11-12T11:15:37.654Z,15.10
2018-11-12T11:16:40.965Z,15.10
2018-11-12T11:17:44.323Z,15.00
2018-11-12T11:18:47.644Z,15.00
2018-11-12T11:19:51.106Z,15.00
2018-11-12T11:20:54.302Z,15.00
2018-11-12T11:21:57.649Z,14.90
2018-11-12T11:23:01.263Z,15.00
2018-11-12T11:24:04.761Z,14.90
2018-11-12T11:25:08.448Z,14.90
2018-11-12T11:26:11.794Z,14.90
2018-11-12T11:27:15.144Z,14.90
2018-11-12T11:28:18.455Z,14.90
2018-11-12T11:29:21.837Z,14.90
2018-11-12T11:30:25.156Z,14.90
2018-11-12T11:31:28.506Z,14.90
2018-11-12T11:32:31.850Z,14.90
2018-11-12T11:33:35.190Z,14.80
2018-11-12T11:34:38.560Z,14.80
2018-11-12T11:35:41.877Z,14.80
2018-11-12T11:36:45.287Z,14.80
2018-11-12T11:37:48.653Z,14.90
2018-11-12T11:38:51.984Z,14.80
2018-11-12T11:39:55.303Z,14.80
2018-11-12T11:40:58.611Z,14.80
2018-11-12T11:42:01.968Z,14.80
2018-11-12T11:43:05.289Z,14.80
2018-11-12T11:44:08.636Z,14.80
2018-11-12T11:45:13.192Z,14.80
2018-11-12T11:46:16.574Z,14.80
2018-11-12T11:47:19.952Z,14.80
2018-11-12T11:48:23.279Z,14.80
2018-11-12T11:49:26.595Z,14.80
2018-11-12T11:50:30.094Z,14.80
2018-11-12T11:51:33.273Z,14.80
2018-11-12T11:52:36.707Z,14.80
2018-11-12T11:53:40.057Z,14.80
2018-11-12T11:54:43.404Z,14.80
2018-11-12T11:55:46.711Z,14.80
2018-11-12T11:56:50.173Z,14.80
2018-11-12T11:57:53.922Z,14.90
2018-11-12T11:58:57.282Z,14.90
2018-11-12T12:00:00.600Z,14.90
2018-11-12T12:01:04.009Z,15.00
2018-11-12T12:02:07.167Z,15.00
2018-11-12T12:03:10.562Z,15.00
2018-11-12T12:04:13.871Z,15.10
2018-11-12T12:05:18.035Z,15.10
2018-11-12T12:06:21.355Z,15.10
2018-11-12T12:07:24.672Z,15.20
2018-11-12T12:08:27.987Z,15.20
2018-11-12T12:09:31.353Z,15.30
2018-11-12T12:10:34.772Z,15.30
2018-11-12T12:11:38.115Z,15.30
2018-11-12T12:12:42.015Z,15.40
2018-11-12T12:13:45.339Z,15.40
2018-11-12T12:14:48.654Z,15.60
2018-11-12T12:15:52.007Z,15.90
2018-11-12T12:16:55.336Z,16.40
2018-11-12T12:17:58.655Z,17.00
2018-11-12T12:19:01.971Z,17.60
2018-11-12T12:20:07.299Z,18.20
2018-11-12T12:21:10.685Z,18.80
2018-11-12T12:22:14.011Z,19.30
2018-11-12T12:23:17.326Z,19.60
2018-11-12T12:24:20.656Z,20.00
2018-11-12T12:25:24.003Z,19.90
2018-11-12T12:26:27.364Z,20.20
2018-11-12T12:27:30.965Z,20.40
2018-11-12T12:28:34.287Z,20.70
2018-11-12T12:29:37.603Z,20.80
2018-11-12T12:30:40.919Z,21.00
2018-11-12T12:31:44.285Z,21.00
2018-11-12T12:32:48.537Z,21.00
2018-11-12T12:33:51.850Z,20.90
2018-11-12T12:34:55.164Z,20.70
2018-11-12T12:35:58.529Z,20.90
2018-11-12T12:37:01.872Z,20.90
2018-11-12T12:38:05.259Z,20.90
2018-11-12T12:39:09.872Z,20.80
2018-11-12T12:40:14.482Z,20.80
2018-11-12T12:41:17.798Z,20.50
2018-11-12T12:42:21.143Z,20.50
2018-11-12T12:43:24.452Z,20.30
2018-11-12T12:44:27.833Z,20.30
2018-11-12T12:45:31.273Z,20.30
2018-11-12T12:46:34.609Z,20.20
2018-11-12T12:47:38.002Z,20.40
2018-11-12T12:48:41.428Z,20.40
2018-11-12T12:49:44.792Z,20.40
2018-11-12T12:50:48.080Z,20.30
2018-11-12T12:51:51.392Z,20.30
2018-11-12T12:52:54.704Z,20.30
2018-11-12T12:53:58.039Z,20.20
2018-11-12T12:55:01.520Z,20.20
2018-11-12T12:56:05.322Z,20.30
2018-11-12T12:57:08.866Z,20.20
2018-11-12T12:58:12.273Z,20.00
2018-11-12T12:59:15.583Z,20.00
2018-11-12T13:00:27.326Z,20.00
2018-11-12T13:01:30.693Z,20.00
2018-11-12T13:02:34.040Z,20.20
2018-11-12T13:03:37.387Z,20.30
2018-11-12T13:04:40.782Z,20.20
2018-11-12T13:05:44.083Z,20.20
2018-11-12T13:06:47.403Z,20.40
2018-11-12T13:07:50.734Z,20.60
2018-11-12T13:08:54.076Z,20.80
2018-11-12T13:09:57.403Z,20.80
2018-11-12T13:11:00.747Z,20.50
2018-11-12T13:12:04.066Z,20.00
2018-11-12T13:13:07.385Z,19.90
2018-11-12T13:14:10.876Z,19.60
2018-11-12T13:15:15.348Z,19.70
2018-11-12T13:16:18.620Z,19.80
2018-11-12T13:17:22.059Z,20.00
2018-11-12T13:18:25.380Z,20.20
2018-11-12T13:19:28.705Z,20.50
2018-11-12T13:20:32.071Z,20.60
2018-11-12T13:21:35.372Z,20.40
2018-11-12T13:22:38.723Z,20.20
2018-11-12T13:23:42.039Z,20.10
2018-11-12T13:24:45.356Z,19.70
2018-11-12T13:25:48.676Z,19.50
2018-11-12T13:26:52.003Z,19.30
2018-11-12T13:27:55.344Z,19.10
2018-11-12T13:28:58.661Z,18.80
2018-11-12T13:30:02.074Z,18.60
2018-11-12T13:31:05.371Z,18.50
2018-11-12T13:32:08.731Z,18.40
2018-11-12T13:33:12.083Z,18.30
2018-11-12T13:34:15.423Z,18.20
2018-11-12T13:35:24.314Z,18.30
2018-11-12T13:36:27.677Z,18.40
2018-11-12T13:37:31.011Z,18.60
2018-11-12T13:38:34.375Z,18.80
2018-11-12T13:39:37.692Z,18.80