createdAt,value
2018-03-03T00:00:58.921Z,-3.00
2018-03-03T00:03:26.191Z,-3.00
2018-03-03T00:05:53.413Z,-3.00
2018-03-03T00:08:21.457Z,-3.00
2018-03-03T00:10:48.014Z,-3.00
2018-03-03T00:13:14.533Z,-3.00
2018-03-03T00:15:41.080Z,-3.00
2018-03-03T00:18:07.581Z,-2.90
2018-03-03T00:20:38.084Z,-2.90
2018-03-03T00:23:04.585Z,-2.80
2018-03-03T00:25:31.078Z,-2.80
2018-03-03T00:27:57.608Z,-2.70
2018-03-03T00:30:24.121Z,-2.70
2018-03-03T00:32:51.352Z,-2.60
2018-03-03T00:35:17.878Z,-2.60
2018-03-03T00:37:44.403Z,-2.60
2018-03-03T00:40:10.928Z,-2.60
2018-03-03T00:42:37.416Z,-2.60
2018-03-03T00:45:04.868Z,-2.60
2018-03-03T00:47:32.306Z,-2.60
2018-03-03T00:49:58.817Z,-2.60
2018-03-03T00:52:25.292Z,-2.60
2018-03-03T00:54:51.812Z,-2.60
2018-03-03T00:57:18.332Z,-2.60
2018-03-03T00:59:44.944Z,-2.60
2018-03-03T01:02:11.469Z,-2.60
2018-03-03T01:04:38.001Z,-2.60
2018-03-03T01:07:04.492Z,-2.60
2018-03-03T01:09:31.038Z,-2.60
2018-03-03T01:11:57.553Z,-2.60
2018-03-03T01:14:24.080Z,-2.60
2018-03-03T01:16:50.556Z,-2.60
2018-03-03T01:19:17.802Z,-2.70
2018-03-03T01:21:45.036Z,-2.70
2018-03-03T01:24:11.541Z,-2.70
2018-03-03T01:26:40.044Z,-2.80
2018-03-03T01:29:07.345Z,-2.90
2018-03-03T01:31:34.629Z,-2.90
2018-03-03T01:34:01.133Z,-2.90
2018-03-03T01:36:28.392Z,-2.90
2018-03-03T01:38:57.729Z,-3.00
2018-03-03T01:41:37.721Z,-3.00
2018-03-03T01:44:04.256Z,-3.00
2018-03-03T01:46:30.756Z,-3.10
2018-03-03T01:48:57.313Z,-3.10
2018-03-03T01:51:36.025Z,-3.20
2018-03-03T01:54:02.584Z,-3.30
2018-03-03T01:56:29.081Z,-3.30
2018-03-03T01:58:59.497Z,-3.40
2018-03-03T02:01:26.010Z,-3.40
2018-03-03T02:03:53.294Z,-3.50
2018-03-03T02:06:19.874Z,-3.50
2018-03-03T02:08:46.463Z,-3.50
2018-03-03T02:11:13.036Z,-3.60
2018-03-03T02:13:39.529Z,-3.60
2018-03-03T02:16:06.071Z,-3.60
2018-03-03T02:18:32.614Z,-3.60
2018-03-03T02:20:59.146Z,-3.50
2018-03-03T02:23:25.697Z,-3.50
2018-03-03T02:25:52.228Z,-3.40
2018-03-03T02:28:18.752Z,-3.40
2018-03-03T02:30:45.277Z,-3.30
2018-03-03T02:33:12.552Z,-3.30
2018-03-03T02:35:39.062Z,-3.30
2018-03-03T02:38:05.563Z,-3.30
2018-03-03T02:40:32.070Z,-3.30
2018-03-03T02:42:58.614Z,-3.30
2018-03-03T02:45:25.157Z,-3.20
2018-03-03T02:47:51.695Z,-3.20
2018-03-03T02:50:18.358Z,-3.20
2018-03-03T02:52:44.935Z,-3.20
2018-03-03T02:55:11.467Z,-3.20
2018-03-03T02:57:37.981Z,-3.20
2018-03-03T03:00:04.514Z,-3.30
2018-03-03T03:02:31.816Z,-3.40
2018-03-03T03:04:58.316Z,-3.40
2018-03-03T03:07:25.615Z,-3.50
2018-03-03T03:09:52.210Z,-3.50
2018-03-03T03:12:18.793Z,-3.60
2018-03-03T03:14:45.319Z,-3.70
2018-03-03T03:17:12.630Z,-3.80
2018-03-03T03:19:39.946Z,-3.90
2018-03-03T03:22:06.502Z,-3.90
2018-03-03T03:24:33.009Z,-3.90
2018-03-03T03:26:59.569Z,-4.00
2018-03-03T03:29:26.111Z,-4.00
2018-03-03T03:31:52.662Z,-4.20
2018-03-03T03:34:19.199Z,-4.20
2018-03-03T03:36:46.491Z,-4.40
2018-03-03T03:39:13.019Z,-4.40
2018-03-03T03:41:43.410Z,-4.40
2018-03-03T03:44:09.930Z,-4.50
2018-03-03T03:46:36.475Z,-4.50
2018-03-03T03:49:03.768Z,-4.60
2018-03-03T03:51:30.344Z,-4.60
2018-03-03T03:53:56.982Z,-4.60
2018-03-03T03:56:24.507Z,-4.60
2018-03-03T03:58:51.796Z,-4.70
2018-03-03T04:01:18.361Z,-4.70
2018-03-03T04:03:44.876Z,-4.80
2018-03-03T04:06:11.395Z,-4.80
2018-03-03T04:08:38.686Z,-4.90
2018-03-03T04:11:05.998Z,-5.00
2018-03-03T04:13:32.583Z,-5.00
2018-03-03T04:16:00.012Z,-5.10
2018-03-03T04:18:26.576Z,-5.10
2018-03-03T04:20:53.843Z,-5.10
2018-03-03T04:23:20.527Z,-5.10
2018-03-03T04:25:47.074Z,-5.10
2018-03-03T04:28:13.685Z,-5.20
2018-03-03T04:30:40.233Z,-5.20
2018-03-03T04:33:06.834Z,-5.20
2018-03-03T04:35:34.272Z,-5.30
2018-03-03T04:38:00.863Z,-5.30
2018-03-03T04:40:27.408Z,-5.30
2018-03-03T04:42:53.978Z,-5.30
2018-03-03T04:45:20.575Z,-5.30
2018-03-03T04:47:47.217Z,-5.30
2018-03-03T04:50:13.774Z,-5.30
2018-03-03T04:52:40.362Z,-5.40
2018-03-03T04:55:06.930Z,-5.40
2018-03-03T04:57:33.538Z,-5.40
2018-03-03T05:03:20.673Z,-5.50
2018-03-03T05:06:07.880Z,-5.50
2018-03-03T05:08:35.433Z,-5.50
2018-03-03T05:11:02.110Z,-5.60
2018-03-03T05:13:35.357Z,-5.60
2018-03-03T05:16:08.822Z,-5.60
2018-03-03T05:21:45.562Z,-5.70
2018-03-03T05:24:18.404Z,-5.60
2018-03-03T05:27:01.036Z,-5.60
2018-03-03T05:29:33.851Z,-5.60
2018-03-03T05:32:06.442Z,-5.70
2018-03-03T05:34:39.921Z,-5.80
2018-03-03T05:37:16.438Z,-5.80
2018-03-03T05:39:49.107Z,-5.80
2018-03-03T05:45:25.663Z,-5.80
2018-03-03T05:47:58.354Z,-5.70
2018-03-03T05:50:30.981Z,-5.70
2018-03-03T05:53:03.530Z,-5.60
2018-03-03T05:55:36.049Z,-5.60
2018-03-03T06:01:04.452Z,-5.50
2018-03-03T06:03:37.138Z,-5.40
2018-03-03T06:06:21.515Z,-5.40
2018-03-03T06:09:03.821Z,-5.30
2018-03-03T06:11:31.162Z,-5.20
2018-03-03T06:13:58.531Z,-5.20
2018-03-03T06:16:25.940Z,-5.20
2018-03-03T06:18:53.211Z,-5.20
2018-03-03T06:21:19.780Z,-5.10
2018-03-03T06:23:48.434Z,-5.10
2018-03-03T06:26:14.966Z,-5.00
2018-03-03T06:28:41.521Z,-5.00
2018-03-03T06:31:08.149Z,-5.00
2018-03-03T06:33:34.703Z,-4.90
2018-03-03T06:36:02.762Z,-4.80
2018-03-03T06:38:29.330Z,-4.80
2018-03-03T06:40:55.888Z,-4.70
2018-03-03T06:43:23.182Z,-4.70
2018-03-03T06:45:49.814Z,-4.70
2018-03-03T06:48:16.356Z,-4.60
2018-03-03T06:50:42.852Z,-4.60
2018-03-03T06:53:10.141Z,-4.50
2018-03-03T06:55:36.658Z,-4.50
2018-03-03T06:58:03.223Z,-4.50
2018-03-03T07:00:29.761Z,-4.40
2018-03-03T07:02:56.334Z,-4.40
2018-03-03T07:05:22.847Z,-4.30
2018-03-03T07:07:49.773Z,-4.30
2018-03-03T07:10:16.353Z,-4.30
2018-03-03T07:12:42.987Z,-4.30
2018-03-03T07:18:04.218Z,-4.20
2018-03-03T07:20:30.734Z,-4.30
2018-03-03T07:22:57.271Z,-4.20
2018-03-03T07:25:24.738Z,-4.10
2018-03-03T07:27:51.302Z,-4.10
2018-03-03T07:30:18.543Z,-3.80
2018-03-03T07:32:45.079Z,-3.80
2018-03-03T07:35:11.618Z,-3.50
2018-03-03T07:37:39.227Z,-2.90
2018-03-03T07:40:05.760Z,-2.90
2018-03-03T07:42:32.341Z,-2.60
2018-03-03T07:44:59.646Z,-1.80
2018-03-03T07:47:26.167Z,-1.90
2018-03-03T07:49:52.822Z,-1.50
2018-03-03T07:52:19.338Z,-1.20
2018-03-03T07:54:50.872Z,-0.60
2018-03-03T07:57:17.488Z,-0.60
2018-03-03T07:59:44.042Z,-0.20
2018-03-03T08:02:10.759Z,0.10
2018-03-03T08:04:37.381Z,0.40
2018-03-03T08:07:03.973Z,0.50
2018-03-03T08:09:30.923Z,0.50
2018-03-03T08:11:58.217Z,0.10
2018-03-03T08:14:24.807Z,0.10
2018-03-03T08:16:51.354Z,-0.10
2018-03-03T08:19:17.972Z,-0.10
2018-03-03T08:21:44.504Z,0.00
2018-03-03T08:24:11.078Z,0.10
2018-03-03T08:26:37.647Z,-0.10
2018-03-03T08:29:04.232Z,-0.20
2018-03-03T08:31:31.503Z,0.00
2018-03-03T08:33:58.809Z,0.00
2018-03-03T08:39:22.268Z,0.30
2018-03-03T08:41:48.684Z,0.60
2018-03-03T08:44:15.885Z,1.60
2018-03-03T08:46:42.301Z,1.60
2018-03-03T08:49:08.773Z,1.90
2018-03-03T08:51:35.223Z,2.00
2018-03-03T08:54:01.681Z,2.20
2018-03-03T08:56:28.115Z,2.60
2018-03-03T08:58:54.584Z,2.90
2018-03-03T09:01:21.060Z,3.20
2018-03-03T09:03:48.244Z,3.60
2018-03-03T09:06:14.704Z,3.60
2018-03-03T09:08:41.162Z,3.50
2018-03-03T09:11:07.644Z,3.60
2018-03-03T09:13:34.091Z,4.00
2018-03-03T09:16:00.559Z,4.40
2018-03-03T09:18:27.661Z,4.70
2018-03-03T09:20:54.135Z,5.20
2018-03-03T09:23:20.591Z,5.50
2018-03-03T09:25:47.012Z,5.50
2018-03-03T09:28:13.482Z,5.20
2018-03-03T09:30:57.283Z,5.50
2018-03-03T09:33:23.809Z,5.70
2018-03-03T09:35:51.603Z,6.10
2018-03-03T09:38:18.092Z,6.50
2018-03-03T09:40:45.174Z,6.50
2018-03-03T09:43:11.684Z,6.90
2018-03-03T09:45:38.156Z,7.20
2018-03-03T09:48:04.636Z,7.70
2018-03-03T09:50:31.320Z,8.20
2018-03-03T09:52:59.305Z,8.70
2018-03-03T09:55:26.679Z,9.20
2018-03-03T09:57:53.445Z,9.20
2018-03-03T10:00:19.915Z,9.30
2018-03-03T10:02:46.409Z,9.30
2018-03-03T10:05:13.572Z,10.10
2018-03-03T10:07:40.009Z,10.00
2018-03-03T10:10:06.496Z,10.60
2018-03-03T10:12:32.952Z,10.90
2018-03-03T10:14:59.529Z,11.40
2018-03-03T10:17:26.024Z,11.50
2018-03-03T10:19:53.208Z,11.50
2018-03-03T10:22:19.638Z,11.40
2018-03-03T10:24:46.065Z,11.70
2018-03-03T10:27:12.854Z,11.90
2018-03-03T10:29:39.276Z,12.20
2018-03-03T10:32:05.922Z,12.20
2018-03-03T10:34:32.422Z,11.80
2018-03-03T10:36:58.955Z,11.70
2018-03-03T10:39:25.453Z,12.00
2018-03-03T10:41:51.893Z,12.30
2018-03-03T10:44:18.410Z,12.40
2018-03-03T10:46:44.889Z,11.80
2018-03-03T10:49:11.356Z,11.50
2018-03-03T10:51:37.825Z,11.60
2018-03-03T10:54:06.028Z,12.30
2018-03-03T10:56:33.226Z,12.70
2018-03-03T10:59:03.764Z,12.70
2018-03-03T11:01:30.292Z,13.10
2018-03-03T11:03:57.574Z,13.90
2018-03-03T11:06:24.323Z,13.90
2018-03-03T11:08:51.139Z,14.30
2018-03-03T11:11:17.736Z,14.20
2018-03-03T11:13:48.180Z,14.50
2018-03-03T11:16:15.180Z,14.60
2018-03-03T11:18:41.932Z,14.50
2018-03-03T11:21:08.835Z,14.30
2018-03-03T11:23:35.547Z,14.60
2018-03-03T11:26:02.412Z,14.80
2018-03-03T11:28:29.977Z,15.60
2018-03-03T11:30:56.759Z,15.50
2018-03-03T11:33:24.176Z,15.80
2018-03-03T11:35:51.262Z,15.40
2018-03-03T11:38:18.916Z,15.10
2018-03-03T11:40:46.821Z,15.30
2018-03-03T11:43:13.556Z,15.20
2018-03-03T11:45:40.417Z,15.50
2018-03-03T11:48:11.832Z,16.10
2018-03-03T11:50:39.026Z,15.60
2018-03-03T11:53:05.441Z,15.60
2018-03-03T11:55:31.869Z,15.20
2018-03-03T11:57:59.020Z,15.60
2018-03-03T12:00:25.460Z,15.60
2018-03-03T12:02:52.632Z,15.50
2018-03-03T12:05:19.160Z,15.50
2018-03-03T12:07:46.261Z,15.40
2018-03-03T12:10:13.161Z,15.30
2018-03-03T12:12:39.972Z,15.50
2018-03-03T12:15:06.883Z,15.80
2018-03-03T12:17:33.379Z,16.20
2018-03-03T12:19:59.906Z,16.50
2018-03-03T12:22:26.816Z,16.30
2018-03-03T12:24:53.598Z,16.60
2018-03-03T12:27:20.390Z,16.60
2018-03-03T12:29:46.949Z,16.60
2018-03-03T12:32:13.809Z,17.00
2018-03-03T12:34:41.060Z,17.20
2018-03-03T12:37:08.860Z,17.40
2018-03-03T12:39:36.568Z,17.30
2018-03-03T12:42:03.500Z,17.50
2018-03-03T12:44:29.992Z,17.40
2018-03-03T12:46:56.474Z,17.50
2018-03-03T12:49:23.902Z,17.60
2018-03-03T12:51:58.885Z,17.50
2018-03-03T12:54:25.987Z,16.50
2018-03-03T12:57:02.976Z,15.80
2018-03-03T12:59:30.343Z,15.70
2018-03-03T13:01:57.476Z,15.60
2018-03-03T13:04:24.219Z,15.50
2018-03-03T13:06:51.318Z,15.50
2018-03-03T13:09:18.366Z,15.60
2018-03-03T13:11:46.532Z,15.70
2018-03-03T13:14:14.025Z,15.80
2018-03-03T13:16:41.083Z,15.80
2018-03-03T13:19:09.354Z,15.70
2018-03-03T13:21:42.915Z,15.50
2018-03-03T13:24:10.037Z,15.50
2018-03-03T13:26:45.790Z,15.60
2018-03-03T13:29:12.912Z,15.60
2018-03-03T13:31:39.612Z,15.30
2018-03-03T13:34:06.259Z,15.20
2018-03-03T13:36:32.978Z,15.20
2018-03-03T13:38:59.768Z,15.10
2018-03-03T13:41:26.420Z,15.10
2018-03-03T13:43:54.005Z,15.20
2018-03-03T13:46:20.756Z,15.10
2018-03-03T13:48:47.719Z,14.80
2018-03-03T13:51:14.343Z,14.90
2018-03-03T13:53:41.218Z,15.10
2018-03-03T13:56:07.910Z,15.20
2018-03-03T13:58:34.769Z,15.00
2018-03-03T14:01:01.588Z,14.60
2018-03-03T14:03:28.313Z,14.20
2018-03-03T14:05:55.049Z,13.80
2018-03-03T14:08:21.740Z,13.50
2018-03-03T14:10:49.275Z,13.40
2018-03-03T14:13:16.036Z,13.30
2018-03-03T14:15:42.702Z,12.60
2018-03-03T14:18:09.949Z,10.90
2018-03-03T14:20:36.543Z,10.80
2018-03-03T14:23:03.084Z,10.50
2018-03-03T14:25:29.601Z,10.40
2018-03-03T14:27:56.009Z,10.30
2018-03-03T14:30:23.227Z,10.40
2018-03-03T14:32:49.655Z,10.40
2018-03-03T14:35:16.142Z,10.30
2018-03-03T14:37:43.321Z,9.80
2018-03-03T14:40:09.762Z,9.80
2018-03-03T14:42:36.296Z,9.50
2018-03-03T14:45:02.797Z,9.40
2018-03-03T14:47:30.002Z,9.10
2018-03-03T14:49:57.258Z,8.90
2018-03-03T14:52:25.253Z,8.80
2018-03-03T14:54:51.731Z,8.80
2018-03-03T14:57:18.252Z,8.70
2018-03-03T14:59:45.571Z,8.30
2018-03-03T15:02:12.079Z,8.30
2018-03-03T15:04:38.544Z,8.10
2018-03-03T15:07:05.153Z,8.00
2018-03-03T15:09:31.704Z,7.90
2018-03-03T15:11:58.204Z,7.80
2018-03-03T15:14:24.644Z,7.70
2018-03-03T15:16:51.124Z,7.60
2018-03-03T15:19:17.536Z,7.50
2018-03-03T15:21:45.464Z,6.90
2018-03-03T15:24:11.907Z,6.90
2018-03-03T15:26:38.316Z,6.60
2018-03-03T15:29:04.780Z,6.40
2018-03-03T15:31:31.171Z,6.10
2018-03-03T15:33:58.365Z,5.80
2018-03-03T15:36:24.774Z,5.80
2018-03-03T15:38:51.217Z,5.60
2018-03-03T15:41:17.635Z,5.50
2018-03-03T15:43:44.841Z,5.30
2018-03-03T15:46:11.309Z,5.30
2018-03-03T15:48:38.490Z,5.10
2018-03-03T15:51:05.200Z,5.00
2018-03-03T15:53:32.539Z,4.90
2018-03-03T15:55:59.031Z,4.90
2018-03-03T15:58:26.298Z,4.80
2018-03-03T16:00:52.726Z,4.80
2018-03-03T16:03:19.141Z,4.80
2018-03-03T16:05:46.357Z,4.90
2018-03-03T16:08:12.778Z,4.80
2018-03-03T16:10:39.237Z,4.80
2018-03-03T16:13:05.736Z,4.80
2018-03-03T16:15:32.204Z,4.70
2018-03-03T16:17:59.379Z,4.50
2018-03-03T16:20:25.865Z,4.40
2018-03-03T16:22:53.804Z,4.20
2018-03-03T16:25:21.216Z,4.20
2018-03-03T16:27:47.654Z,4.10
2018-03-03T16:30:14.072Z,4.00
2018-03-03T16:32:40.492Z,3.90
2018-03-03T16:35:06.928Z,3.80
2018-03-03T16:37:33.335Z,3.70
2018-03-03T16:39:59.774Z,3.70
2018-03-03T16:42:26.208Z,3.60
2018-03-03T16:44:52.720Z,3.50
2018-03-03T16:47:19.156Z,3.50
2018-03-03T16:49:45.654Z,3.40
2018-03-03T16:52:12.828Z,3.20
2018-03-03T16:54:40.020Z,3.20
2018-03-03T16:57:06.443Z,3.20
2018-03-03T16:59:32.908Z,3.20
2018-03-03T17:01:59.322Z,3.10
2018-03-03T17:04:25.769Z,3.00
2018-03-03T17:06:52.243Z,2.90
2018-03-03T17:09:18.661Z,2.80
2018-03-03T17:11:49.794Z,2.80
2018-03-03T17:14:16.487Z,2.70
2018-03-03T17:16:42.914Z,2.70
2018-03-03T17:19:10.018Z,2.60
2018-03-03T17:21:36.544Z,2.60
2018-03-03T17:24:02.952Z,2.50
2018-03-03T17:26:29.344Z,2.50
2018-03-03T17:28:56.518Z,2.50
2018-03-03T17:31:22.934Z,2.40
2018-03-03T17:33:49.427Z,2.40
2018-03-03T17:36:15.890Z,2.40
2018-03-03T17:38:43.131Z,2.30
2018-03-03T17:41:09.586Z,2.30
2018-03-03T17:43:36.025Z,2.30
2018-03-03T17:46:03.194Z,2.20
2018-03-03T17:48:30.357Z,2.20
2018-03-03T17:50:57.540Z,2.20
2018-03-03T17:53:23.951Z,2.20
2018-03-03T17:55:50.388Z,2.20
2018-03-03T17:58:16.805Z,2.20
2018-03-03T18:00:43.301Z,2.20
2018-03-03T18:03:09.728Z,2.10
2018-03-03T18:05:36.162Z,2.10
2018-03-03T18:08:02.696Z,2.10
2018-03-03T18:10:29.900Z,2.10
2018-03-03T18:12:57.061Z,2.00
2018-03-03T18:15:27.427Z,2.00
2018-03-03T18:17:53.925Z,2.00
2018-03-03T18:20:22.444Z,2.00
2018-03-03T18:22:48.853Z,1.90
2018-03-03T18:25:15.292Z,2.00
2018-03-03T18:27:41.723Z,1.90
2018-03-03T18:30:08.200Z,1.80
2018-03-03T18:32:34.617Z,1.80
2018-03-03T18:35:01.042Z,1.80
2018-03-03T18:37:27.521Z,1.80
2018-03-03T18:39:55.716Z,1.80
2018-03-03T18:42:22.933Z,1.80
2018-03-03T18:44:49.351Z,1.80
2018-03-03T18:47:15.782Z,1.80
2018-03-03T18:49:42.180Z,1.80
2018-03-03T18:52:08.620Z,1.80
2018-03-03T18:54:35.073Z,1.70
2018-03-03T18:57:01.502Z,1.70
2018-03-03T18:59:27.934Z,1.70
2018-03-03T19:01:54.367Z,1.70
2018-03-03T19:04:20.756Z,1.70
2018-03-03T19:06:47.956Z,1.70
2018-03-03T19:09:14.405Z,1.60
2018-03-03T19:11:40.854Z,1.70
2018-03-03T19:14:08.026Z,1.60
2018-03-03T19:16:34.492Z,1.60
2018-03-03T19:19:00.931Z,1.60
2018-03-03T19:21:27.397Z,1.60
2018-03-03T19:23:53.825Z,1.60
2018-03-03T19:26:20.249Z,1.60
2018-03-03T19:28:46.704Z,1.60
2018-03-03T19:31:13.157Z,1.50
2018-03-03T19:33:39.561Z,1.50
2018-03-03T19:36:05.957Z,1.50
2018-03-03T19:38:32.385Z,1.40
2018-03-03T19:40:58.817Z,1.40
2018-03-03T19:43:26.162Z,1.40
2018-03-03T19:45:53.315Z,1.40
2018-03-03T19:48:19.742Z,1.40
2018-03-03T19:50:46.916Z,1.40
2018-03-03T19:53:13.352Z,1.30
2018-03-03T19:55:39.861Z,1.30
2018-03-03T19:58:07.039Z,1.30
2018-03-03T20:00:33.596Z,1.30
2018-03-03T20:03:00.069Z,1.30
2018-03-03T20:05:26.474Z,1.30
2018-03-03T20:07:53.913Z,1.30
2018-03-03T20:10:20.343Z,1.30
2018-03-03T20:12:46.817Z,1.30
2018-03-03T20:15:13.256Z,1.30
2018-03-03T20:17:39.697Z,1.30
2018-03-03T20:20:06.219Z,1.30
2018-03-03T20:22:32.672Z,1.30
2018-03-03T20:24:59.093Z,1.30
2018-03-03T20:27:25.520Z,1.30
2018-03-03T20:29:51.949Z,1.20
2018-03-03T20:32:18.398Z,1.30
2018-03-03T20:34:44.861Z,1.20
2018-03-03T20:37:11.260Z,1.20
2018-03-03T20:39:37.712Z,1.20
2018-03-03T20:42:04.120Z,1.20
2018-03-03T20:44:30.543Z,1.10
2018-03-03T20:46:56.976Z,1.10
2018-03-03T20:49:23.393Z,1.10
2018-03-03T20:51:49.816Z,1.10
2018-03-03T20:54:16.253Z,1.10
2018-03-03T20:56:42.694Z,1.10
2018-03-03T20:59:09.132Z,1.20
2018-03-03T21:01:35.582Z,1.10
2018-03-03T21:04:05.896Z,1.10
2018-03-03T21:06:32.310Z,1.10
2018-03-03T21:08:58.761Z,1.10
2018-03-03T21:11:27.035Z,1.10
2018-03-03T21:13:53.509Z,1.10
2018-03-03T21:16:19.949Z,1.10
2018-03-03T21:18:46.409Z,1.10
2018-03-03T21:21:13.589Z,1.00
2018-03-03T21:23:40.015Z,1.00
2018-03-03T21:26:06.473Z,1.00
2018-03-03T21:28:32.896Z,1.00
2018-03-03T21:30:59.350Z,1.00
2018-03-03T21:33:25.769Z,1.00
2018-03-03T21:35:52.209Z,1.00
2018-03-03T21:38:18.617Z,1.00
2018-03-03T21:40:45.148Z,0.90
2018-03-03T21:43:11.587Z,0.90
2018-03-03T21:45:38.001Z,0.90
2018-03-03T21:48:05.160Z,0.90
2018-03-03T21:50:32.325Z,0.90
2018-03-03T21:52:58.744Z,0.80
2018-03-03T21:55:25.935Z,0.80
2018-03-03T21:57:52.540Z,0.80
2018-03-03T22:00:19.742Z,0.70
2018-03-03T22:02:46.165Z,0.70
2018-03-03T22:05:12.580Z,0.70
2018-03-03T22:07:38.995Z,0.70
2018-03-03T22:10:05.474Z,0.70
2018-03-03T22:12:32.690Z,0.70
2018-03-03T22:14:59.185Z,0.70
2018-03-03T22:17:26.413Z,0.60
2018-03-03T22:19:52.845Z,0.60
2018-03-03T22:22:19.281Z,0.60
2018-03-03T22:24:45.725Z,0.60
2018-03-03T22:27:13.000Z,0.60
2018-03-03T22:29:39.409Z,0.60
2018-03-03T22:32:05.853Z,0.60
2018-03-03T22:34:32.296Z,0.60
2018-03-03T22:36:58.731Z,0.60
2018-03-03T22:39:25.181Z,0.60
2018-03-03T22:41:51.596Z,0.60
2018-03-03T22:44:18.028Z,0.70
2018-03-03T22:46:44.493Z,0.60
2018-03-03T22:49:10.901Z,0.70
2018-03-03T22:51:37.316Z,0.70
2018-03-03T22:54:03.746Z,0.70
2018-03-03T22:56:30.183Z,0.70
2018-03-03T22:58:57.381Z,0.70
2018-03-03T23:01:23.841Z,0.70
2018-03-03T23:03:54.123Z,0.70
2018-03-03T23:06:20.552Z,0.80
2018-03-03T23:08:46.976Z,0.70
2018-03-03T23:11:14.514Z,0.70
2018-03-03T23:13:40.942Z,0.70
2018-03-03T23:16:07.381Z,0.70
2018-03-03T23:18:33.855Z,0.80
2018-03-03T23:21:01.017Z,0.80
2018-03-03T23:23:28.194Z,0.80
2018-03-03T23:25:54.688Z,0.80
2018-03-03T23:28:21.884Z,0.80
2018-03-03T23:30:48.354Z,0.80
2018-03-03T23:33:18.529Z,0.80
2018-03-03T23:35:44.950Z,0.80
2018-03-03T23:38:12.117Z,0.80
2018-03-03T23:40:38.595Z,0.70
2018-03-03T23:43:05.021Z,0.70
2018-03-03T23:45:31.566Z,0.80
2018-03-03T23:47:58.813Z,0.80
2018-03-03T23:50:25.216Z,0.80
2018-03-03T23:52:51.657Z,0.80
2018-03-03T23:55:18.080Z,0.80
2018-03-03T23:57:44.504Z,0.80
