createdAt,value
2022-11-20T00:00:57.929Z,97545.34
2022-11-20T00:02:29.529Z,97541.13
2022-11-20T00:04:01.112Z,97550.31
2022-11-20T00:05:33.963Z,97547.41
2022-11-20T00:07:05.663Z,97554.00
2022-11-20T00:08:37.470Z,97551.13
2022-11-20T00:10:09.558Z,97554.25
2022-11-20T00:11:41.124Z,97551.13
2022-11-20T00:14:47.370Z,97554.97
2022-11-20T00:16:21.951Z,97554.13
2022-11-20T00:17:53.554Z,97553.06
2022-11-20T00:19:25.452Z,97555.25
2022-11-20T00:21:09.045Z,97550.50
2022-11-20T00:22:40.641Z,97558.41
2022-11-20T00:24:12.308Z,97550.06
2022-11-20T00:25:43.876Z,97562.66
2022-11-20T00:27:15.477Z,97554.03
2022-11-20T00:28:58.210Z,97551.88
2022-11-20T00:30:29.764Z,97552.28
2022-11-20T00:32:01.308Z,97559.38
2022-11-20T00:33:33.170Z,97552.56
2022-11-20T00:35:05.085Z,97558.03
2022-11-20T00:36:36.794Z,97556.94
2022-11-20T00:38:08.315Z,97563.50
2022-11-20T00:39:39.825Z,97558.72
2022-11-20T00:41:14.559Z,97560.63
2022-11-20T00:42:46.134Z,97558.44
2022-11-20T00:44:17.702Z,97561.03
2022-11-20T00:45:49.344Z,97565.13
2022-11-20T00:47:20.891Z,97562.41
2022-11-20T00:48:52.955Z,97553.81
2022-11-20T00:50:24.533Z,97561.69
2022-11-20T00:51:56.236Z,97566.06
2022-11-20T00:53:28.341Z,97565.94
2022-11-20T00:55:00.008Z,97571.13
2022-11-20T00:56:31.620Z,97564.00
2022-11-20T00:58:04.671Z,97569.75
2022-11-20T00:59:36.362Z,97563.88
2022-11-20T01:01:09.139Z,97577.53
2022-11-20T01:02:40.830Z,97569.22
2022-11-20T01:04:12.563Z,97574.94
2022-11-20T01:05:44.680Z,97589.03
2022-11-20T01:07:16.297Z,97585.59
2022-11-20T01:08:48.802Z,97583.00
2022-11-20T01:10:20.332Z,97589.72
2022-11-20T01:11:51.945Z,97584.38
2022-11-20T01:13:38.722Z,97591.19
2022-11-20T01:15:10.464Z,97589.03
2022-11-20T01:16:47.709Z,97585.88
2022-11-20T01:18:19.315Z,97592.69
2022-11-20T01:19:51.752Z,97593.09
2022-11-20T01:21:28.358Z,97592.97
2022-11-20T01:22:59.839Z,97590.91
2022-11-20T01:24:31.519Z,97598.69
2022-11-20T01:26:05.502Z,97583.28
2022-11-20T01:27:37.075Z,97592.41
2022-11-20T01:29:14.737Z,97591.31
2022-11-20T01:30:46.371Z,97597.59
2022-11-20T01:32:17.915Z,97601.66
2022-11-20T01:33:51.753Z,97596.34
2022-11-20T01:35:23.281Z,97597.03
2022-11-20T01:36:54.927Z,97601.75
2022-11-20T01:38:26.459Z,97597.09
2022-11-20T01:39:57.986Z,97601.75
2022-11-20T01:41:50.055Z,97596.84
2022-11-20T01:43:22.700Z,97595.75
2022-11-20T01:45:00.119Z,97598.47
2022-11-20T01:46:36.317Z,97599.41
2022-11-20T01:48:08.293Z,97597.06
2022-11-20T01:49:59.738Z,97594.47
2022-11-20T01:51:39.642Z,97591.47
2022-11-20T01:53:16.198Z,97597.88
2022-11-20T01:55:01.234Z,97594.19
2022-11-20T01:56:38.835Z,97598.31
2022-11-20T01:58:10.952Z,97588.78
2022-11-20T01:59:54.698Z,97599.94
2022-11-20T02:01:26.360Z,97595.06
2022-11-20T02:03:00.826Z,97599.25
2022-11-20T02:04:32.397Z,97604.00
2022-11-20T02:06:10.775Z,97600.88
2022-11-20T02:07:42.582Z,97601.72
2022-11-20T02:09:15.086Z,97600.06
2022-11-20T02:10:46.743Z,97610.44
2022-11-20T02:12:37.165Z,97599.66
2022-11-20T02:14:09.498Z,97602.25
2022-11-20T02:15:41.867Z,97604.72
2022-11-20T02:17:13.554Z,97604.19
2022-11-20T02:18:46.709Z,97598.34
2022-11-20T02:20:18.355Z,97600.34
2022-11-20T02:22:01.734Z,97593.41
2022-11-20T02:23:43.026Z,97601.59
2022-11-20T02:25:15.505Z,97595.19
2022-11-20T02:26:52.160Z,97593.28
2022-11-20T02:28:24.589Z,97595.22
2022-11-20T02:30:02.828Z,97594.16
2022-11-20T02:31:37.569Z,97591.94
2022-11-20T02:33:09.204Z,97594.81
2022-11-20T02:34:40.724Z,97594.22
2022-11-20T02:36:17.197Z,97592.88
2022-11-20T02:37:51.796Z,97590.66
2022-11-20T02:39:26.266Z,97590.66
2022-11-20T02:40:57.772Z,97585.59
2022-11-20T02:42:29.258Z,97582.47
2022-11-20T02:44:01.151Z,97587.66
2022-11-20T02:45:32.745Z,97585.75
2022-11-20T02:47:04.449Z,97581.63
2022-11-20T02:48:36.007Z,97586.94
2022-11-20T02:50:07.834Z,97587.06
2022-11-20T02:51:39.440Z,97585.84
2022-11-20T02:53:11.137Z,97589.38
2022-11-20T02:54:42.669Z,97583.53
2022-11-20T02:56:14.564Z,97581.75
2022-11-20T02:57:46.079Z,97579.19
2022-11-20T02:59:17.625Z,97580.28
2022-11-20T03:00:49.139Z,97583.25
2022-11-20T03:02:21.511Z,97597.28
2022-11-20T03:03:55.415Z,97583.66
2022-11-20T03:05:27.029Z,97589.06
2022-11-20T03:06:58.625Z,97587.72
2022-11-20T03:08:30.259Z,97598.78
2022-11-20T03:10:01.966Z,97589.66
2022-11-20T03:11:33.623Z,97591.06
2022-11-20T03:13:05.139Z,97581.94
2022-11-20T03:14:36.725Z,97584.16
2022-11-20T03:16:17.330Z,97582.66
2022-11-20T03:17:48.891Z,97589.25
2022-11-20T03:19:20.794Z,97578.06
2022-11-20T03:20:58.829Z,97576.81
2022-11-20T03:22:31.148Z,97580.50
2022-11-20T03:24:03.610Z,97579.69
2022-11-20T03:25:35.231Z,97570.94
2022-11-20T03:27:06.853Z,97567.41
2022-11-20T03:28:39.080Z,97571.13
2022-11-20T03:30:10.944Z,97564.56
2022-11-20T03:31:42.674Z,97564.97
2022-11-20T03:33:14.260Z,97570.44
2022-11-20T03:34:45.827Z,97566.91
2022-11-20T03:36:19.410Z,97563.66
2022-11-20T03:37:50.921Z,97571.97
2022-11-20T03:39:22.619Z,97568.53
2022-11-20T03:40:59.437Z,97565.50
2022-11-20T03:42:45.979Z,97568.53
2022-11-20T03:44:17.560Z,97572.34
2022-11-20T03:45:49.091Z,97570.56
2022-11-20T03:47:20.593Z,97571.81
2022-11-20T03:48:52.524Z,97576.03
2022-11-20T03:50:24.012Z,97572.63
2022-11-20T03:51:55.524Z,97578.09
2022-11-20T03:53:27.206Z,97586.13
2022-11-20T03:54:58.836Z,97590.81
2022-11-20T03:56:33.661Z,97591.19
2022-11-20T03:58:05.264Z,97588.47
2022-11-20T03:59:36.830Z,97592.84
2022-11-20T04:01:12.993Z,97598.16
2022-11-20T04:02:44.512Z,97594.19
2022-11-20T04:04:16.102Z,97593.25
2022-11-20T04:05:47.594Z,97591.59
2022-11-20T04:07:19.235Z,97593.09
2022-11-20T04:08:53.828Z,97590.50
2022-11-20T04:10:25.770Z,97593.78
2022-11-20T04:11:57.333Z,97592.69
2022-11-20T04:13:28.891Z,97590.09
2022-11-20T04:15:00.586Z,97587.50
2022-11-20T04:16:34.883Z,97593.06
2022-11-20T04:18:06.378Z,97587.34
2022-11-20T04:19:37.882Z,97582.28
2022-11-20T04:21:09.687Z,97586.66
2022-11-20T04:22:41.240Z,97583.25
2022-11-20T04:24:13.249Z,97579.69
2022-11-20T04:25:44.724Z,97585.44
2022-11-20T04:27:16.348Z,97588.56
2022-11-20T04:28:47.993Z,97580.91
2022-11-20T04:30:19.548Z,97582.94
2022-11-20T04:31:51.161Z,97579.94
2022-11-20T04:33:22.728Z,97576.81
2022-11-20T04:34:54.286Z,97575.19
2022-11-20T04:36:27.485Z,97577.91
2022-11-20T04:37:59.042Z,97577.34
2022-11-20T04:39:30.644Z,97574.19
2022-11-20T04:41:05.532Z,97573.22
2022-11-20T04:42:37.083Z,97566.53
2022-11-20T04:44:08.781Z,97565.25
2022-11-20T04:45:40.297Z,97562.78
2022-11-20T04:47:11.870Z,97562.75
2022-11-20T04:48:43.410Z,97563.38
2022-11-20T04:50:15.194Z,97571.84
2022-11-20T04:51:46.721Z,97566.66
2022-11-20T04:53:18.807Z,97568.91
2022-11-20T04:54:53.675Z,97571.00
2022-11-20T04:56:25.287Z,97562.75
2022-11-20T04:57:56.839Z,97572.72
2022-11-20T04:59:28.384Z,97570.09
2022-11-20T05:01:10.111Z,97569.06
2022-11-20T05:02:41.716Z,97561.69
2022-11-20T05:04:13.255Z,97562.75
2022-11-20T05:05:44.782Z,97568.63
2022-11-20T05:07:16.459Z,97564.25
2022-11-20T05:08:48.134Z,97563.44
2022-11-20T05:10:19.653Z,97559.56
2022-11-20T05:11:51.756Z,97562.16
2022-11-20T05:13:23.594Z,97557.38
2022-11-20T05:14:55.306Z,97554.25
2022-11-20T05:16:27.058Z,97563.13
2022-11-20T05:17:58.764Z,97557.78
2022-11-20T05:19:30.274Z,97558.19
2022-11-20T05:21:01.870Z,97550.84
2022-11-20T05:22:33.477Z,97553.03
2022-11-20T05:24:05.648Z,97557.69
2022-11-20T05:25:37.266Z,97551.41
2022-11-20T05:27:08.892Z,97548.25
2022-11-20T05:28:40.466Z,97557.69
2022-11-20T05:30:12.899Z,97557.41
2022-11-20T05:31:44.430Z,97552.47
2022-11-20T05:33:16.647Z,97555.09
2022-11-20T05:34:48.169Z,97556.06
2022-11-20T05:36:19.895Z,97558.59
2022-11-20T05:37:51.470Z,97553.09
2022-11-20T05:39:23.328Z,97552.91
2022-11-20T05:40:55.070Z,97561.81
2022-11-20T05:42:32.362Z,97557.88
2022-11-20T05:44:04.170Z,97555.78
2022-11-20T05:45:36.093Z,97555.34
2022-11-20T05:47:07.598Z,97565.22
2022-11-20T05:48:40.626Z,97553.88
2022-11-20T05:50:12.278Z,97555.53
2022-11-20T05:51:43.831Z,97557.94
2022-11-20T05:53:15.436Z,97558.00
2022-11-20T05:54:47.014Z,97556.50
2022-11-20T05:56:20.423Z,97558.75
2022-11-20T05:57:54.895Z,97556.59
2022-11-20T05:59:26.428Z,97551.69
2022-11-20T06:01:11.480Z,97549.84
2022-11-20T06:02:43.265Z,97557.56
2022-11-20T06:04:14.890Z,97558.53
2022-11-20T06:05:46.408Z,97561.84
2022-11-20T06:07:18.042Z,97561.25
2022-11-20T06:08:49.718Z,97556.59
2022-11-20T06:10:21.226Z,97557.69
2022-11-20T06:11:52.770Z,97555.19
2022-11-20T06:13:24.710Z,97554.69
2022-11-20T06:14:56.287Z,97553.75
2022-11-20T06:16:27.913Z,97554.88
2022-11-20T06:18:00.027Z,97560.59
2022-11-20T06:19:31.676Z,97552.22
2022-11-20T06:21:25.413Z,97550.31
2022-11-20T06:22:56.961Z,97545.97
2022-11-20T06:24:28.539Z,97547.88
2022-11-20T06:26:05.544Z,97549.53
2022-11-20T06:27:37.172Z,97551.69
2022-11-20T06:29:09.018Z,97548.13
2022-11-20T06:30:46.734Z,97556.22
2022-11-20T06:32:18.301Z,97546.41
2022-11-20T06:33:50.595Z,97549.28
2022-11-20T06:35:22.153Z,97556.53
2022-11-20T06:36:53.722Z,97556.38
2022-11-20T06:38:26.181Z,97546.69
2022-11-20T06:39:57.855Z,97553.91
2022-11-20T06:41:29.419Z,97560.97
2022-11-20T06:43:00.981Z,97561.56
2022-11-20T06:44:32.634Z,97554.88
2022-11-20T06:46:04.442Z,97554.97
2022-11-20T06:47:36.070Z,97554.13
2022-11-20T06:49:07.667Z,97555.41
2022-11-20T06:50:39.279Z,97561.25
2022-11-20T06:52:10.857Z,97561.13
2022-11-20T06:53:42.453Z,97555.81
2022-11-20T06:55:14.095Z,97564.59
2022-11-20T06:56:49.471Z,97562.56
2022-11-20T06:58:21.362Z,97561.91
2022-11-20T06:59:52.994Z,97562.78
2022-11-20T07:01:24.690Z,97568.81
2022-11-20T07:02:56.469Z,97570.28
2022-11-20T07:04:27.980Z,97567.44
2022-11-20T07:06:01.403Z,97572.09
2022-11-20T07:07:33.154Z,97573.59
2022-11-20T07:09:08.531Z,97567.72
2022-11-20T07:10:43.094Z,97571.81
2022-11-20T07:12:14.646Z,97566.03
2022-11-20T07:13:46.277Z,97575.25
2022-11-20T07:15:18.997Z,97577.78
2022-11-20T07:16:50.857Z,97573.53
2022-11-20T07:18:22.509Z,97582.56
2022-11-20T07:19:54.104Z,97580.59
2022-11-20T07:21:25.732Z,97578.31
2022-11-20T07:22:58.509Z,97579.97
2022-11-20T07:24:30.050Z,97573.94
2022-11-20T07:26:09.987Z,97583.88
2022-11-20T07:27:41.511Z,97585.97
2022-11-20T07:29:13.181Z,97576.88
2022-11-20T07:30:50.995Z,97587.03
2022-11-20T07:32:23.298Z,97580.69
2022-11-20T07:33:54.921Z,97580.56
2022-11-20T07:35:26.733Z,97581.00
2022-11-20T07:36:58.312Z,97581.34
2022-11-20T07:38:29.967Z,97579.38
2022-11-20T07:40:01.604Z,97590.59
2022-11-20T07:41:34.022Z,97586.09
2022-11-20T07:43:05.657Z,97583.72
2022-11-20T07:44:40.432Z,97580.16
2022-11-20T07:46:12.005Z,97589.75
2022-11-20T07:47:43.668Z,97595.09
2022-11-20T07:49:15.307Z,97595.22
2022-11-20T07:50:46.892Z,97591.88
2022-11-20T07:52:18.442Z,97585.88
2022-11-20T07:53:55.130Z,97590.94
2022-11-20T07:55:26.747Z,97589.38
2022-11-20T07:56:58.396Z,97589.91
2022-11-20T07:58:31.213Z,97587.81
2022-11-20T08:00:04.508Z,97581.56
2022-11-20T08:01:44.093Z,97588.28
2022-11-20T08:03:18.088Z,97590.56
2022-11-20T08:04:53.389Z,97587.69
2022-11-20T08:06:25.738Z,97587.81
2022-11-20T08:07:57.364Z,97591.31
2022-11-20T08:09:29.792Z,97589.53
2022-11-20T08:11:21.404Z,97590.28
2022-11-20T08:13:12.456Z,97592.16
2022-11-20T08:14:44.123Z,97595.19
2022-11-20T08:16:15.760Z,97597.25
2022-11-20T08:18:08.294Z,97601.22
2022-11-20T08:19:39.150Z,97602.59
2022-11-20T08:21:10.864Z,97597.41
2022-11-20T08:22:42.449Z,97598.63
2022-11-20T08:24:14.208Z,97604.47
2022-11-20T08:25:50.836Z,97599.81
2022-11-20T08:27:22.497Z,97608.69
2022-11-20T08:28:58.097Z,97606.75
2022-11-20T08:30:30.398Z,97620.50
2022-11-20T08:32:02.049Z,97609.63
2022-11-20T08:33:33.746Z,97619.97
2022-11-20T08:35:05.603Z,97614.03
2022-11-20T08:36:38.008Z,97620.13
2022-11-20T08:38:10.525Z,97621.75
2022-11-20T08:39:42.164Z,97627.78
2022-11-20T08:41:26.623Z,97626.50
2022-11-20T08:42:58.536Z,97630.75
2022-11-20T08:44:30.143Z,97625.75
2022-11-20T08:46:01.772Z,97631.56
2022-11-20T08:47:33.338Z,97635.97
2022-11-20T08:49:12.629Z,97635.13
2022-11-20T08:50:45.156Z,97641.16
2022-11-20T08:52:16.714Z,97636.41
2022-11-20T08:53:49.549Z,97634.09
2022-11-20T08:55:21.186Z,97634.72
2022-11-20T08:56:52.913Z,97641.25
2022-11-20T08:58:24.671Z,97632.78
2022-11-20T09:00:06.175Z,97636.41
2022-11-20T09:01:38.228Z,97631.56
2022-11-20T09:03:09.852Z,97635.81
2022-11-20T09:04:41.467Z,97630.22
2022-11-20T09:06:13.755Z,97634.16
2022-11-20T09:07:45.416Z,97634.53
2022-11-20T09:09:17.053Z,97634.75
2022-11-20T09:10:53.186Z,97642.41
2022-11-20T09:12:24.900Z,97641.38
2022-11-20T09:13:56.506Z,97635.66
2022-11-20T09:15:28.049Z,97635.50
2022-11-20T09:16:59.655Z,97634.53
2022-11-20T09:18:34.928Z,97641.72
2022-11-20T09:20:06.894Z,97641.44
2022-11-20T09:21:38.551Z,97638.31
2022-11-20T09:23:10.120Z,97639.31
2022-11-20T09:24:41.743Z,97645.63
2022-11-20T09:26:14.811Z,97643.38
2022-11-20T09:27:47.231Z,97651.66
2022-11-20T09:29:19.532Z,97647.13
2022-11-20T09:30:51.296Z,97644.50
2022-11-20T09:32:22.840Z,97647.31
2022-11-20T09:33:54.545Z,97647.53
2022-11-20T09:35:26.214Z,97650.00
2022-11-20T09:37:00.323Z,97650.97
2022-11-20T09:38:34.715Z,97649.75
2022-11-20T09:40:07.376Z,97650.06
2022-11-20T09:41:56.944Z,97659.47
2022-11-20T09:43:39.842Z,97657.53
2022-11-20T09:45:52.891Z,97660.06
2022-11-20T09:47:51.570Z,97664.34
2022-11-20T09:49:36.813Z,97663.84
2022-11-20T09:51:36.921Z,97667.56
2022-11-20T09:53:14.453Z,97655.44
2022-11-20T09:54:46.210Z,97667.69
2022-11-20T09:56:22.580Z,97663.47
2022-11-20T09:57:55.617Z,97667.84
2022-11-20T09:59:33.278Z,97665.56
2022-11-20T10:01:13.521Z,97665.91
2022-11-20T10:02:59.530Z,97658.84
2022-11-20T10:04:36.873Z,97658.66
2022-11-20T10:06:16.659Z,97654.81
2022-11-20T10:08:00.769Z,97658.97
2022-11-20T10:09:36.657Z,97658.59
2022-11-20T10:11:08.315Z,97656.53
2022-11-20T10:13:12.129Z,97653.38
2022-11-20T10:15:08.863Z,97664.06
2022-11-20T10:16:52.835Z,97661.75
2022-11-20T10:18:49.932Z,97664.59
2022-11-20T10:20:49.062Z,97659.88
2022-11-20T10:22:48.687Z,97660.56
2022-11-20T10:24:41.574Z,97659.13
2022-11-20T10:26:40.985Z,97662.34
2022-11-20T10:28:12.538Z,97654.91
2022-11-20T10:29:49.022Z,97660.56
2022-11-20T10:31:56.586Z,97654.25
2022-11-20T10:33:49.995Z,97654.25
2022-11-20T10:35:36.944Z,97656.22
2022-11-20T10:37:29.909Z,97656.78
2022-11-20T10:39:20.222Z,97656.94
2022-11-20T10:41:20.697Z,97656.63
2022-11-20T10:42:57.517Z,97657.44
2022-11-20T10:44:53.850Z,97653.72
2022-11-20T10:46:40.255Z,97654.00
2022-11-20T10:48:25.140Z,97650.91
2022-11-20T10:50:02.234Z,97651.25
2022-11-20T10:51:33.769Z,97649.13
2022-11-20T10:53:37.511Z,97636.91
2022-11-20T10:55:40.167Z,97640.53
2022-11-20T10:57:44.935Z,97643.47
2022-11-20T10:59:41.087Z,97635.25
2022-11-20T11:01:23.106Z,97642.47
2022-11-20T11:02:57.369Z,97641.16
2022-11-20T11:04:43.931Z,97638.34
2022-11-20T11:06:39.920Z,97639.16
2022-11-20T11:08:16.083Z,97634.47
2022-11-20T11:09:54.489Z,97632.53
2022-11-20T11:11:31.329Z,97629.97
2022-11-20T11:13:03.330Z,97622.53
2022-11-20T11:14:50.562Z,97627.28
2022-11-20T11:16:25.463Z,97619.72
2022-11-20T11:17:57.518Z,97619.91
2022-11-20T11:19:29.127Z,97617.16
2022-11-20T11:21:03.132Z,97624.56
2022-11-20T11:22:45.783Z,97612.59
2022-11-20T11:24:41.157Z,97608.38
2022-11-20T11:26:22.381Z,97603.22
2022-11-20T11:27:57.250Z,97599.72
2022-11-20T11:29:30.509Z,97603.66
2022-11-20T11:31:02.265Z,97598.47
2022-11-20T11:32:34.006Z,97595.63
2022-11-20T11:34:06.358Z,97590.47
2022-11-20T11:35:51.591Z,97590.22
2022-11-20T11:37:23.776Z,97586.50
2022-11-20T11:38:55.533Z,97587.63
2022-11-20T11:40:30.780Z,97591.03
2022-11-20T11:42:03.070Z,97588.75
2022-11-20T11:43:55.409Z,97584.66
2022-11-20T11:45:27.698Z,97582.06
2022-11-20T11:46:59.948Z,97580.44
2022-11-20T11:48:31.575Z,97579.16
2022-11-20T11:50:09.210Z,97568.03
2022-11-20T11:52:05.316Z,97585.19
2022-11-20T11:53:43.363Z,97578.97
2022-11-20T11:55:36.629Z,97583.22
2022-11-20T11:57:20.998Z,97575.88
2022-11-20T11:58:53.380Z,97583.34
2022-11-20T12:00:25.193Z,97573.88
2022-11-20T12:02:03.918Z,97574.06
2022-11-20T12:03:42.262Z,97562.78
2022-11-20T12:05:30.447Z,97558.53
2022-11-20T12:07:44.095Z,97566.69
2022-11-20T12:09:13.114Z,97566.06
2022-11-20T12:10:47.689Z,97564.41
2022-11-20T12:12:23.563Z,97566.56
2022-11-20T12:14:02.824Z,97565.25
2022-11-20T12:15:35.277Z,97554.78
2022-11-20T12:17:12.912Z,97562.31
2022-11-20T12:18:46.715Z,97564.91
2022-11-20T12:20:18.795Z,97562.78
2022-11-20T12:22:03.394Z,97557.09
2022-11-20T12:23:45.130Z,97559.38
2022-11-20T12:25:24.033Z,97557.09
2022-11-20T12:27:07.824Z,97564.59
2022-11-20T12:28:53.462Z,97559.69
2022-11-20T12:30:25.767Z,97562.00
2022-11-20T12:32:25.348Z,97556.09
2022-11-20T12:34:15.386Z,97554.28
2022-11-20T12:36:08.453Z,97553.97
2022-11-20T12:37:45.811Z,97551.38
2022-11-20T12:39:32.940Z,97547.97
2022-11-20T12:41:41.376Z,97543.56
2022-11-20T12:43:43.535Z,97554.47
2022-11-20T12:45:43.064Z,97544.66
2022-11-20T12:47:31.993Z,97549.41
2022-11-20T12:49:39.023Z,97549.41
2022-11-20T12:51:38.610Z,97539.28
2022-11-20T12:53:25.469Z,97547.25
2022-11-20T12:55:10.261Z,97537.66
2022-11-20T12:56:51.327Z,97540.78
2022-11-20T12:58:48.979Z,97544.81
2022-11-20T13:00:23.087Z,97547.47
2022-11-20T13:02:19.275Z,97549.72
2022-11-20T13:03:55.962Z,97544.84
2022-11-20T13:05:30.202Z,97546.28
2022-11-20T13:07:05.110Z,97545.16
2022-11-20T13:08:40.639Z,97548.75
2022-11-20T13:10:38.181Z,97543.38
2022-11-20T13:12:31.286Z,97552.84
2022-11-20T13:14:13.645Z,97551.19
2022-11-20T13:16:02.067Z,97554.16
2022-11-20T13:17:42.681Z,97552.84
2022-11-20T13:19:16.661Z,97548.75
2022-11-20T13:20:50.538Z,97546.78
2022-11-20T13:22:30.521Z,97554.97
2022-11-20T13:24:06.763Z,97543.69
2022-11-20T13:25:40.530Z,97553.78
2022-11-20T13:27:15.671Z,97548.75
2022-11-20T13:28:49.491Z,97549.88
2022-11-20T13:30:23.774Z,97541.41
2022-11-20T13:32:07.764Z,97535.19
2022-11-20T13:33:40.430Z,97537.31
2022-11-20T13:35:12.332Z,97527.84
2022-11-20T13:36:52.460Z,97526.53
2022-11-20T13:38:24.163Z,97529.50
2022-11-20T13:40:08.698Z,97513.50
2022-11-20T13:41:41.008Z,97516.13
2022-11-20T13:43:22.345Z,97515.63
2022-11-20T13:45:02.729Z,97513.81
2022-11-20T13:46:46.288Z,97509.59
2022-11-20T13:48:24.359Z,97507.00
2022-11-20T13:49:58.656Z,97506.66
2022-11-20T13:51:33.436Z,97499.44
2022-11-20T13:53:26.728Z,97503.88
2022-11-20T13:55:20.831Z,97502.38
2022-11-20T13:57:17.501Z,97500.78
2022-11-20T13:59:22.615Z,97500.59
2022-11-20T14:01:11.941Z,97494.88
2022-11-20T14:02:45.505Z,97496.84
2022-11-20T14:04:33.834Z,97487.03
2022-11-20T14:06:14.625Z,97488.03
2022-11-20T14:07:46.705Z,97485.91
2022-11-20T14:09:32.405Z,97483.78
2022-11-20T14:11:15.406Z,97478.09
2022-11-20T14:12:47.125Z,97482.81
2022-11-20T14:14:25.090Z,97490.16
2022-11-20T14:16:00.210Z,97485.94
2022-11-20T14:17:33.428Z,97493.06
2022-11-20T14:19:20.305Z,97492.75
2022-11-20T14:20:51.914Z,97498.63
2022-11-20T14:22:28.017Z,97498.63
2022-11-20T14:24:05.415Z,97499.63
2022-11-20T14:25:37.973Z,97488.81
2022-11-20T14:27:18.718Z,97488.69
2022-11-20T14:28:52.227Z,97493.91
2022-11-20T14:30:26.877Z,97494.38
2022-11-20T14:31:58.649Z,97492.28
2022-11-20T14:33:39.204Z,97489.94
2022-11-20T14:35:27.659Z,97481.81
2022-11-20T14:37:01.993Z,97489.16
2022-11-20T14:38:34.017Z,97487.50
2022-11-20T14:40:25.811Z,97481.16
2022-11-20T14:42:02.083Z,97483.91
2022-11-20T14:43:36.918Z,97477.88
2022-11-20T14:45:12.733Z,97474.13
2022-11-20T14:46:44.867Z,97470.84
2022-11-20T14:48:16.846Z,97469.56
2022-11-20T14:49:50.340Z,97461.06
2022-11-20T14:51:44.147Z,97457.31
2022-11-20T14:53:26.653Z,97454.03
2022-11-20T14:55:02.642Z,97454.19
2022-11-20T14:56:34.212Z,97455.19
2022-11-20T14:58:30.467Z,97455.53
2022-11-20T15:00:14.921Z,97454.84
2022-11-20T15:01:57.498Z,97461.19
2022-11-20T15:03:34.256Z,97460.72
2022-11-20T15:05:06.381Z,97462.19
2022-11-20T15:06:39.119Z,97464.16
2022-11-20T15:08:11.692Z,97455.19
2022-11-20T15:09:43.422Z,97450.47
2022-11-20T15:11:30.295Z,97446.38
2022-11-20T15:13:13.052Z,97443.91
2022-11-20T15:14:45.119Z,97440.28
2022-11-20T15:16:20.622Z,97445.66
2022-11-20T15:17:52.545Z,97442.56
2022-11-20T15:19:26.777Z,97432.47
2022-11-20T15:21:03.001Z,97430.81
2022-11-20T15:22:34.593Z,97427.53
2022-11-20T15:24:09.975Z,97431.28
2022-11-20T15:25:42.142Z,97419.22
2022-11-20T15:27:13.919Z,97419.56
2022-11-20T15:28:51.162Z,97420.84
2022-11-20T15:30:23.698Z,97414.47
2022-11-20T15:31:55.777Z,97414.28
2022-11-20T15:33:27.479Z,97417.38
2022-11-20T15:34:59.098Z,97420.28
2022-11-20T15:36:30.816Z,97419.69
2022-11-20T15:38:02.649Z,97417.47
2022-11-20T15:39:34.463Z,97417.47
2022-11-20T15:41:06.332Z,97414.88
2022-11-20T15:42:37.957Z,97422.47
2022-11-20T15:44:09.724Z,97413.03
2022-11-20T15:45:47.079Z,97410.59
2022-11-20T15:47:21.041Z,97409.25
2022-11-20T15:48:56.102Z,97408.19
2022-11-20T15:50:38.904Z,97410.44
2022-11-20T15:52:11.484Z,97408.47
2022-11-20T15:53:43.516Z,97406.50
2022-11-20T15:55:15.303Z,97401.13
2022-11-20T15:56:50.623Z,97404.53
2022-11-20T15:58:23.896Z,97406.59
2022-11-20T15:59:55.519Z,97408.03
2022-11-20T16:01:27.548Z,97411.59
2022-11-20T16:02:59.415Z,97407.41
2022-11-20T16:04:31.149Z,97407.69
2022-11-20T16:06:02.971Z,97404.91
2022-11-20T16:07:34.547Z,97409.88
2022-11-20T16:09:06.684Z,97408.47
2022-11-20T16:10:38.417Z,97403.06
2022-11-20T16:12:31.051Z,97413.44
2022-11-20T16:14:21.893Z,97410.22
2022-11-20T16:15:58.277Z,97407.63
2022-11-20T16:17:43.283Z,97413.44
2022-11-20T16:19:16.605Z,97413.09
2022-11-20T16:20:57.642Z,97414.59
2022-11-20T16:22:29.290Z,97412.97
2022-11-20T16:24:06.210Z,97412.13
2022-11-20T16:25:38.152Z,97418.97
2022-11-20T16:27:10.884Z,97414.44
2022-11-20T16:28:42.578Z,97412.09
2022-11-20T16:30:14.329Z,97410.53
2022-11-20T16:31:46.037Z,97400.50
2022-11-20T16:33:18.298Z,97397.63
2022-11-20T16:34:50.480Z,97394.88
2022-11-20T16:36:24.174Z,97390.34
2022-11-20T16:37:56.788Z,97399.59
2022-11-20T16:39:28.407Z,97394.94
2022-11-20T16:41:03.643Z,97394.94
2022-11-20T16:42:35.860Z,97393.47
2022-11-20T16:44:10.130Z,97400.13
2022-11-20T16:45:43.459Z,97393.63
2022-11-20T16:47:15.051Z,97387.44
2022-11-20T16:48:54.409Z,97394.50
2022-11-20T16:50:26.132Z,97393.22
2022-11-20T16:51:57.783Z,97388.50
2022-11-20T16:53:29.446Z,97388.94
2022-11-20T16:55:01.304Z,97381.47
2022-11-20T16:56:33.398Z,97391.88
2022-11-20T16:58:05.132Z,97384.59
2022-11-20T16:59:36.808Z,97389.25
2022-11-20T17:01:10.985Z,97389.03
2022-11-20T17:02:42.583Z,97386.19
2022-11-20T17:04:14.255Z,97390.63
2022-11-20T17:05:46.017Z,97382.00
2022-11-20T17:07:17.804Z,97386.19
2022-11-20T17:08:49.852Z,97381.44
2022-11-20T17:10:21.460Z,97385.03
2022-11-20T17:11:53.290Z,97377.59
2022-11-20T17:13:25.047Z,97388.19
2022-11-20T17:14:56.762Z,97380.84
2022-11-20T17:16:28.460Z,97380.50
2022-11-20T17:18:03.636Z,97379.84
2022-11-20T17:19:35.404Z,97381.28
2022-11-20T17:21:08.074Z,97380.94
2022-11-20T17:22:39.626Z,97378.81
2022-11-20T17:24:13.715Z,97367.94
2022-11-20T17:25:45.398Z,97373.31
2022-11-20T17:27:17.181Z,97365.88
2022-11-20T17:29:01.210Z,97366.38
2022-11-20T17:30:32.872Z,97362.16
2022-11-20T17:32:04.681Z,97370.59
2022-11-20T17:33:37.458Z,97364.22
2022-11-20T17:35:09.284Z,97365.81
2022-11-20T17:36:46.881Z,97374.59
2022-11-20T17:38:18.573Z,97364.50
2022-11-20T17:39:50.241Z,97365.03
2022-11-20T17:41:23.131Z,97368.50
2022-11-20T17:42:54.810Z,97375.59
2022-11-20T17:44:26.444Z,97368.78
2022-11-20T17:45:58.763Z,97370.56
2022-11-20T17:47:30.434Z,97363.06
2022-11-20T17:49:03.161Z,97363.41
2022-11-20T17:50:34.847Z,97363.56
2022-11-20T17:52:06.544Z,97362.31
2022-11-20T17:53:40.205Z,97367.41
2022-11-20T17:55:11.793Z,97355.84
2022-11-20T17:57:02.055Z,97357.28
2022-11-20T17:58:33.729Z,97344.72
2022-11-20T18:00:06.538Z,97341.59
2022-11-20T18:01:40.662Z,97343.06
2022-11-20T18:03:13.506Z,97340.78
2022-11-20T18:04:47.197Z,97339.97
2022-11-20T18:06:21.956Z,97335.25
2022-11-20T18:07:54.228Z,97338.00
2022-11-20T18:09:26.310Z,97343.06
2022-11-20T18:10:58.929Z,97330.03
2022-11-20T18:12:31.831Z,97334.72
2022-11-20T18:14:25.540Z,97333.00
2022-11-20T18:16:07.670Z,97322.75
2022-11-20T18:17:41.263Z,97320.31
2022-11-20T18:19:16.764Z,97313.00
2022-11-20T18:20:54.498Z,97314.50
2022-11-20T18:22:27.285Z,97316.94
2022-11-20T18:24:00.235Z,97312.50
2022-11-20T18:25:33.227Z,97308.72
2022-11-20T18:27:07.943Z,97311.19
2022-11-20T18:28:40.540Z,97308.72
2022-11-20T18:30:14.544Z,97310.69
2022-11-20T18:31:47.232Z,97309.38
2022-11-20T18:33:21.252Z,97307.00
2022-11-20T18:34:56.562Z,97309.63
2022-11-20T18:36:31.556Z,97304.38
2022-11-20T18:38:04.127Z,97299.00
2022-11-20T18:39:37.178Z,97300.59
2022-11-20T18:41:30.347Z,97301.59
2022-11-20T18:43:21.019Z,97298.19
2022-11-20T18:44:55.090Z,97301.75
2022-11-20T18:46:27.240Z,97299.66
2022-11-20T18:47:59.969Z,97287.47