createdAt,value
2022-09-24T00:00:10.111Z,7.53
2022-09-24T00:02:36.821Z,7.83
2022-09-24T00:05:03.664Z,7.85
2022-09-24T00:07:30.357Z,7.78
2022-09-24T00:09:56.952Z,7.74
2022-09-24T00:12:23.900Z,7.22
2022-09-24T00:14:50.485Z,7.74
2022-09-24T00:17:20.364Z,7.75
2022-09-24T00:19:47.074Z,7.34
2022-09-24T00:22:13.771Z,7.50
2022-09-24T00:24:40.488Z,7.41
2022-09-24T00:27:07.870Z,7.25
2022-09-24T00:29:35.155Z,7.54
2022-09-24T00:32:02.880Z,6.55
2022-09-24T00:34:29.701Z,7.08
2022-09-24T00:36:56.440Z,7.51
2022-09-24T00:39:23.094Z,7.38
2022-09-24T00:41:49.968Z,7.31
2022-09-24T00:44:41.554Z,7.59
2022-09-24T00:47:17.396Z,7.52
2022-09-24T00:49:45.357Z,7.10
2022-09-24T00:52:11.948Z,5.36
2022-09-24T00:54:38.732Z,6.78
2022-09-24T00:57:05.423Z,6.32
2022-09-24T00:59:32.122Z,6.33
2022-09-24T01:01:58.889Z,6.92
2022-09-24T01:04:27.383Z,7.20
2022-09-24T01:06:56.063Z,6.52
2022-09-24T01:09:26.083Z,6.90
2022-09-24T01:12:31.065Z,6.75
2022-09-24T01:15:05.707Z,6.05
2022-09-24T01:17:35.389Z,6.92
2022-09-24T01:20:20.785Z,6.85
2022-09-24T01:23:02.780Z,6.85
2022-09-24T01:25:54.220Z,6.51
2022-09-24T01:28:36.025Z,6.87
2022-09-24T01:31:15.007Z,6.35
2022-09-24T01:33:43.817Z,6.20
2022-09-24T01:36:11.378Z,5.15
2022-09-24T01:38:42.590Z,6.20
2022-09-24T01:41:11.952Z,6.96
2022-09-24T01:43:38.998Z,7.08
2022-09-24T01:46:06.677Z,6.77
2022-09-24T01:48:36.610Z,6.52
2022-09-24T01:51:23.580Z,5.18
2022-09-24T01:54:02.105Z,6.33
2022-09-24T01:56:34.527Z,6.44
2022-09-24T01:59:10.331Z,6.51
2022-09-24T02:01:45.264Z,6.57
2022-09-24T02:04:16.477Z,6.49
2022-09-24T02:06:51.426Z,6.13
2022-09-24T02:09:36.532Z,6.01
2022-09-24T02:12:35.072Z,6.23
2022-09-24T02:15:26.784Z,5.91
2022-09-24T02:17:59.749Z,6.41
2022-09-24T02:20:29.590Z,5.95
2022-09-24T02:22:57.444Z,4.37
2022-09-24T02:25:38.727Z,5.94
2022-09-24T02:28:05.675Z,5.87
2022-09-24T02:30:39.905Z,6.22
2022-09-24T02:33:10.955Z,6.34
2022-09-24T02:35:37.919Z,6.05
2022-09-24T02:38:06.343Z,5.93
2022-09-24T02:40:33.385Z,5.86
2022-09-24T02:43:00.239Z,5.78
2022-09-24T02:45:27.558Z,6.12
2022-09-24T02:47:54.127Z,6.01
2022-09-24T02:50:20.823Z,5.14
2022-09-24T02:52:47.599Z,5.52
2022-09-24T02:55:14.285Z,5.71
2022-09-24T02:57:40.889Z,6.01
2022-09-24T03:00:08.421Z,5.79
2022-09-24T03:02:35.146Z,5.78
2022-09-24T03:05:02.054Z,5.96
2022-09-24T03:07:28.741Z,5.92
2022-09-24T03:09:55.386Z,5.57
2022-09-24T03:12:21.979Z,4.52
2022-09-24T03:14:48.762Z,6.18
2022-09-24T03:17:15.390Z,6.06
2022-09-24T03:19:42.167Z,6.34
2022-09-24T03:22:08.807Z,6.37
2022-09-24T03:24:35.466Z,6.38
2022-09-24T03:27:02.082Z,5.79
2022-09-24T03:29:28.906Z,6.39
2022-09-24T03:31:55.526Z,5.84
2022-09-24T03:34:22.209Z,6.27
2022-09-24T03:36:49.012Z,6.26
2022-09-24T03:39:15.747Z,5.52
2022-09-24T03:41:42.363Z,4.75
2022-09-24T03:44:09.137Z,6.37
2022-09-24T03:46:35.819Z,6.22
2022-09-24T03:49:02.558Z,6.24
2022-09-24T03:51:29.853Z,5.99
2022-09-24T03:53:56.635Z,6.07
2022-09-24T03:56:23.408Z,5.79
2022-09-24T03:58:50.155Z,6.34
2022-09-24T04:01:17.355Z,6.59
2022-09-24T04:03:44.110Z,6.25
2022-09-24T04:06:10.818Z,6.18
2022-09-24T04:08:37.552Z,6.31
2022-09-24T04:11:04.436Z,6.25
2022-09-24T04:13:31.355Z,5.86
2022-09-24T04:16:02.301Z,6.27
2022-09-24T04:18:29.110Z,4.54
2022-09-24T04:21:00.248Z,5.62
2022-09-24T04:23:27.676Z,5.94
2022-09-24T04:25:54.350Z,4.65
2022-09-24T04:28:21.149Z,6.29
2022-09-24T04:30:48.059Z,6.16
2022-09-24T04:33:14.934Z,6.06
2022-09-24T04:35:41.606Z,6.26
2022-09-24T04:38:08.302Z,6.07
2022-09-24T04:40:34.945Z,4.96
2022-09-24T04:43:02.867Z,6.15
2022-09-24T04:45:29.473Z,5.92
2022-09-24T04:47:56.255Z,4.83
2022-09-24T04:50:24.483Z,5.19
2022-09-24T04:52:53.469Z,5.80
2022-09-24T04:55:20.388Z,6.13
2022-09-24T04:57:47.994Z,6.01
2022-09-24T05:00:17.327Z,5.96
2022-09-24T05:02:44.732Z,6.22
2022-09-24T05:05:12.341Z,6.32
2022-09-24T05:07:39.719Z,6.32
2022-09-24T05:10:07.081Z,6.04
2022-09-24T05:12:33.847Z,5.48
2022-09-24T05:15:00.432Z,5.84
2022-09-24T05:17:27.181Z,6.31
2022-09-24T05:19:53.932Z,5.99
2022-09-24T05:22:20.661Z,5.71
2022-09-24T05:24:47.271Z,5.94
2022-09-24T05:27:15.078Z,5.41
2022-09-24T05:29:43.396Z,6.03
2022-09-24T05:32:12.377Z,6.35
2022-09-24T05:34:39.130Z,4.49
2022-09-24T05:37:05.800Z,4.65
2022-09-24T05:39:34.270Z,5.79
2022-09-24T05:42:01.615Z,5.46
2022-09-24T05:44:28.213Z,6.13
2022-09-24T05:46:55.035Z,6.22
2022-09-24T05:49:21.704Z,5.53
2022-09-24T05:51:51.849Z,6.09
2022-09-24T05:54:18.997Z,6.03
2022-09-24T05:56:46.122Z,5.92
2022-09-24T05:59:12.741Z,5.93
2022-09-24T06:01:39.637Z,6.22
2022-09-24T06:04:09.180Z,5.93
2022-09-24T06:06:36.216Z,5.82
2022-09-24T06:09:03.752Z,6.23
2022-09-24T06:11:37.668Z,5.96
2022-09-24T06:14:07.133Z,5.36
2022-09-24T06:16:33.913Z,6.15
2022-09-24T06:19:00.897Z,5.56
2022-09-24T06:21:27.922Z,4.74
2022-09-24T06:23:54.661Z,6.30
2022-09-24T06:26:21.834Z,6.37
2022-09-24T06:28:48.614Z,6.23
2022-09-24T06:31:15.277Z,6.44
2022-09-24T06:33:42.111Z,6.15
2022-09-24T06:36:09.143Z,6.13
2022-09-24T06:38:35.977Z,5.86
2022-09-24T06:41:04.936Z,6.43
2022-09-24T06:43:32.195Z,5.88
2022-09-24T06:46:00.044Z,6.07
2022-09-24T06:48:27.928Z,6.72
2022-09-24T06:50:54.536Z,6.58
2022-09-24T06:53:21.317Z,6.67
2022-09-24T06:55:49.858Z,6.23
2022-09-24T06:58:19.217Z,5.27
2022-09-24T07:00:51.870Z,6.78
2022-09-24T07:03:19.256Z,6.89
2022-09-24T07:05:45.994Z,5.31
2022-09-24T07:08:12.756Z,7.03
2022-09-24T07:10:46.094Z,6.78
2022-09-24T07:13:13.878Z,4.79
2022-09-24T07:15:41.867Z,5.44
2022-09-24T07:18:09.378Z,6.65
2022-09-24T07:20:36.132Z,6.34
2022-09-24T07:23:07.546Z,7.29
2022-09-24T07:25:34.777Z,6.97
2022-09-24T07:28:03.526Z,7.39
2022-09-24T07:30:31.874Z,7.16
2022-09-24T07:32:58.539Z,4.67
2022-09-24T07:35:27.259Z,7.89
2022-09-24T07:38:01.145Z,7.65
2022-09-24T07:40:29.381Z,7.85
2022-09-24T07:42:56.575Z,7.72
2022-09-24T07:45:25.080Z,8.28
2022-09-24T07:48:03.853Z,8.29
2022-09-24T07:50:37.605Z,8.01
2022-09-24T07:53:05.158Z,8.50
2022-09-24T07:55:31.889Z,7.45
2022-09-24T07:57:58.681Z,6.98
2022-09-24T08:00:25.774Z,8.69
2022-09-24T08:02:52.474Z,8.35
2022-09-24T08:05:19.880Z,8.82
2022-09-24T08:07:57.454Z,8.35
2022-09-24T08:10:26.253Z,8.83
2022-09-24T08:12:53.169Z,8.76
2022-09-24T08:15:21.028Z,8.92
2022-09-24T08:17:47.998Z,8.64
2022-09-24T08:20:16.217Z,8.45
2022-09-24T08:22:43.051Z,8.77
2022-09-24T08:25:10.016Z,9.56
2022-09-24T08:27:36.985Z,9.31
2022-09-24T08:30:05.147Z,9.17
2022-09-24T08:32:31.726Z,8.96
2022-09-24T08:34:58.377Z,9.72
2022-09-24T08:37:25.048Z,9.96
2022-09-24T08:39:51.637Z,9.83
2022-09-24T08:42:24.296Z,10.52
2022-09-24T08:44:52.497Z,10.76
2022-09-24T08:47:45.541Z,10.37
2022-09-24T08:50:18.680Z,10.44
2022-09-24T08:52:57.822Z,10.52
2022-09-24T08:55:41.062Z,10.60
2022-09-24T08:58:10.629Z,11.36
2022-09-24T09:01:02.199Z,11.24
2022-09-24T09:04:01.354Z,11.77
2022-09-24T09:06:47.318Z,11.76
2022-09-24T09:09:21.903Z,11.70
2022-09-24T09:12:00.859Z,11.75
2022-09-24T09:14:45.572Z,11.51
2022-09-24T09:17:18.305Z,11.86
2022-09-24T09:19:53.859Z,12.08
2022-09-24T09:22:24.909Z,12.03
2022-09-24T09:24:53.633Z,12.83
2022-09-24T09:27:20.943Z,12.68
2022-09-24T09:29:51.759Z,13.45
2022-09-24T09:32:42.890Z,13.62
2022-09-24T09:35:19.886Z,13.58
2022-09-24T09:37:52.833Z,12.08
2022-09-24T09:40:43.651Z,13.69
2022-09-24T09:43:13.137Z,13.72
2022-09-24T09:46:04.657Z,14.08
2022-09-24T09:48:44.012Z,14.13
2022-09-24T09:51:21.972Z,14.20
2022-09-24T09:53:57.713Z,14.64
2022-09-24T09:56:42.877Z,14.94
2022-09-24T09:59:12.550Z,14.76
2022-09-24T10:01:41.953Z,14.70
2022-09-24T10:04:27.245Z,14.49
2022-09-24T10:07:10.280Z,14.17
2022-09-24T10:09:38.912Z,14.79
2022-09-24T10:12:16.803Z,14.52
2022-09-24T10:14:44.427Z,14.25
2022-09-24T10:17:18.351Z,14.37
2022-09-24T10:19:46.064Z,14.89
2022-09-24T10:22:31.034Z,15.71
2022-09-24T10:24:59.795Z,14.93
2022-09-24T10:27:34.325Z,15.77
2022-09-24T10:30:04.841Z,15.93
2022-09-24T10:32:31.453Z,15.69
2022-09-24T10:34:59.082Z,16.19
2022-09-24T10:37:26.917Z,15.55
2022-09-24T10:40:01.909Z,16.22
2022-09-24T10:42:30.436Z,15.71
2022-09-24T10:45:00.697Z,15.33
2022-09-24T10:47:46.129Z,16.24
2022-09-24T10:50:23.643Z,16.67
2022-09-24T10:52:57.768Z,16.08
2022-09-24T10:55:44.955Z,16.23
2022-09-24T10:59:02.203Z,16.59
2022-09-24T11:02:16.419Z,15.98
2022-09-24T11:04:50.235Z,15.85
2022-09-24T11:07:39.399Z,16.43
2022-09-24T11:10:10.291Z,16.93
2022-09-24T11:12:56.551Z,16.64
2022-09-24T11:15:32.698Z,16.70
2022-09-24T11:18:36.994Z,17.02
2022-09-24T11:21:32.986Z,17.06
2022-09-24T11:24:35.181Z,17.35
2022-09-24T11:27:07.675Z,17.52
2022-09-24T11:29:50.264Z,16.66
2022-09-24T11:32:34.001Z,17.25
2022-09-24T11:35:06.960Z,17.28
2022-09-24T11:37:58.777Z,17.15
2022-09-24T11:40:25.694Z,17.01
2022-09-24T11:43:49.455Z,17.06
2022-09-24T11:46:45.342Z,17.03
2022-09-24T11:49:48.440Z,16.28
2022-09-24T11:52:24.371Z,16.19
2022-09-24T11:55:23.064Z,16.59
2022-09-24T11:57:49.944Z,16.88
2022-09-24T12:00:19.668Z,16.56
2022-09-24T12:03:08.049Z,17.02
2022-09-24T12:05:42.342Z,16.75
2022-09-24T12:08:27.587Z,16.73
2022-09-24T12:11:02.097Z,16.69
2022-09-24T12:13:45.226Z,16.87
2022-09-24T12:16:16.369Z,16.69
2022-09-24T12:18:54.472Z,17.17
2022-09-24T12:21:41.542Z,17.23
2022-09-24T12:24:19.352Z,16.84
2022-09-24T12:26:47.921Z,15.96
2022-09-24T12:29:40.896Z,15.95
2022-09-24T12:32:23.756Z,16.38
2022-09-24T12:35:02.767Z,16.32
2022-09-24T12:37:36.848Z,16.17
2022-09-24T12:40:12.675Z,16.55
2022-09-24T12:42:45.797Z,16.32
2022-09-24T12:45:21.554Z,16.43
2022-09-24T12:47:52.392Z,15.67
2022-09-24T12:50:25.934Z,16.26
2022-09-24T12:52:53.397Z,16.19
2022-09-24T12:55:24.837Z,16.29
2022-09-24T12:58:04.998Z,17.04
2022-09-24T13:00:45.747Z,16.77
2022-09-24T13:03:34.443Z,17.03
2022-09-24T13:06:02.054Z,16.84
2022-09-24T13:08:40.078Z,17.23
2022-09-24T13:11:25.172Z,17.44
2022-09-24T13:14:01.084Z,17.06
2022-09-24T13:16:28.317Z,17.27
2022-09-24T13:18:58.895Z,17.45
2022-09-24T13:21:28.363Z,17.33
2022-09-24T13:23:55.757Z,17.48
2022-09-24T13:26:29.323Z,17.21
2022-09-24T13:29:21.799Z,17.54
2022-09-24T13:31:53.916Z,16.01
2022-09-24T13:34:26.365Z,17.23
2022-09-24T13:37:11.040Z,16.71
2022-09-24T13:39:48.649Z,17.03
2022-09-24T13:42:21.349Z,17.10
2022-09-24T13:44:53.659Z,16.92
2022-09-24T13:47:33.813Z,17.12
2022-09-24T13:50:12.940Z,17.00
2022-09-24T13:52:44.668Z,17.40
2022-09-24T13:55:24.244Z,16.48
2022-09-24T13:57:51.290Z,17.02
2022-09-24T14:00:21.534Z,16.86
2022-09-24T14:03:20.771Z,16.76
2022-09-24T14:05:48.166Z,16.35
2022-09-24T14:08:18.396Z,16.57
2022-09-24T14:10:45.550Z,16.62
2022-09-24T14:13:26.193Z,17.06
2022-09-24T14:16:07.013Z,16.59
2022-09-24T14:18:33.872Z,16.74
2022-09-24T14:21:19.793Z,16.53
2022-09-24T14:23:48.111Z,16.71
2022-09-24T14:26:25.866Z,16.18
2022-09-24T14:28:53.721Z,17.23
2022-09-24T14:31:20.551Z,17.25
2022-09-24T14:33:47.545Z,17.25
2022-09-24T14:36:15.023Z,16.83
2022-09-24T14:38:53.550Z,17.50
2022-09-24T14:41:28.684Z,17.08
2022-09-24T14:44:01.388Z,16.37
2022-09-24T14:46:35.350Z,16.74
2022-09-24T14:49:26.790Z,16.82
2022-09-24T14:52:02.280Z,16.69
2022-09-24T14:54:45.397Z,17.05
2022-09-24T14:57:24.966Z,16.61
2022-09-24T14:59:52.634Z,16.96
2022-09-24T15:02:28.361Z,17.41
2022-09-24T15:05:05.507Z,16.94
2022-09-24T15:07:34.031Z,16.87
2022-09-24T15:10:03.198Z,16.58
2022-09-24T15:12:36.588Z,16.43
2022-09-24T15:15:15.849Z,16.63
2022-09-24T15:17:43.686Z,16.77
2022-09-24T15:20:12.108Z,16.08
2022-09-24T15:22:39.100Z,15.25
2022-09-24T15:25:07.445Z,14.64
2022-09-24T15:27:38.136Z,15.59
2022-09-24T15:30:07.331Z,15.94
2022-09-24T15:32:34.950Z,16.59
2022-09-24T15:35:02.497Z,16.57
2022-09-24T15:37:29.619Z,16.31
2022-09-24T15:39:59.266Z,16.59
2022-09-24T15:42:26.963Z,16.78
2022-09-24T15:44:54.091Z,15.50
2022-09-24T15:47:21.016Z,16.31
2022-09-24T15:49:47.948Z,15.72
2022-09-24T15:52:28.603Z,16.20
2022-09-24T15:54:57.825Z,15.19
2022-09-24T15:57:25.261Z,15.79
2022-09-24T15:59:52.765Z,15.78
2022-09-24T16:02:32.005Z,15.60
2022-09-24T16:05:03.618Z,16.06
2022-09-24T16:07:30.880Z,15.21
2022-09-24T16:09:57.488Z,15.53
2022-09-24T16:12:24.279Z,15.42
2022-09-24T16:14:50.975Z,15.43
2022-09-24T16:17:17.600Z,15.43
2022-09-24T16:19:44.526Z,15.85
2022-09-24T16:22:11.296Z,15.78
2022-09-24T16:24:37.973Z,15.67
2022-09-24T16:27:04.678Z,15.30
2022-09-24T16:29:31.262Z,15.53
2022-09-24T16:31:57.956Z,15.64
2022-09-24T16:34:24.633Z,15.57
2022-09-24T16:36:51.374Z,15.75
2022-09-24T16:39:17.996Z,15.91
2022-09-24T16:41:47.963Z,14.78
2022-09-24T16:44:14.724Z,14.08
2022-09-24T16:46:42.230Z,15.34
2022-09-24T16:49:09.053Z,15.88
2022-09-24T16:51:36.285Z,14.82
2022-09-24T16:54:02.866Z,14.18
2022-09-24T16:56:29.522Z,15.45
2022-09-24T16:58:56.452Z,13.89
2022-09-24T17:01:23.271Z,14.78
2022-09-24T17:03:58.274Z,14.16
2022-09-24T17:06:28.360Z,14.44
2022-09-24T17:08:55.717Z,14.36
2022-09-24T17:11:22.683Z,14.18
2022-09-24T17:13:49.321Z,14.30
2022-09-24T17:16:16.973Z,14.25
2022-09-24T17:18:43.655Z,13.03
2022-09-24T17:21:12.793Z,14.41
2022-09-24T17:23:39.692Z,14.27
2022-09-24T17:26:16.588Z,14.21
2022-09-24T17:28:45.728Z,13.99
2022-09-24T17:31:15.862Z,14.16
2022-09-24T17:33:44.009Z,13.80
2022-09-24T17:36:12.646Z,13.66
2022-09-24T17:38:39.483Z,13.66
2022-09-24T17:41:08.671Z,12.94
2022-09-24T17:43:36.679Z,12.33
2022-09-24T17:46:11.414Z,13.19
2022-09-24T17:48:43.049Z,13.04
2022-09-24T17:51:37.539Z,12.15
2022-09-24T17:54:07.366Z,12.73
2022-09-24T17:56:35.403Z,13.06
2022-09-24T17:59:02.363Z,12.73
2022-09-24T18:01:31.375Z,13.11
2022-09-24T18:03:59.025Z,12.67
2022-09-24T18:06:32.537Z,12.90
2022-09-24T18:09:00.902Z,12.96
2022-09-24T18:11:30.711Z,12.63
2022-09-24T18:13:59.488Z,12.80
2022-09-24T18:16:31.357Z,12.36
2022-09-24T18:18:59.932Z,12.87
2022-09-24T18:21:27.311Z,12.71
2022-09-24T18:23:55.704Z,13.00
2022-09-24T18:26:25.374Z,12.67
2022-09-24T18:28:57.725Z,12.99
2022-09-24T18:31:27.183Z,12.96
2022-09-24T18:33:55.280Z,12.23
2022-09-24T18:36:23.328Z,13.00
2022-09-24T18:38:50.123Z,12.60
2022-09-24T18:41:28.214Z,13.39
2022-09-24T18:43:56.371Z,12.66
2022-09-24T18:46:23.575Z,13.21
2022-09-24T18:48:53.033Z,13.24
2022-09-24T18:51:25.610Z,13.48
2022-09-24T18:53:54.215Z,13.49
2022-09-24T18:56:22.150Z,13.49
2022-09-24T18:58:48.846Z,13.30
2022-09-24T19:01:15.873Z,12.79
2022-09-24T19:03:42.889Z,13.10
2022-09-24T19:06:10.341Z,13.29
2022-09-24T19:08:37.304Z,11.67
2022-09-24T19:11:09.833Z,13.29
2022-09-24T19:13:38.366Z,12.87
2022-09-24T19:16:25.411Z,12.81
2022-09-24T19:18:53.634Z,13.07
2022-09-24T19:21:21.655Z,12.70
2022-09-24T19:23:50.050Z,12.70
2022-09-24T19:26:20.004Z,12.90
2022-09-24T19:28:48.137Z,13.07
2022-09-24T19:31:23.792Z,12.98
2022-09-24T19:33:52.318Z,12.79
2022-09-24T19:36:20.095Z,12.32
2022-09-24T19:38:47.172Z,12.12
2022-09-24T19:41:16.958Z,12.78
2022-09-24T19:43:44.223Z,11.78
2022-09-24T19:46:16.911Z,12.64
2022-09-24T19:48:49.067Z,12.42
2022-09-24T19:51:26.453Z,12.44
2022-09-24T19:53:58.173Z,12.18
2022-09-24T19:56:25.182Z,11.80
2022-09-24T19:58:57.710Z,11.88
2022-09-24T20:01:32.598Z,9.12
2022-09-24T20:04:08.103Z,8.76
2022-09-24T20:06:43.799Z,10.18
2022-09-24T20:09:17.914Z,8.85
2022-09-24T20:11:47.564Z,8.79
2022-09-24T20:14:19.163Z,10.52
2022-09-24T20:16:47.231Z,10.55
2022-09-24T20:20:33.857Z,10.79
2022-09-24T20:23:58.874Z,8.72
2022-09-24T20:29:20.688Z,10.70
2022-09-24T20:31:54.883Z,11.64
2022-09-24T20:34:30.913Z,9.00
2022-09-24T20:36:59.061Z,10.36
2022-09-24T20:39:26.691Z,9.84
2022-09-24T20:42:00.652Z,11.24
2022-09-24T20:44:27.978Z,11.20
2022-09-24T20:46:55.126Z,10.91
2022-09-24T20:49:23.060Z,9.00
2022-09-24T20:51:57.386Z,9.89
2022-09-24T20:54:25.919Z,11.23
2022-09-24T20:56:52.705Z,11.43
2022-09-24T20:59:20.001Z,9.92
2022-09-24T21:01:49.461Z,11.25
2022-09-24T21:04:19.741Z,8.17
2022-09-24T21:06:48.166Z,11.24
2022-09-24T21:09:55.386Z,7.98
2022-09-24T21:12:22.445Z,10.69
2022-09-24T21:14:48.987Z,9.43
2022-09-24T21:17:15.860Z,11.29
2022-09-24T21:19:43.234Z,10.96
2022-09-24T21:22:09.973Z,9.98
2022-09-24T21:24:37.564Z,7.93
2022-09-24T21:27:06.263Z,11.32
2022-09-24T21:29:33.928Z,11.58
2022-09-24T21:32:01.300Z,11.07
2022-09-24T21:34:28.073Z,11.16
2022-09-24T21:36:54.929Z,11.23
2022-09-24T21:39:25.279Z,11.06
2022-09-24T21:41:54.181Z,11.21
2022-09-24T21:44:23.077Z,11.27
2022-09-24T21:46:50.145Z,11.40
2022-09-24T21:49:18.266Z,11.34
2022-09-24T21:51:46.408Z,10.93
2022-09-24T21:54:15.930Z,11.13
2022-09-24T21:56:43.295Z,11.02
2022-09-24T21:59:10.294Z,11.45
2022-09-24T22:01:36.997Z,11.24
2022-09-24T22:04:03.690Z,9.55
2022-09-24T22:06:31.644Z,11.20
2022-09-24T22:09:01.569Z,11.23
2022-09-24T22:11:29.049Z,10.92
2022-09-24T22:13:56.203Z,9.44
2022-09-24T22:16:23.069Z,11.26
2022-09-24T22:18:50.239Z,11.37
2022-09-24T22:21:19.370Z,11.44
2022-09-24T22:23:49.287Z,10.76
2022-09-24T22:31:59.474Z,11.17
2022-09-24T22:34:27.247Z,10.88
2022-09-24T22:36:53.947Z,10.56
2022-09-24T22:39:21.127Z,11.20
2022-09-24T22:41:48.062Z,10.92
2022-09-24T22:44:15.570Z,11.46
2022-09-24T22:46:42.334Z,10.97
2022-09-24T22:49:10.166Z,10.71
2022-09-24T22:51:36.717Z,10.76
2022-09-24T22:54:03.620Z,11.06
2022-09-24T22:56:30.906Z,10.72
2022-09-24T22:59:00.061Z,11.22
2022-09-24T23:01:30.009Z,10.81
2022-09-24T23:03:58.067Z,11.31
2022-09-24T23:06:25.495Z,10.92
2022-09-24T23:08:54.831Z,10.92
2022-09-24T23:11:27.462Z,10.61
2022-09-24T23:13:58.779Z,11.06
2022-09-24T23:16:29.121Z,9.17
2022-09-24T23:18:58.600Z,11.01
2022-09-24T23:21:28.037Z,10.46
2022-09-24T23:23:56.763Z,10.95
2022-09-24T23:26:24.864Z,10.88
2022-09-24T23:28:53.149Z,10.08
2022-09-24T23:31:28.801Z,10.50
2022-09-24T23:33:57.698Z,10.45
2022-09-24T23:36:25.984Z,9.80
2022-09-24T23:38:52.694Z,9.42
2022-09-24T23:41:19.992Z,9.55
2022-09-24T23:43:46.832Z,9.96
2022-09-24T23:46:13.862Z,10.02
2022-09-24T23:48:40.796Z,9.90
2022-09-24T23:51:08.546Z,9.06
2022-09-24T23:53:36.057Z,9.67
2022-09-24T23:56:04.069Z,10.24
2022-09-24T23:58:31.381Z,10.22
