createdAt,value
2023-07-27T00:01:51.989Z,100956.44
2023-07-27T00:04:19.540Z,100972.72
2023-07-27T00:06:47.962Z,100967.41
2023-07-27T00:09:14.538Z,100966.91
2023-07-27T00:11:40.959Z,100960.59
2023-07-27T00:14:07.764Z,100954.59
2023-07-27T00:16:34.416Z,100966.56
2023-07-27T00:19:01.076Z,100951.13
2023-07-27T00:21:27.562Z,100944.13
2023-07-27T00:23:54.247Z,100952.06
2023-07-27T00:26:20.732Z,100947.06
2023-07-27T00:28:47.155Z,100945.34
2023-07-27T00:31:13.671Z,100951.66
2023-07-27T00:33:40.222Z,100937.06
2023-07-27T00:36:06.664Z,100934.41
2023-07-27T00:38:33.201Z,100941.00
2023-07-27T00:40:59.713Z,100951.66
2023-07-27T00:43:26.338Z,100934.59
2023-07-27T00:45:52.986Z,100939.72
2023-07-27T00:48:20.019Z,100934.94
2023-07-27T00:50:48.106Z,100940.06
2023-07-27T00:53:15.819Z,100935.84
2023-07-27T00:55:43.025Z,100929.59
2023-07-27T00:58:09.883Z,100923.97
2023-07-27T01:00:36.327Z,100926.81
2023-07-27T01:03:04.978Z,100917.91
2023-07-27T01:05:32.097Z,100919.09
2023-07-27T01:07:58.607Z,100910.47
2023-07-27T01:10:41.534Z,100911.81
2023-07-27T01:13:19.460Z,100903.19
2023-07-27T01:15:52.721Z,100898.91
2023-07-27T01:18:41.256Z,100854.53
2023-07-27T01:21:40.156Z,100903.94
2023-07-27T01:24:27.976Z,100898.50
2023-07-27T01:27:12.545Z,100891.41
2023-07-27T01:29:59.876Z,100894.72
2023-07-27T01:32:30.321Z,100888.91
2023-07-27T01:35:00.968Z,100836.28
2023-07-27T01:37:30.488Z,100885.59
2023-07-27T01:39:59.382Z,100879.81
2023-07-27T01:42:26.347Z,100880.63
2023-07-27T01:44:54.652Z,100878.16
2023-07-27T01:47:23.874Z,100872.72
2023-07-27T01:49:51.079Z,100848.81
2023-07-27T01:52:20.075Z,100859.09
2023-07-27T01:54:48.708Z,100862.72
2023-07-27T01:57:16.323Z,100830.38
2023-07-27T01:59:42.787Z,100850.28
2023-07-27T02:02:09.543Z,100825.31
2023-07-27T02:04:36.526Z,100842.94
2023-07-27T02:07:03.247Z,100845.97
2023-07-27T02:09:29.729Z,100825.94
2023-07-27T02:12:01.668Z,100802.25
2023-07-27T02:14:36.152Z,100821.75
2023-07-27T02:17:09.224Z,100818.06
2023-07-27T02:19:39.341Z,100804.03
2023-07-27T02:22:09.540Z,100800.34
2023-07-27T02:24:36.288Z,100806.50
2023-07-27T02:27:02.800Z,100798.50
2023-07-27T02:29:29.420Z,100796.84
2023-07-27T02:31:55.859Z,100780.22
2023-07-27T02:34:22.288Z,100777.75
2023-07-27T02:36:48.714Z,100775.28
2023-07-27T02:39:15.172Z,100773.63
2023-07-27T02:41:41.609Z,100769.13
2023-07-27T02:44:08.031Z,100766.28
2023-07-27T02:46:34.773Z,100743.13
2023-07-27T02:49:01.403Z,100753.03
2023-07-27T02:51:27.810Z,100728.59
2023-07-27T02:53:54.230Z,100753.34
2023-07-27T02:56:20.711Z,100737.28
2023-07-27T02:58:47.153Z,100731.47
2023-07-27T03:01:13.688Z,100729.94
2023-07-27T03:03:40.148Z,100721.50
2023-07-27T03:06:06.754Z,100729.31
2023-07-27T03:08:33.214Z,100718.19
2023-07-27T03:11:03.985Z,100714.88
2023-07-27T03:13:31.588Z,100717.72
2023-07-27T03:15:58.447Z,100706.44
2023-07-27T03:18:24.924Z,100706.59
2023-07-27T03:20:51.490Z,100686.41
2023-07-27T03:23:17.964Z,100688.72
2023-07-27T03:25:44.414Z,100682.38
2023-07-27T03:28:11.098Z,100651.88
2023-07-27T03:30:39.472Z,100662.13
2023-07-27T03:33:06.966Z,100648.91
2023-07-27T03:35:34.635Z,100650.88
2023-07-27T03:38:01.219Z,100637.16
2023-07-27T03:40:27.655Z,100637.94
2023-07-27T03:42:54.160Z,100644.91
2023-07-27T03:45:20.611Z,100645.25
2023-07-27T03:47:47.623Z,100634.78
2023-07-27T03:50:14.426Z,100633.78
2023-07-27T03:52:41.455Z,100636.44
2023-07-27T03:55:08.204Z,100628.66
2023-07-27T03:57:35.099Z,100622.84
2023-07-27T04:00:01.950Z,100600.16
2023-07-27T04:02:29.559Z,100605.25
2023-07-27T04:04:56.166Z,100580.47
2023-07-27T04:07:22.858Z,100601.91
2023-07-27T04:09:49.307Z,100594.78
2023-07-27T04:12:15.739Z,100589.28
2023-07-27T04:14:42.173Z,100586.81
2023-07-27T04:17:08.623Z,100575.19
2023-07-27T04:19:35.584Z,100568.94
2023-07-27T04:22:02.172Z,100560.47
2023-07-27T04:24:28.754Z,100573.06
2023-07-27T04:26:55.214Z,100582.50
2023-07-27T04:29:21.710Z,100569.38
2023-07-27T04:31:48.140Z,100573.34
2023-07-27T04:34:14.555Z,100573.69
2023-07-27T04:36:41.060Z,100574.06
2023-07-27T04:39:07.476Z,100553.63
2023-07-27T04:41:33.937Z,100548.66
2023-07-27T04:44:00.529Z,100552.97
2023-07-27T04:46:27.012Z,100537.09
2023-07-27T04:48:53.685Z,100541.34
2023-07-27T04:51:20.146Z,100538.66
2023-07-27T04:53:46.618Z,100529.78
2023-07-27T04:56:13.051Z,100531.06
2023-07-27T04:58:39.471Z,100526.41
2023-07-27T05:01:05.903Z,100520.91
2023-07-27T05:03:32.456Z,100521.72
2023-07-27T05:05:58.895Z,100494.94
2023-07-27T05:08:25.301Z,100512.84
2023-07-27T05:10:51.727Z,100499.81
2023-07-27T05:13:18.170Z,100510.63
2023-07-27T05:15:45.444Z,100492.00
2023-07-27T05:18:11.901Z,100482.69
2023-07-27T05:20:38.325Z,100470.59
2023-07-27T05:23:04.751Z,100498.63
2023-07-27T05:25:31.185Z,100483.59
2023-07-27T05:27:57.656Z,100465.34
2023-07-27T05:30:24.109Z,100474.59
2023-07-27T05:32:50.658Z,100492.13
2023-07-27T05:35:17.287Z,100476.34
2023-07-27T05:37:47.556Z,100483.34
2023-07-27T05:40:17.583Z,100475.91
2023-07-27T05:42:44.704Z,100469.22
2023-07-27T05:45:11.467Z,100478.84
2023-07-27T05:47:38.131Z,100476.19
2023-07-27T05:50:05.471Z,100469.41
2023-07-27T05:52:31.992Z,100461.59
2023-07-27T05:54:59.039Z,100430.16
2023-07-27T05:57:25.571Z,100444.19
2023-07-27T06:00:00.353Z,100453.91
2023-07-27T06:02:32.831Z,100454.53
2023-07-27T06:04:59.325Z,100448.03
2023-07-27T06:07:27.192Z,100446.88
2023-07-27T06:09:54.011Z,100450.63
2023-07-27T06:12:20.558Z,100432.38
2023-07-27T06:14:47.042Z,100429.00
2023-07-27T06:17:16.054Z,100427.41
2023-07-27T06:19:42.515Z,100428.09
2023-07-27T06:22:09.024Z,100412.03
2023-07-27T06:24:35.695Z,100420.09
2023-07-27T06:27:02.170Z,100413.13
2023-07-27T06:29:28.609Z,100419.34
2023-07-27T06:31:55.257Z,100416.31
2023-07-27T06:34:21.723Z,100408.97
2023-07-27T06:36:48.607Z,100402.66
2023-07-27T06:39:15.044Z,100402.91
2023-07-27T06:41:41.493Z,100405.22
2023-07-27T06:44:07.907Z,100404.84
2023-07-27T06:46:35.362Z,100402.22
2023-07-27T06:49:02.297Z,100396.00
2023-07-27T06:51:29.007Z,100372.50
2023-07-27T06:53:55.990Z,100386.81
2023-07-27T06:56:22.408Z,100393.63
2023-07-27T06:58:48.889Z,100395.31
2023-07-27T07:01:15.565Z,100394.50
2023-07-27T07:03:42.084Z,100378.47
2023-07-27T07:06:10.151Z,100379.09
2023-07-27T07:08:36.625Z,100386.13
2023-07-27T07:11:03.832Z,100392.75
2023-07-27T07:13:30.439Z,100390.56
2023-07-27T07:15:56.901Z,100385.66
2023-07-27T07:18:23.321Z,100373.97
2023-07-27T07:20:52.818Z,100383.22
2023-07-27T07:23:33.044Z,100362.31
2023-07-27T07:25:59.520Z,100377.13
2023-07-27T07:28:25.952Z,100335.00
2023-07-27T07:30:52.661Z,100363.78
2023-07-27T07:33:19.100Z,100367.91
2023-07-27T07:35:45.528Z,100360.13
2023-07-27T07:38:11.964Z,100364.63
2023-07-27T07:40:38.463Z,100356.44
2023-07-27T07:43:04.890Z,100331.97
2023-07-27T07:45:34.479Z,100314.53
2023-07-27T07:48:01.033Z,100345.97
2023-07-27T07:50:27.482Z,100340.44
2023-07-27T07:52:56.021Z,100329.75
2023-07-27T07:55:22.796Z,100335.09
2023-07-27T07:57:49.231Z,100347.41
2023-07-27T08:00:16.290Z,100347.22
2023-07-27T08:02:42.870Z,100330.38
2023-07-27T08:05:10.019Z,100355.03
2023-07-27T08:07:36.659Z,100343.31
2023-07-27T08:10:03.793Z,100335.72
2023-07-27T08:12:30.570Z,100333.03
2023-07-27T08:14:57.029Z,100344.13
2023-07-27T08:17:23.951Z,100339.19
2023-07-27T08:19:50.710Z,100320.72
2023-07-27T08:22:17.638Z,100319.06
2023-07-27T08:24:44.445Z,100310.06
2023-07-27T08:27:11.814Z,100320.13
2023-07-27T08:29:38.554Z,100318.69
2023-07-27T08:32:05.377Z,100336.16
2023-07-27T08:34:31.995Z,100315.59
2023-07-27T08:36:58.620Z,100343.75
2023-07-27T08:39:25.313Z,100312.94
2023-07-27T08:41:52.283Z,100342.72
2023-07-27T08:44:19.042Z,100348.06
2023-07-27T08:46:46.741Z,100340.47
2023-07-27T08:49:16.555Z,100341.69
2023-07-27T08:51:44.918Z,100300.41
2023-07-27T08:54:12.015Z,100344.75
2023-07-27T08:56:38.663Z,100348.88
2023-07-27T08:59:05.401Z,100350.69
2023-07-27T09:01:32.652Z,100342.88
2023-07-27T09:03:59.146Z,100345.31
2023-07-27T09:06:46.255Z,100321.47
2023-07-27T09:09:13.817Z,100342.66
2023-07-27T09:11:41.074Z,100337.94
2023-07-27T09:14:07.663Z,100335.47
2023-07-27T09:16:35.997Z,100350.66
2023-07-27T09:19:04.050Z,100323.16
2023-07-27T09:21:40.253Z,100325.81
2023-07-27T09:24:10.785Z,100325.81
2023-07-27T09:26:44.645Z,100330.16
2023-07-27T09:29:13.616Z,100345.16
2023-07-27T09:31:49.868Z,100344.09
2023-07-27T09:34:17.859Z,100344.94
2023-07-27T09:36:44.382Z,100354.38
2023-07-27T09:39:11.036Z,100349.44
2023-07-27T09:41:38.623Z,100346.97
2023-07-27T09:44:05.912Z,100342.44
2023-07-27T09:46:33.054Z,100334.03
2023-07-27T09:49:00.300Z,100341.44
2023-07-27T09:51:28.589Z,100324.81
2023-07-27T09:53:56.954Z,100326.06
2023-07-27T09:56:23.926Z,100317.03
2023-07-27T09:58:50.481Z,100339.59
2023-07-27T10:01:18.028Z,100328.13
2023-07-27T10:03:46.234Z,100327.28
2023-07-27T10:06:17.016Z,100307.59
2023-07-27T10:08:45.580Z,100340.66
2023-07-27T10:11:12.208Z,100312.13
2023-07-27T10:13:42.453Z,100331.03
2023-07-27T10:16:12.359Z,100332.09
2023-07-27T10:18:44.281Z,100339.88
2023-07-27T10:21:27.831Z,100301.06
2023-07-27T10:23:59.929Z,100328.78
2023-07-27T10:26:41.501Z,100334.13
2023-07-27T10:29:25.347Z,100324.88
2023-07-27T10:32:01.898Z,100320.75
2023-07-27T10:34:34.004Z,100338.00
2023-07-27T10:37:04.697Z,100333.28
2023-07-27T10:39:35.517Z,100326.13
2023-07-27T10:42:01.930Z,100332.69
2023-07-27T10:44:41.720Z,100336.97
2023-07-27T10:47:09.844Z,100335.97
2023-07-27T10:49:41.893Z,100333.91
2023-07-27T10:52:09.999Z,100332.66
2023-07-27T10:54:41.000Z,100331.25
2023-07-27T10:57:09.770Z,100315.41
2023-07-27T10:59:44.594Z,100325.28
2023-07-27T11:02:22.992Z,100344.19
2023-07-27T11:05:00.537Z,100337.81
2023-07-27T11:07:34.878Z,100327.75
2023-07-27T11:10:08.069Z,100327.34
2023-07-27T11:12:52.366Z,100316.66
2023-07-27T11:15:24.440Z,100335.75
2023-07-27T11:17:52.549Z,100331.84
2023-07-27T11:20:24.357Z,100329.81
2023-07-27T11:22:52.766Z,100324.47
2023-07-27T11:25:19.821Z,100320.97
2023-07-27T11:27:54.032Z,100324.22
2023-07-27T11:30:22.873Z,100327.91
2023-07-27T11:33:16.359Z,100329.72
2023-07-27T11:35:47.479Z,100316.91
2023-07-27T11:38:14.434Z,100313.03
2023-07-27T11:40:45.815Z,100314.66
2023-07-27T11:43:12.272Z,100318.75
2023-07-27T11:45:39.695Z,100315.69
2023-07-27T11:48:06.298Z,100311.56
2023-07-27T11:50:38.026Z,100327.00
2023-07-27T11:53:09.009Z,100314.09
2023-07-27T11:55:37.225Z,100332.59
2023-07-27T11:58:11.260Z,100324.78
2023-07-27T12:00:38.285Z,100332.81
2023-07-27T12:03:16.556Z,100319.25
2023-07-27T12:05:52.635Z,100308.97
2023-07-27T12:13:59.037Z,100327.59
2023-07-27T12:23:42.543Z,100328.03
2023-07-27T12:28:42.603Z,100331.38
2023-07-27T12:33:39.842Z,100321.69
2023-07-27T12:36:06.668Z,100328.25
2023-07-27T12:41:02.732Z,100306.25
2023-07-27T12:43:29.173Z,100313.03
2023-07-27T12:45:55.702Z,100308.75
2023-07-27T12:48:22.181Z,100293.31
2023-07-27T12:50:48.689Z,100305.81
2023-07-27T12:53:15.122Z,100302.56
2023-07-27T12:55:41.589Z,100322.28
2023-07-27T12:58:08.017Z,100297.22
2023-07-27T13:00:34.457Z,100322.69
2023-07-27T13:03:01.081Z,100322.06
2023-07-27T13:05:27.564Z,100334.00
2023-07-27T13:07:54.187Z,100324.75
2023-07-27T13:10:20.791Z,100325.56
2023-07-27T13:12:47.280Z,100324.34
2023-07-27T13:15:13.898Z,100318.56
2023-07-27T13:17:41.713Z,100329.69
2023-07-27T13:20:09.529Z,100329.72
2023-07-27T13:22:39.110Z,100319.50
2023-07-27T13:25:06.159Z,100335.47
2023-07-27T13:27:32.953Z,100338.97
2023-07-27T13:30:04.185Z,100326.88
2023-07-27T13:32:31.656Z,100351.13
2023-07-27T13:34:59.513Z,100337.16
2023-07-27T13:37:25.992Z,100349.09
2023-07-27T13:39:52.448Z,100345.41
2023-07-27T13:42:19.541Z,100340.84
2023-07-27T13:44:46.123Z,100348.47
2023-07-27T13:47:12.562Z,100334.09
2023-07-27T13:49:39.006Z,100338.63
2023-07-27T13:52:05.608Z,100347.44
2023-07-27T13:54:32.085Z,100359.16
2023-07-27T13:56:58.502Z,100352.75
2023-07-27T13:59:25.020Z,100359.72
2023-07-27T14:01:51.629Z,100343.50
2023-07-27T14:04:18.219Z,100333.03
2023-07-27T14:06:45.226Z,100349.88
2023-07-27T14:09:11.667Z,100344.72
2023-07-27T14:11:38.109Z,100353.75
2023-07-27T14:14:05.744Z,100337.94
2023-07-27T14:16:32.231Z,100351.06
2023-07-27T14:18:58.663Z,100326.03
2023-07-27T14:21:25.146Z,100351.88
2023-07-27T14:23:51.625Z,100353.16
2023-07-27T14:26:21.376Z,100335.44
2023-07-27T14:28:51.885Z,100334.63
2023-07-27T14:31:19.382Z,100349.63
2023-07-27T14:33:47.393Z,100347.53
2023-07-27T14:36:13.976Z,100348.97
2023-07-27T14:38:40.433Z,100349.00
2023-07-27T14:41:08.710Z,100352.69
2023-07-27T14:43:36.661Z,100359.72
2023-07-27T14:46:03.138Z,100364.03
2023-07-27T14:50:59.171Z,100359.28
2023-07-27T14:53:25.639Z,100360.34
2023-07-27T14:55:52.089Z,100359.53
2023-07-27T14:58:18.607Z,100361.56
2023-07-27T15:03:20.959Z,100359.09
2023-07-27T15:05:49.445Z,100367.91
2023-07-27T15:08:16.057Z,100366.53
2023-07-27T15:10:45.332Z,100358.88
2023-07-27T15:13:11.799Z,100363.84
2023-07-27T15:15:38.305Z,100359.28
2023-07-27T15:18:06.283Z,100364.03
2023-07-27T15:20:40.630Z,100365.91
2023-07-27T15:23:07.869Z,100341.84
2023-07-27T15:25:34.352Z,100355.59
2023-07-27T15:28:05.560Z,100363.84
2023-07-27T15:30:33.099Z,100368.97
2023-07-27T15:33:00.561Z,100357.44
2023-07-27T15:35:27.122Z,100364.22
2023-07-27T15:37:53.651Z,100360.94
2023-07-27T15:40:20.089Z,100357.66
2023-07-27T15:42:46.540Z,100362.38
2023-07-27T15:45:12.957Z,100359.72
2023-07-27T15:47:39.399Z,100360.56
2023-07-27T15:50:06.733Z,100356.63
2023-07-27T15:52:33.206Z,100360.72
2023-07-27T15:54:59.656Z,100358.88
2023-07-27T15:57:26.172Z,100371.03
2023-07-27T15:59:53.607Z,100365.06
2023-07-27T16:02:20.031Z,100359.72
2023-07-27T16:04:46.463Z,100345.31
2023-07-27T16:07:12.921Z,100362.59
2023-07-27T16:09:39.340Z,100362.59
2023-07-27T16:12:06.107Z,100363.19
2023-07-27T16:14:34.374Z,100348.97
2023-07-27T16:17:01.068Z,100354.31
2023-07-27T16:19:30.632Z,100348.34
2023-07-27T16:21:57.087Z,100349.19
2023-07-27T16:24:23.538Z,100355.97
2023-07-27T16:26:49.970Z,100359.91
2023-07-27T16:29:16.393Z,100361.75
2023-07-27T16:31:42.844Z,100366.25
2023-07-27T16:34:09.277Z,100370.00
2023-07-27T16:36:35.835Z,100364.44
2023-07-27T16:39:02.486Z,100355.81
2023-07-27T16:41:28.911Z,100373.50
2023-07-27T16:43:55.329Z,100371.88
2023-07-27T16:46:21.937Z,100361.78
2023-07-27T16:48:48.736Z,100371.66
2023-07-27T16:51:15.325Z,100362.22
2023-07-27T16:53:41.761Z,100352.13
2023-07-27T16:56:09.681Z,100357.06
2023-07-27T16:58:36.778Z,100369.78
2023-07-27T17:01:03.587Z,100370.59
2023-07-27T17:03:31.324Z,100372.06
2023-07-27T17:05:57.954Z,100345.53
2023-07-27T17:08:25.357Z,100355.44
2023-07-27T17:11:02.261Z,100356.03
2023-07-27T17:13:28.804Z,100374.56
2023-07-27T17:16:10.641Z,100310.69
2023-07-27T17:18:39.562Z,100363.69
2023-07-27T17:21:07.962Z,100354.41
2023-07-27T17:23:35.228Z,100356.69
2023-07-27T17:26:03.169Z,100375.59
2023-07-27T17:28:31.408Z,100381.38
2023-07-27T17:30:59.719Z,100387.53
2023-07-27T17:33:26.975Z,100369.63
2023-07-27T17:35:55.579Z,100385.06
2023-07-27T17:38:24.919Z,100378.91
2023-07-27T17:40:51.421Z,100374.19
2023-07-27T17:43:17.956Z,100366.16
2023-07-27T17:45:46.261Z,100344.56
2023-07-27T17:48:17.633Z,100374.81
2023-07-27T17:50:44.552Z,100365.97
2023-07-27T17:53:11.161Z,100364.72
2023-07-27T17:55:37.915Z,100369.88
2023-07-27T17:58:08.730Z,100361.84
2023-07-27T18:00:35.223Z,100361.84
2023-07-27T18:03:01.718Z,100365.53
2023-07-27T18:05:28.477Z,100352.81
2023-07-27T18:07:59.111Z,100333.50
2023-07-27T18:10:26.440Z,100376.03
2023-07-27T18:12:53.146Z,100384.25
2023-07-27T18:15:19.616Z,100373.75
2023-07-27T18:17:46.093Z,100384.44
2023-07-27T18:20:13.230Z,100394.31
2023-07-27T18:22:41.139Z,100380.94
2023-07-27T18:25:10.464Z,100393.91
2023-07-27T18:27:36.889Z,100393.91
2023-07-27T18:30:03.923Z,100402.34
2023-07-27T18:32:30.433Z,100395.13
2023-07-27T18:34:57.050Z,100395.97
2023-07-27T18:37:23.472Z,100402.31
2023-07-27T18:39:49.998Z,100404.16
2023-07-27T18:42:16.444Z,100393.66
2023-07-27T18:44:42.898Z,100392.41
2023-07-27T18:47:09.460Z,100374.56
2023-07-27T18:49:35.890Z,100390.16
2023-07-27T18:52:02.403Z,100393.88
2023-07-27T18:54:28.837Z,100398.59
2023-07-27T18:56:55.271Z,100397.75
2023-07-27T18:59:21.817Z,100386.22
2023-07-27T19:01:48.781Z,100398.56
2023-07-27T19:04:15.438Z,100410.31
2023-07-27T19:06:42.109Z,100400.00
2023-07-27T19:09:08.693Z,100402.91
2023-07-27T19:11:35.545Z,100393.88
2023-07-27T19:14:02.688Z,100402.09
2023-07-27T19:16:29.099Z,100422.88
2023-07-27T19:18:55.656Z,100418.53
2023-07-27T19:21:22.103Z,100420.78
2023-07-27T19:23:48.575Z,100424.31
2023-07-27T19:26:19.981Z,100421.44
2023-07-27T19:28:46.650Z,100424.50
2023-07-27T19:31:21.239Z,100414.03
2023-07-27T19:33:51.335Z,100414.25
2023-07-27T19:36:22.068Z,100432.34
2023-07-27T19:38:49.045Z,100430.50
2023-07-27T19:41:17.101Z,100432.72
2023-07-27T19:43:44.180Z,100386.28
2023-07-27T19:46:11.285Z,100434.81
2023-07-27T19:48:38.732Z,100429.47
2023-07-27T19:51:05.985Z,100417.31
2023-07-27T19:53:32.640Z,100429.88
2023-07-27T19:56:06.192Z,100424.50
2023-07-27T19:58:33.441Z,100437.47
2023-07-27T20:01:01.076Z,100437.50
2023-07-27T20:03:28.675Z,100439.34
2023-07-27T20:05:56.187Z,100440.56
2023-07-27T20:08:35.940Z,100424.72
2023-07-27T20:11:10.082Z,100441.38
2023-07-27T20:13:36.541Z,100425.38
2023-07-27T20:16:03.144Z,100444.44
2023-07-27T20:18:29.585Z,100432.34
2023-07-27T20:20:56.098Z,100425.97
2023-07-27T20:23:22.680Z,100446.53
2023-07-27T20:25:49.123Z,100439.31
2023-07-27T20:28:15.688Z,100420.03
2023-07-27T20:30:42.160Z,100423.09
2023-07-27T20:33:08.695Z,100436.44
2023-07-27T20:35:35.139Z,100439.13
2023-07-27T20:38:01.675Z,100427.41
2023-07-27T20:40:28.249Z,100436.88
2023-07-27T20:42:54.721Z,100439.75
2023-07-27T20:45:21.318Z,100441.00
2023-07-27T20:47:47.925Z,100430.06
2023-07-27T20:50:17.338Z,100434.59
2023-07-27T20:52:44.295Z,100448.16
2023-07-27T20:55:10.909Z,100421.63
2023-07-27T20:57:37.401Z,100419.13
2023-07-27T21:00:05.751Z,100430.44
2023-07-27T21:02:32.469Z,100425.50
2023-07-27T21:04:58.947Z,100429.25
2023-07-27T21:07:26.891Z,100444.88
2023-07-27T21:09:57.110Z,100444.25
2023-07-27T21:12:23.722Z,100441.13
2023-07-27T21:14:50.161Z,100447.72
2023-07-27T21:17:16.590Z,100419.94
2023-07-27T21:19:43.026Z,100448.91
2023-07-27T21:22:09.475Z,100441.94
2023-07-27T21:24:35.946Z,100439.47
2023-07-27T21:27:02.867Z,100428.94
2023-07-27T21:29:29.372Z,100436.16
2023-07-27T21:31:55.960Z,100456.72
2023-07-27T21:34:25.633Z,100453.41
2023-07-27T21:36:52.924Z,100450.13
2023-07-27T21:39:19.620Z,100463.69
2023-07-27T21:41:46.810Z,100459.59
2023-07-27T21:44:13.382Z,100465.38
2023-07-27T21:46:39.817Z,100468.03
2023-07-27T21:49:06.245Z,100447.63
2023-07-27T21:51:32.795Z,100456.31
2023-07-27T21:53:59.241Z,100454.03
2023-07-27T21:56:25.646Z,100444.97
2023-07-27T21:58:52.090Z,100437.78
2023-07-27T22:01:18.558Z,100432.44
2023-07-27T22:03:45.065Z,100442.94
2023-07-27T22:06:11.523Z,100428.72
2023-07-27T22:08:37.953Z,100453.19
2023-07-27T22:11:04.385Z,100446.00
2023-07-27T22:13:30.822Z,100450.34
2023-07-27T22:15:57.725Z,100457.31
2023-07-27T22:18:24.382Z,100456.50
2023-07-27T22:20:50.867Z,100455.09
2023-07-27T22:23:17.376Z,100439.06
2023-07-27T22:25:45.098Z,100443.34
2023-07-27T22:28:12.536Z,100423.00
2023-07-27T22:30:49.023Z,100444.19
2023-07-27T22:33:16.274Z,100444.34
2023-07-27T22:35:44.966Z,100454.25
2023-07-27T22:38:12.271Z,100461.44
2023-07-27T22:40:48.379Z,100453.19
2023-07-27T22:43:14.833Z,100437.78
2023-07-27T22:45:41.250Z,100449.31
2023-07-27T22:48:07.696Z,100446.19
2023-07-27T22:50:34.147Z,100461.22
2023-07-27T22:53:00.565Z,100450.13
2023-07-27T22:55:27.014Z,100459.16
2023-07-27T22:57:53.448Z,100466.97
2023-07-27T23:00:19.999Z,100447.22
2023-07-27T23:02:46.470Z,100465.31
2023-07-27T23:05:13.016Z,100462.03
2023-07-27T23:07:39.509Z,100465.53
2023-07-27T23:10:06.357Z,100471.50
2023-07-27T23:12:32.839Z,100470.28
2023-07-27T23:14:59.264Z,100467.16
2023-07-27T23:17:25.710Z,100472.31
2023-07-27T23:19:52.200Z,100444.75
2023-07-27T23:22:18.642Z,100468.59
2023-07-27T23:24:45.201Z,100470.28
2023-07-27T23:27:11.615Z,100453.41
2023-07-27T23:29:38.039Z,100469.25
2023-07-27T23:32:04.948Z,100468.22
2023-07-27T23:34:31.398Z,100474.56
2023-07-27T23:36:59.545Z,100475.38
2023-07-27T23:39:26.125Z,100468.59
2023-07-27T23:41:52.571Z,100476.63
2023-07-27T23:44:19.103Z,100464.50
2023-07-27T23:46:45.582Z,100472.31
2023-07-27T23:49:12.155Z,100472.50
2023-07-27T23:51:38.660Z,100468.78
2023-07-27T23:54:05.178Z,100472.09
2023-07-27T23:56:31.699Z,100474.75
2023-07-27T23:59:01.446Z,100462.19
