createdAt,value
2017-08-20T00:00:24.840Z,80.21
2017-08-20T00:01:24.831Z,80.11
2017-08-20T00:02:24.811Z,80.79
2017-08-20T00:03:24.803Z,79.93
2017-08-20T00:04:24.474Z,79.93
2017-08-20T00:05:24.777Z,79.83
2017-08-20T00:06:24.764Z,79.64
2017-08-20T00:07:24.745Z,79.64
2017-08-20T00:08:24.772Z,80.02
2017-08-20T00:09:24.407Z,79.44
2017-08-20T00:10:24.395Z,79.25
2017-08-20T00:11:24.382Z,79.06
2017-08-20T00:12:24.684Z,78.39
2017-08-20T00:13:24.665Z,78.58
2017-08-20T00:14:24.653Z,78.49
2017-08-20T00:15:24.640Z,78.68
2017-08-20T00:16:24.626Z,78.39
2017-08-20T00:17:24.304Z,78.39
2017-08-20T00:18:24.599Z,78.39
2017-08-20T00:19:24.274Z,78.58
2017-08-20T00:20:24.572Z,77.82
2017-08-20T00:21:24.246Z,77.92
2017-08-20T00:22:24.544Z,78.2
2017-08-20T00:23:24.530Z,78.68
2017-08-20T00:24:24.568Z,78.2
2017-08-20T00:25:24.505Z,78.11
2017-08-20T00:26:24.182Z,78.2
2017-08-20T00:27:24.479Z,78.78
2017-08-20T00:28:24.151Z,78.49
2017-08-20T00:29:24.450Z,78.39
2017-08-20T00:30:24.438Z,78.01
2017-08-20T00:31:24.111Z,77.34
2017-08-20T00:32:24.413Z,77.82
2017-08-20T00:33:24.085Z,78.01
2017-08-20T00:34:24.387Z,78.01
2017-08-20T00:35:24.382Z,77.72
2017-08-20T00:36:24.357Z,77.4
2017-08-20T00:37:24.340Z,77.34
2017-08-20T00:38:24.332Z,76.96
2017-08-20T00:39:24.004Z,77.53
2017-08-20T00:40:23.988Z,77.92
2017-08-20T00:41:23.983Z,77.92
2017-08-20T00:42:24.272Z,77.92
2017-08-20T00:43:23.946Z,78.49
2017-08-20T00:44:24.247Z,78.39
2017-08-20T00:45:24.234Z,79.06
2017-08-20T00:46:23.958Z,78.87
2017-08-20T00:47:23.895Z,78.97
2017-08-20T00:48:24.195Z,79.16
2017-08-20T00:49:24.179Z,78.97
2017-08-20T00:50:24.170Z,79.44
2017-08-20T00:51:24.155Z,79.93
2017-08-20T00:52:23.825Z,80.11
2017-08-20T00:53:24.129Z,80.69
2017-08-20T00:54:23.803Z,80.98
2017-08-20T00:55:24.100Z,80.98
2017-08-20T00:56:24.093Z,81.45
2017-08-20T00:57:23.762Z,80.88
2017-08-20T00:58:24.108Z,81.36
2017-08-20T00:59:24.043Z,80.79
2017-08-20T01:00:24.029Z,81.16
2017-08-20T01:01:24.017Z,81.07
2017-08-20T01:02:24.005Z,80.88
2017-08-20T01:03:23.991Z,81.26
2017-08-20T01:04:23.670Z,81.07
2017-08-20T01:05:23.966Z,81.16
2017-08-20T01:06:23.950Z,80.98
2017-08-20T01:07:23.940Z,82.12
2017-08-20T01:08:23.925Z,82.41
2017-08-20T01:09:23.597Z,82.6
2017-08-20T01:10:23.901Z,82.7
2017-08-20T01:11:23.573Z,82.41
2017-08-20T01:12:23.868Z,83.37
2017-08-20T01:13:23.857Z,83.17
2017-08-20T01:14:23.532Z,82.89
2017-08-20T01:15:23.830Z,82.89
2017-08-20T01:16:23.818Z,83.56
2017-08-20T01:17:23.493Z,83.27
2017-08-20T01:18:23.478Z,83.56
2017-08-20T01:19:23.777Z,83.46
2017-08-20T01:20:23.761Z,83.84
2017-08-20T01:21:23.437Z,82.98
2017-08-20T01:22:23.742Z,83.56
2017-08-20T01:23:23.726Z,83.46
2017-08-20T01:24:23.710Z,84.03
2017-08-20T01:25:23.697Z,83.75
2017-08-20T01:26:23.370Z,84.42
2017-08-20T01:27:23.665Z,84.23
2017-08-20T01:28:23.658Z,84.32
2017-08-20T01:29:23.640Z,84.42
2017-08-20T01:30:23.630Z,84.52
2017-08-20T01:31:23.616Z,84.13
2017-08-20T01:32:23.288Z,84.7
2017-08-20T01:33:23.584Z,84.99
2017-08-20T01:34:23.579Z,84.89
2017-08-20T01:35:23.570Z,85.09
2017-08-20T01:36:23.547Z,85.28
2017-08-20T01:37:23.223Z,85.38
2017-08-20T01:38:23.213Z,85.38
2017-08-20T01:39:23.507Z,85.47
2017-08-20T01:40:23.499Z,85.18
2017-08-20T01:41:23.481Z,84.99
2017-08-20T01:42:23.470Z,85.38
2017-08-20T01:43:23.452Z,84.8
2017-08-20T01:44:23.436Z,84.8
2017-08-20T01:45:23.117Z,84.7
2017-08-20T01:46:23.417Z,84.7
2017-08-20T01:47:23.088Z,84.52
2017-08-20T01:48:23.384Z,84.52
2017-08-20T01:49:23.057Z,84.8
2017-08-20T01:50:23.764Z,84.7
2017-08-20T01:51:23.032Z,84.61
2017-08-20T01:52:23.331Z,84.7
2017-08-20T01:53:23.004Z,84.03
2017-08-20T01:54:22.995Z,84.23
2017-08-20T01:55:22.981Z,84.03
2017-08-20T01:56:23.275Z,83.7
2017-08-20T01:57:23.263Z,83.56
2017-08-20T01:58:23.251Z,83.99
2017-08-20T01:59:23.240Z,83.99
2017-08-20T02:00:23.221Z,83.23
2017-08-20T02:01:22.921Z,82.7
2017-08-20T02:02:23.197Z,82.94
2017-08-20T02:03:22.871Z,83.13
2017-08-20T02:04:23.172Z,82.75
2017-08-20T02:05:22.839Z,83.13
2017-08-20T02:06:22.826Z,83.13
2017-08-20T02:07:23.125Z,82.46
2017-08-20T02:08:23.114Z,82.65
2017-08-20T02:09:23.097Z,82.65
2017-08-20T02:10:23.088Z,81.99
2017-08-20T02:11:23.072Z,82.46
2017-08-20T02:12:23.057Z,83.04
2017-08-20T02:13:23.041Z,82.56
2017-08-20T02:14:23.048Z,83.13
2017-08-20T02:15:23.069Z,82.28
2017-08-20T02:16:22.693Z,82.46
2017-08-20T02:17:22.993Z,82.56
2017-08-20T02:18:22.976Z,82.46
2017-08-20T02:19:22.645Z,82.08
2017-08-20T02:20:22.637Z,82.28
2017-08-20T02:21:22.623Z,81.89
2017-08-20T02:22:22.661Z,82.08
2017-08-20T02:23:22.912Z,81.79
2017-08-20T02:24:22.895Z,81.99
2017-08-20T02:25:22.881Z,81.79
2017-08-20T02:26:22.559Z,82.08
2017-08-20T02:27:22.540Z,81.32
2017-08-20T02:28:22.838Z,82.7
2017-08-20T02:29:22.516Z,82.41
2017-08-20T02:30:22.813Z,83.27
2017-08-20T02:31:22.796Z,82.75
2017-08-20T02:32:22.785Z,83.13
2017-08-20T02:33:22.458Z,83.13
2017-08-20T02:34:22.764Z,83.46
2017-08-20T02:35:22.431Z,83.17
2017-08-20T02:36:22.731Z,82.89
2017-08-20T02:37:22.404Z,83.46
2017-08-20T02:38:22.704Z,82.98
2017-08-20T02:39:22.688Z,82.89
2017-08-20T02:40:22.676Z,83.37
2017-08-20T02:41:22.670Z,84.13
2017-08-20T02:42:22.647Z,84.03
2017-08-20T02:43:22.325Z,84.42
2017-08-20T02:44:22.620Z,83.94
2017-08-20T02:45:22.604Z,83.56
2017-08-20T02:46:22.596Z,84.13
2017-08-20T02:47:22.268Z,84.03
2017-08-20T02:48:22.567Z,83.84
2017-08-20T02:49:22.558Z,83.75
2017-08-20T02:50:22.229Z,83.75
2017-08-20T02:51:22.524Z,83.65
2017-08-20T02:52:22.511Z,83.56
2017-08-20T02:53:22.500Z,83.46
2017-08-20T02:54:22.174Z,83.37
2017-08-20T02:55:22.157Z,83.46
2017-08-20T02:56:22.245Z,83.75
2017-08-20T02:57:22.160Z,83.37
2017-08-20T02:58:22.434Z,82.79
2017-08-20T02:59:22.421Z,82.98
2017-08-20T03:00:22.089Z,83.27
2017-08-20T03:01:22.388Z,82.22
2017-08-20T03:02:22.066Z,82.31
2017-08-20T03:03:22.364Z,82.51
2017-08-20T03:04:22.035Z,82.46
2017-08-20T03:05:22.342Z,81.89
2017-08-20T03:06:22.321Z,81.6
2017-08-20T03:07:22.307Z,81.13
2017-08-20T03:08:22.302Z,81.03
2017-08-20T03:09:22.291Z,81.22
2017-08-20T03:10:22.282Z,81.03
2017-08-20T03:11:21.939Z,81.22
2017-08-20T03:12:21.926Z,80.93
2017-08-20T03:13:22.225Z,80.74
2017-08-20T03:14:21.900Z,80.84
2017-08-20T03:15:22.195Z,81.22
2017-08-20T03:16:21.875Z,81.16
2017-08-20T03:17:21.862Z,81.32
2017-08-20T03:18:21.843Z,81.07
2017-08-20T03:19:53.905Z,81.74
2017-08-20T03:20:22.130Z,82.12
2017-08-20T03:21:22.120Z,82.12
2017-08-20T03:22:22.103Z,82.03
2017-08-20T03:23:22.086Z,82.31
2017-08-20T03:24:22.073Z,82.41
2017-08-20T03:25:22.061Z,82.51
2017-08-20T03:26:22.057Z,82.51
2017-08-20T03:27:21.722Z,82.41
2017-08-20T03:28:22.018Z,82.51
2017-08-20T03:29:22.007Z,82.6
2017-08-20T03:30:21.998Z,83.27
2017-08-20T03:31:21.976Z,82.89
2017-08-20T03:32:21.966Z,83.17
2017-08-20T03:33:21.950Z,83.17
2017-08-20T03:34:21.627Z,83.08
2017-08-20T03:35:21.921Z,83.27
2017-08-20T03:36:21.605Z,83.17
2017-08-20T03:37:21.892Z,83.08
2017-08-20T03:38:21.882Z,83.27
2017-08-20T03:39:21.551Z,83.17
2017-08-20T03:40:21.852Z,83.37
2017-08-20T03:41:21.528Z,82.79
2017-08-20T03:42:21.516Z,82.84
2017-08-20T03:43:21.813Z,83.37
2017-08-20T03:44:21.804Z,82.84
2017-08-20T03:45:21.832Z,82.84
2017-08-20T03:46:21.771Z,82.89
2017-08-20T03:47:21.755Z,83.33
2017-08-20T03:48:21.747Z,83.23
2017-08-20T03:49:21.465Z,83.23
2017-08-20T03:50:21.404Z,83.33
2017-08-20T03:51:21.699Z,82.46
2017-08-20T03:52:21.374Z,83.08
2017-08-20T03:53:21.673Z,81.99
2017-08-20T03:54:21.659Z,82.18
2017-08-20T03:55:21.335Z,82.28
2017-08-20T03:56:21.321Z,82.46
2017-08-20T03:57:21.302Z,82.08
2017-08-20T03:58:21.605Z,82.18
2017-08-20T03:59:21.590Z,82.08
2017-08-20T04:00:21.578Z,81.99
2017-08-20T04:01:21.562Z,81.32
2017-08-20T04:02:21.547Z,80.74
2017-08-20T04:03:21.532Z,81.03
2017-08-20T04:04:21.217Z,80.55
2017-08-20T04:05:21.510Z,80.93
2017-08-20T04:06:21.495Z,80.36
2017-08-20T04:07:21.166Z,80.65
2017-08-20T04:08:21.153Z,80.36
2017-08-20T04:09:21.141Z,80.46
2017-08-20T04:10:21.462Z,80.65
2017-08-20T04:11:21.110Z,80.74
2017-08-20T04:12:21.095Z,80.84
2017-08-20T04:13:21.083Z,80.07
2017-08-20T04:14:21.380Z,80.27
2017-08-20T04:15:21.060Z,80.17
2017-08-20T04:16:21.555Z,80.36
2017-08-20T04:17:21.359Z,80.27
2017-08-20T04:18:21.327Z,79.79
2017-08-20T04:19:21.319Z,79.98
2017-08-20T04:20:21.317Z,80.36
2017-08-20T04:21:21.299Z,80.17
2017-08-20T04:22:21.288Z,80.36
2017-08-20T04:23:21.287Z,80.17
2017-08-20T04:24:21.264Z,80.17
2017-08-20T04:25:21.228Z,80.07
2017-08-20T04:26:21.211Z,80.55
2017-08-20T04:27:21.199Z,80.27
2017-08-20T04:28:20.872Z,80.07
2017-08-20T04:29:20.859Z,79.69
2017-08-20T04:30:21.160Z,80.17
2017-08-20T04:31:20.833Z,80.55
2017-08-20T04:32:21.132Z,80.65
2017-08-20T04:33:21.116Z,80.74
2017-08-20T04:34:21.107Z,80.36
2017-08-20T04:35:21.088Z,80.55
2017-08-20T04:36:21.075Z,80.74
2017-08-20T04:37:20.746Z,80.55
2017-08-20T04:38:21.048Z,80.17
2017-08-20T04:39:20.723Z,80.36
2017-08-20T04:40:20.707Z,80.74
2017-08-20T04:41:21.004Z,80.36
2017-08-20T04:42:21.046Z,79.98
2017-08-20T04:43:20.662Z,79.98
2017-08-20T04:44:20.970Z,80.36
2017-08-20T04:45:20.637Z,80.07
2017-08-20T04:46:20.939Z,80.07
2017-08-20T04:47:20.608Z,79.6
2017-08-20T04:48:20.905Z,80.36
2017-08-20T04:49:20.579Z,79.79
2017-08-20T04:50:20.882Z,80.17
2017-08-20T04:51:20.555Z,80.27
2017-08-20T04:52:20.874Z,79.41
2017-08-20T04:53:20.522Z,79.69
2017-08-20T04:54:20.824Z,79.6
2017-08-20T04:55:20.828Z,79.88
2017-08-20T04:56:20.481Z,79.54
2017-08-20T04:57:20.780Z,78.68
2017-08-20T04:58:20.774Z,79.35
2017-08-20T04:59:20.752Z,79.73
2017-08-20T05:00:20.428Z,79.83
2017-08-20T05:01:20.728Z,79.79
2017-08-20T05:02:20.721Z,78.93
2017-08-20T05:03:20.695Z,78.36
2017-08-20T05:04:20.685Z,79.22
2017-08-20T05:05:20.677Z,79.06
2017-08-20T05:06:20.370Z,78.68
2017-08-20T05:07:20.647Z,79.44
2017-08-20T05:08:20.318Z,79.83
2017-08-20T05:09:20.664Z,79.54
2017-08-20T05:10:20.601Z,79.73
2017-08-20T05:11:20.275Z,79.64
2017-08-20T05:12:20.264Z,80.3
2017-08-20T05:13:20.557Z,80.59
2017-08-20T05:14:20.545Z,80.02
2017-08-20T05:15:20.539Z,79.83
2017-08-20T05:16:20.207Z,79.64
2017-08-20T05:17:20.187Z,79.73
2017-08-20T05:18:20.489Z,80.02
2017-08-20T05:19:20.160Z,80.21
2017-08-20T05:20:20.463Z,80.59
2017-08-20T05:21:20.453Z,79.25
2017-08-20T05:22:20.433Z,80.5
2017-08-20T05:23:20.107Z,80.5
2017-08-20T05:24:20.416Z,80.59
2017-08-20T05:25:20.391Z,80.3
2017-08-20T05:26:20.393Z,80.02
2017-08-20T05:27:20.369Z,80.3
2017-08-20T05:28:20.353Z,81.07
2017-08-20T05:29:20.348Z,80.59
2017-08-20T05:30:20.328Z,81.65
2017-08-20T05:31:20.312Z,80.98
2017-08-20T05:32:20.299Z,81.93
2017-08-20T05:33:19.971Z,81.36
2017-08-20T05:34:19.985Z,80.5
2017-08-20T05:35:20.261Z,81.55
2017-08-20T05:36:19.932Z,82.31
2017-08-20T05:37:19.916Z,81.84
2017-08-20T05:38:19.906Z,81.55
2017-08-20T05:39:20.201Z,82.41
2017-08-20T05:40:20.190Z,81.26
2017-08-20T05:41:20.180Z,81.07
2017-08-20T05:42:19.853Z,81.26
2017-08-20T05:43:20.157Z,82.03
2017-08-20T05:44:20.184Z,81.93
2017-08-20T05:45:19.824Z,81.93
2017-08-20T05:46:20.133Z,81.84
2017-08-20T05:47:20.098Z,81.36
2017-08-20T05:48:20.085Z,81.36
2017-08-20T05:49:20.118Z,81.84
2017-08-20T05:50:19.745Z,82.12
2017-08-20T05:51:20.243Z,82.12
2017-08-20T05:52:20.091Z,82.22
2017-08-20T05:53:20.018Z,82.03
2017-08-20T05:54:19.690Z,81.93
2017-08-20T05:55:19.675Z,83.08
2017-08-20T05:56:19.663Z,82.54
2017-08-20T05:57:19.963Z,83.03
2017-08-20T05:58:19.968Z,83.79
2017-08-20T05:59:19.934Z,82.6
2017-08-20T06:00:19.924Z,83.22
2017-08-20T06:01:19.914Z,82.6
2017-08-20T06:02:19.898Z,83.6
2017-08-20T06:03:19.883Z,83.79
2017-08-20T06:04:19.888Z,83.12
2017-08-20T06:05:19.871Z,83.6
2017-08-20T06:06:19.845Z,84.08
2017-08-20T06:07:19.840Z,83.98
2017-08-20T06:08:19.504Z,83.89
2017-08-20T06:09:19.502Z,83.22
2017-08-20T06:10:19.793Z,82.17
2017-08-20T06:11:19.780Z,82.93
2017-08-20T06:12:19.452Z,83.03
2017-08-20T06:13:19.458Z,84.55
2017-08-20T06:14:19.431Z,83.5
2017-08-20T06:15:19.728Z,83.98
2017-08-20T06:16:19.403Z,84.17
2017-08-20T06:17:19.386Z,83.31
2017-08-20T06:18:19.692Z,83.03
2017-08-20T06:19:19.672Z,83.4
2017-08-20T06:20:19.349Z,83.22
2017-08-20T06:21:19.650Z,83.79
2017-08-20T06:22:19.646Z,84.08
2017-08-20T06:23:19.317Z,84.55
2017-08-20T06:24:19.609Z,86.08
2017-08-20T06:25:19.600Z,85.71
2017-08-20T06:26:19.585Z,85.99
2017-08-20T06:27:19.270Z,85.89
2017-08-20T06:28:19.246Z,84.46
2017-08-20T06:29:19.552Z,84.08
2017-08-20T06:30:19.219Z,84.36
2017-08-20T06:31:19.519Z,83.98
2017-08-20T06:32:19.504Z,83.79
2017-08-20T06:33:19.507Z,84.08
2017-08-20T06:34:19.481Z,83.89
2017-08-20T06:35:19.160Z,83.79
2017-08-20T06:36:19.451Z,83.79
2017-08-20T06:37:19.444Z,85.51
2017-08-20T06:38:19.427Z,85.13
2017-08-20T06:39:19.105Z,85.41
2017-08-20T06:40:19.400Z,85.89
2017-08-20T06:41:19.386Z,85.89
2017-08-20T06:42:19.376Z,85.03
2017-08-20T06:43:19.048Z,85.71
2017-08-20T06:44:19.038Z,85.89
2017-08-20T06:45:19.340Z,87.08
2017-08-20T06:46:19.329Z,86.85
2017-08-20T06:47:18.999Z,87.71
2017-08-20T06:48:19.298Z,87.81
2017-08-20T06:49:19.283Z,86.7
2017-08-20T06:50:19.271Z,88.23
2017-08-20T06:51:19.264Z,86.85
2017-08-20T06:52:19.297Z,88.43
2017-08-20T06:53:18.926Z,87.08
2017-08-20T06:54:18.913Z,88.81
2017-08-20T06:55:19.211Z,87.66
2017-08-20T06:56:19.193Z,88.81
2017-08-20T06:57:19.188Z,89
2017-08-20T06:58:18.862Z,91.2
2017-08-20T06:59:19.160Z,90.05
2017-08-20T07:00:18.837Z,90.15
2017-08-20T07:01:18.823Z,88.52
2017-08-20T07:02:18.819Z,91.11
2017-08-20T07:03:18.824Z,90.63
2017-08-20T07:04:18.794Z,91.3
2017-08-20T07:05:19.140Z,91.68
2017-08-20T07:06:18.757Z,91.49
2017-08-20T07:07:18.748Z,90.91
2017-08-20T07:08:18.748Z,90.72
2017-08-20T07:09:18.720Z,91.39
2017-08-20T07:10:18.708Z,90.72
2017-08-20T07:11:18.694Z,92.01
2017-08-20T07:12:18.687Z,92.4
2017-08-20T07:13:18.673Z,91.34
2017-08-20T07:14:18.969Z,91.34
2017-08-20T07:15:18.645Z,91.53
2017-08-20T07:16:18.634Z,92.21
2017-08-20T07:17:18.934Z,92.68
2017-08-20T07:18:18.925Z,92.68
2017-08-20T07:19:18.908Z,93.16
2017-08-20T07:20:18.899Z,93.54
2017-08-20T07:21:18.889Z,92.3
2017-08-20T07:22:18.873Z,92.83
2017-08-20T07:23:18.548Z,92.21
2017-08-20T07:24:18.861Z,92.87
2017-08-20T07:25:18.522Z,93.45
2017-08-20T07:26:18.824Z,93.35
2017-08-20T07:27:18.553Z,95.65
2017-08-20T07:28:18.805Z,95.56
2017-08-20T07:29:18.789Z,94.5
2017-08-20T07:30:18.463Z,94.89
2017-08-20T07:31:18.765Z,94.31
2017-08-20T07:32:18.753Z,94.89
2017-08-20T07:33:18.738Z,94.6
2017-08-20T07:34:18.727Z,94.79
2017-08-20T07:35:18.724Z,96.03
2017-08-20T07:36:18.391Z,96.22
2017-08-20T07:37:18.685Z,96.03
2017-08-20T07:38:18.880Z,96.66
2017-08-20T07:39:18.678Z,95.79
2017-08-20T07:40:18.653Z,95.98
2017-08-20T07:41:18.642Z,96.37
2017-08-20T07:42:18.317Z,98.19
2017-08-20T07:43:18.303Z,97.8
2017-08-20T07:44:18.606Z,97.33
2017-08-20T07:45:18.598Z,97.8
2017-08-20T07:46:18.584Z,98.67
2017-08-20T07:47:18.570Z,98.38
2017-08-20T07:48:18.245Z,98.76
2017-08-20T07:49:18.569Z,99.99
2017-08-20T07:50:18.545Z,99.34
2017-08-20T07:51:18.744Z,98.96
2017-08-20T07:52:18.521Z,99.34
2017-08-20T07:53:18.185Z,99.99
2017-08-20T07:54:18.180Z,99.99
2017-08-20T07:55:18.477Z,99.99
2017-08-20T07:56:18.469Z,99.99
2017-08-20T07:57:18.462Z,99.87
2017-08-20T07:58:18.127Z,99.99
2017-08-20T07:59:18.116Z,99.99
2017-08-20T08:00:18.416Z,99.99
2017-08-20T08:01:18.403Z,99.99
2017-08-20T08:02:18.080Z,99.99
2017-08-20T08:03:18.073Z,99.99
2017-08-20T08:04:18.377Z,99.99
2017-08-20T08:05:18.360Z,99.99
2017-08-20T08:06:18.351Z,99.99
2017-08-20T08:07:18.022Z,99.99
2017-08-20T08:08:18.325Z,99.99
2017-08-20T08:09:18.314Z,99.99
2017-08-20T08:10:18.301Z,99.99
2017-08-20T08:11:17.978Z,99.99
2017-08-20T08:12:17.965Z,99.99
2017-08-20T08:13:18.271Z,99.99
2017-08-20T08:14:17.961Z,99.99
2017-08-20T08:15:18.249Z,99.99
2017-08-20T08:16:18.232Z,99.99
2017-08-20T08:17:18.222Z,99.99
2017-08-20T08:18:18.211Z,99.99
2017-08-20T08:19:17.970Z,99.99
2017-08-20T08:20:18.190Z,99.99
2017-08-20T08:21:18.180Z,99.99
2017-08-20T08:22:18.225Z,99.99
2017-08-20T08:23:18.163Z,99.99
2017-08-20T08:24:18.151Z,99.99
2017-08-20T08:25:18.147Z,99.99
2017-08-20T08:26:17.821Z,99.99
2017-08-20T08:27:17.816Z,99.99
2017-08-20T08:28:18.120Z,99.99
2017-08-20T08:29:17.799Z,99.99
2017-08-20T08:30:17.839Z,99.99
2017-08-20T08:31:17.780Z,99.99
2017-08-20T08:32:18.089Z,99.99
2017-08-20T08:33:18.073Z,99.99
2017-08-20T08:34:18.121Z,99.99
2017-08-20T08:35:17.742Z,99.99
2017-08-20T08:36:18.048Z,99.99
2017-08-20T08:37:18.042Z,99.99
2017-08-20T08:38:17.716Z,99.99
2017-08-20T08:39:17.706Z,99.99
2017-08-20T08:40:18.016Z,99.99
2017-08-20T08:41:18.003Z,99.99
2017-08-20T08:42:17.998Z,99.99
2017-08-20T08:43:17.670Z,99.99
2017-08-20T08:44:17.974Z,99.99
2017-08-20T08:45:17.966Z,99.99
2017-08-20T08:46:17.643Z,99.99
2017-08-20T08:47:17.638Z,99.99
2017-08-20T08:48:17.630Z,99.99
2017-08-20T08:49:17.935Z,99.99
2017-08-20T08:50:17.605Z,99.99
2017-08-20T08:51:17.912Z,99.99
2017-08-20T08:52:17.595Z,99.99
2017-08-20T08:53:17.941Z,99.99
2017-08-20T08:54:17.573Z,99.99
2017-08-20T08:55:17.560Z,99.99
2017-08-20T08:56:17.553Z,99.99
2017-08-20T08:57:17.548Z,99.99
2017-08-20T08:58:17.845Z,99.99
2017-08-20T08:59:17.834Z,99.99
2017-08-20T09:00:17.828Z,99.99
2017-08-20T09:01:17.818Z,99.99
2017-08-20T09:02:17.803Z,99.99
2017-08-20T09:03:17.796Z,99.99
2017-08-20T09:04:17.785Z,99.99
2017-08-20T09:05:17.511Z,99.99
2017-08-20T09:06:17.773Z,99.99
2017-08-20T09:07:17.754Z,99.99
2017-08-20T09:08:17.749Z,99.99
2017-08-20T09:09:17.784Z,99.99
2017-08-20T09:10:17.732Z,99.99
2017-08-20T09:11:17.403Z,99.99
2017-08-20T09:12:17.390Z,99.99
2017-08-20T09:13:17.697Z,99.99
2017-08-20T09:14:17.686Z,99.99
2017-08-20T09:15:17.675Z,99.99
2017-08-20T09:16:17.667Z,99.99
2017-08-20T09:17:17.661Z,99.99
2017-08-20T09:18:17.334Z,99.99
2017-08-20T09:19:17.321Z,99.99
2017-08-20T09:20:17.628Z,99.99
2017-08-20T09:21:17.306Z,99.99
2017-08-20T09:22:17.305Z,99.99
2017-08-20T09:23:17.594Z,99.99
2017-08-20T09:24:17.593Z,99.99
2017-08-20T09:25:17.589Z,99.99
2017-08-20T09:26:17.569Z,99.99
2017-08-20T09:27:17.245Z,99.99
2017-08-20T09:28:17.236Z,99.99
2017-08-20T09:29:17.538Z,99.99
2017-08-20T09:30:17.221Z,99.99
2017-08-20T09:31:17.520Z,99.99
2017-08-20T09:32:17.204Z,99.99
2017-08-20T09:33:17.504Z,99.99
2017-08-20T09:34:17.499Z,99.99
2017-08-20T09:35:17.480Z,99.99
2017-08-20T09:36:17.472Z,99.99
2017-08-20T09:37:17.489Z,99.99
2017-08-20T09:38:17.455Z,99.99
2017-08-20T09:39:17.130Z,99.99
2017-08-20T09:40:17.483Z,99.99
2017-08-20T09:41:17.434Z,99.99
2017-08-20T09:42:17.420Z,99.99
2017-08-20T09:43:17.409Z,99.99
2017-08-20T09:44:17.086Z,99.99
2017-08-20T09:45:17.415Z,99.99
2017-08-20T09:46:17.384Z,99.99
2017-08-20T09:47:17.374Z,99.99
2017-08-20T09:48:17.402Z,99.99
2017-08-20T09:49:17.043Z,99.99
2017-08-20T09:50:17.349Z,99.99
2017-08-20T09:51:17.541Z,99.99
2017-08-20T09:52:17.328Z,99.99
2017-08-20T09:53:17.324Z,99.99
2017-08-20T09:54:17.309Z,99.99
2017-08-20T09:55:17.299Z,99.99
2017-08-20T09:56:16.981Z,99.99
2017-08-20T09:57:17.284Z,99.99
2017-08-20T09:58:17.276Z,99.99
2017-08-20T09:59:16.954Z,99.99
2017-08-20T10:00:17.258Z,99.99
2017-08-20T10:01:17.247Z,99.99
2017-08-20T10:02:17.240Z,99.99
2017-08-20T10:03:17.239Z,99.99
2017-08-20T10:04:17.229Z,99.99
2017-08-20T10:05:16.914Z,99.99
2017-08-20T10:06:16.891Z,99.99
2017-08-20T10:07:17.193Z,99.99
2017-08-20T10:08:16.871Z,99.99
2017-08-20T10:09:17.177Z,99.99
2017-08-20T10:10:17.175Z,99.99
2017-08-20T10:11:17.157Z,99.99
2017-08-20T10:12:17.153Z,99.99
2017-08-20T10:13:17.141Z,99.99
2017-08-20T10:14:17.137Z,99.99
2017-08-20T10:15:17.120Z,99.99
2017-08-20T10:16:16.803Z,99.99
2017-08-20T10:17:16.793Z,99.99
2017-08-20T10:18:17.094Z,99.99
2017-08-20T10:19:17.090Z,99.99
2017-08-20T10:20:16.769Z,99.99
2017-08-20T10:21:16.755Z,99.99
2017-08-20T10:22:16.750Z,99.99
2017-08-20T10:23:16.742Z,99.99
2017-08-20T10:24:17.046Z,99.99
2017-08-20T10:25:16.725Z,99.99
2017-08-20T10:26:17.027Z,99.99
2017-08-20T10:27:16.707Z,99.99
2017-08-20T10:28:16.696Z,99.99
2017-08-20T10:29:17.007Z,99.99
2017-08-20T10:30:16.687Z,99.99
2017-08-20T10:31:16.992Z,99.99
2017-08-20T10:32:16.664Z,99.99
2017-08-20T10:33:16.967Z,99.99
2017-08-20T10:34:16.958Z,99.99
2017-08-20T10:35:16.964Z,99.99
2017-08-20T10:36:16.630Z,99.99
2017-08-20T10:37:16.937Z,99.99
2017-08-20T10:38:16.929Z,99.99
2017-08-20T10:39:16.921Z,99.99
2017-08-20T10:40:16.908Z,99.99
2017-08-20T10:41:16.588Z,99.99
2017-08-20T10:42:16.949Z,99.99
2017-08-20T10:43:16.576Z,99.99
2017-08-20T10:44:16.576Z,99.99
2017-08-20T10:45:16.883Z,99.99
2017-08-20T10:46:16.560Z,99.99
2017-08-20T10:47:16.861Z,99.99
2017-08-20T10:48:16.857Z,99.99
2017-08-20T10:49:16.847Z,99.99
2017-08-20T10:50:16.522Z,99.99
2017-08-20T10:51:16.833Z,99.99
2017-08-20T10:52:16.508Z,99.99
2017-08-20T10:53:16.504Z,99.99
2017-08-20T10:54:16.809Z,99.99
2017-08-20T10:55:16.797Z,99.93
2017-08-20T10:56:16.791Z,99.99
2017-08-20T10:57:16.791Z,99.99
2017-08-20T10:58:16.779Z,99.59
2017-08-20T10:59:16.457Z,99.99
2017-08-20T11:00:16.450Z,98
2017-08-20T11:01:16.444Z,99.99
2017-08-20T11:02:16.752Z,99.99
2017-08-20T11:03:16.746Z,99.99
2017-08-20T11:04:16.432Z,97.62
2017-08-20T11:05:16.744Z,99.99
2017-08-20T11:06:16.418Z,99.99
2017-08-20T11:07:16.722Z,99.93
2017-08-20T11:08:16.714Z,99.99
2017-08-20T11:09:16.707Z,99.98
2017-08-20T11:10:16.699Z,97.42
2017-08-20T11:11:16.382Z,99.99
2017-08-20T11:12:16.376Z,92.46
2017-08-20T11:13:16.697Z,91.25
2017-08-20T11:14:16.681Z,89.13
2017-08-20T11:15:16.360Z,88.17
2017-08-20T11:16:16.685Z,88.31
2017-08-20T11:17:16.352Z,91.45
2017-08-20T11:18:16.667Z,92.61
2017-08-20T11:19:16.345Z,94.1
2017-08-20T11:20:16.339Z,96.32
2017-08-20T11:21:16.337Z,98.34
2017-08-20T11:22:16.663Z,97.33
2017-08-20T11:23:16.337Z,99.54
2017-08-20T11:24:16.627Z,97.91
2017-08-20T11:25:16.627Z,95.36
2017-08-20T11:26:16.313Z,96.75
2017-08-20T11:27:16.620Z,90
2017-08-20T11:28:16.302Z,86.19
2017-08-20T11:29:16.609Z,86.91
2017-08-20T11:30:16.604Z,84.58
2017-08-20T11:31:16.606Z,84.97
2017-08-20T11:32:16.600Z,85.21
2017-08-20T11:33:16.604Z,81.57
2017-08-20T11:34:16.429Z,82.15
2017-08-20T11:35:16.590Z,81.13
2017-08-20T11:36:16.606Z,78.75
2017-08-20T11:37:16.635Z,76.53
2017-08-20T11:38:16.590Z,75.56
2017-08-20T11:39:16.274Z,76.72
2017-08-20T11:40:16.583Z,76.53
2017-08-20T11:41:16.633Z,77.36
2017-08-20T11:42:16.270Z,78.09
2017-08-20T11:43:16.581Z,80.38
2017-08-20T11:44:16.584Z,80.66
2017-08-20T11:45:16.778Z,81.92
2017-08-20T11:46:16.264Z,81.01
2017-08-20T11:47:16.264Z,81.49
2017-08-20T11:48:16.573Z,84.64
2017-08-20T11:49:16.578Z,85.85
2017-08-20T11:50:16.566Z,87.35
2017-08-20T11:51:16.461Z,88.31
2017-08-20T11:52:16.564Z,86.87
2017-08-20T11:53:16.253Z,86.96
2017-08-20T11:54:16.560Z,88.17
2017-08-20T11:55:16.562Z,89.53
2017-08-20T11:56:16.573Z,93.81
2017-08-20T11:57:16.543Z,92.76
2017-08-20T11:58:16.237Z,93.14
2017-08-20T11:59:16.556Z,96.03
2017-08-20T12:00:16.224Z,94.49
2017-08-20T12:01:16.228Z,95.07
2017-08-20T12:02:16.526Z,97.19
2017-08-20T12:03:16.517Z,94.68
2017-08-20T12:04:16.209Z,94.29
2017-08-20T12:05:16.192Z,94.87
2017-08-20T12:06:16.509Z,96.32
2017-08-20T12:07:16.493Z,92.94
2017-08-20T12:08:16.180Z,93.43
2017-08-20T12:09:16.485Z,88.42
2017-08-20T12:10:16.162Z,92.56
2017-08-20T12:11:16.522Z,91.99
2017-08-20T12:12:16.156Z,92.18
2017-08-20T12:13:16.469Z,93.66
2017-08-20T12:14:16.477Z,92.22
2017-08-20T12:15:16.448Z,89.72
2017-08-20T12:16:16.443Z,92.22
2017-08-20T12:17:16.463Z,91.26
2017-08-20T12:18:16.430Z,89.62
2017-08-20T12:19:16.424Z,90.44
2017-08-20T12:20:16.108Z,91.41
2017-08-20T12:21:16.121Z,95.36
2017-08-20T12:22:16.415Z,93.87
2017-08-20T12:23:16.096Z,95.5
2017-08-20T12:24:16.394Z,95.98
2017-08-20T12:25:16.382Z,98.1
2017-08-20T12:26:16.378Z,95.17
2017-08-20T12:27:16.373Z,96.32
2017-08-20T12:28:16.360Z,97.96
2017-08-20T12:29:16.356Z,99.99
2017-08-20T12:30:16.347Z,99.99
2017-08-20T12:31:16.338Z,97.76
2017-08-20T12:32:16.025Z,99.3
2017-08-20T12:33:16.015Z,99.99
2017-08-20T12:34:16.320Z,99.99
2017-08-20T12:35:15.998Z,99.99
2017-08-20T12:36:16.301Z,98.68
2017-08-20T12:37:16.294Z,99.44
2017-08-20T12:38:16.290Z,98.68
2017-08-20T12:39:16.282Z,99.99
2017-08-20T12:40:16.276Z,99.5
2017-08-20T12:41:16.267Z,99.99
2017-08-20T12:42:16.263Z,98.54
2017-08-20T12:43:15.939Z,99.99
2017-08-20T12:44:16.250Z,99.99
2017-08-20T12:45:16.247Z,99.99
2017-08-20T12:46:16.239Z,99.99
2017-08-20T12:47:16.222Z,99.99
2017-08-20T12:48:15.905Z,99.99
2017-08-20T12:49:16.212Z,99.99
2017-08-20T12:50:15.923Z,99.99
2017-08-20T12:51:16.877Z,99.99
2017-08-20T12:52:16.188Z,99.99
2017-08-20T12:53:15.885Z,99.99
2017-08-20T12:54:15.867Z,99.99