createdAt,value
2018-02-05T00:01:45.481Z,11.50
2018-02-05T00:04:13.833Z,13.10
2018-02-05T00:06:41.396Z,11.83
2018-02-05T00:09:08.989Z,10.07
2018-02-05T00:11:37.320Z,12.67
2018-02-05T00:14:04.909Z,15.67
2018-02-05T00:16:32.473Z,47.63
2018-02-05T00:19:00.122Z,19.90
2018-02-05T00:21:27.692Z,19.93
2018-02-05T00:23:55.286Z,28.13
2018-02-05T00:26:22.853Z,18.30
2018-02-05T00:28:50.432Z,25.33
2018-02-05T00:31:17.996Z,14.30
2018-02-05T00:33:45.590Z,15.67
2018-02-05T00:36:13.925Z,21.40
2018-02-05T00:38:41.522Z,17.43
2018-02-05T00:41:09.852Z,15.60
2018-02-05T00:43:37.440Z,11.83
2018-02-05T00:46:05.009Z,11.87
2018-02-05T00:48:33.546Z,12.30
2018-02-05T00:51:01.112Z,13.63
2018-02-05T00:53:28.713Z,14.03
2018-02-05T00:55:56.300Z,14.97
2018-02-05T00:58:23.865Z,16.53
2018-02-05T01:00:51.637Z,13.87
2018-02-05T01:03:19.202Z,17.43
2018-02-05T01:05:46.804Z,21.80
2018-02-05T01:08:14.372Z,15.63
2018-02-05T01:10:41.953Z,15.60
2018-02-05T01:13:09.535Z,18.30
2018-02-05T01:15:37.124Z,16.40
2018-02-05T01:18:04.701Z,19.27
2018-02-05T01:20:32.296Z,26.17
2018-02-05T01:22:59.872Z,17.87
2018-02-05T01:25:27.463Z,27.80
2018-02-05T01:27:55.028Z,22.20
2018-02-05T01:30:22.621Z,17.00
2018-02-05T01:32:50.192Z,17.60
2018-02-05T01:35:18.544Z,18.90
2018-02-05T01:37:46.881Z,17.30
2018-02-05T01:40:14.474Z,17.77
2018-02-05T01:42:42.036Z,18.60
2018-02-05T01:45:10.056Z,18.40
2018-02-05T01:47:37.630Z,18.10
2018-02-05T01:50:05.229Z,20.30
2018-02-05T01:52:32.792Z,22.70
2018-02-05T01:55:00.389Z,15.93
2018-02-05T01:57:27.957Z,21.53
2018-02-05T01:59:55.554Z,18.17
2018-02-05T02:02:23.119Z,21.70
2018-02-05T02:04:50.692Z,20.60
2018-02-05T02:07:18.288Z,19.17
2018-02-05T02:09:45.860Z,23.60
2018-02-05T02:12:13.447Z,24.67
2018-02-05T02:14:41.012Z,19.60
2018-02-05T02:17:08.604Z,20.50
2018-02-05T02:19:36.181Z,17.03
2018-02-05T02:22:03.765Z,17.00
2018-02-05T02:24:31.341Z,20.63
2018-02-05T02:26:59.661Z,18.97
2018-02-05T02:29:27.416Z,18.00
2018-02-05T02:31:55.009Z,19.10
2018-02-05T02:34:22.580Z,23.60
2018-02-05T02:36:50.172Z,22.90
2018-02-05T02:39:18.502Z,20.93
2018-02-05T02:41:46.101Z,18.00
2018-02-05T02:44:13.680Z,19.60
2018-02-05T02:46:41.282Z,24.50
2018-02-05T02:49:08.849Z,26.83
2018-02-05T02:51:36.449Z,20.30
2018-02-05T02:54:04.786Z,18.30
2018-02-05T02:56:32.393Z,16.60
2018-02-05T02:59:00.725Z,15.20
2018-02-05T03:01:28.312Z,17.73
2018-02-05T03:03:55.882Z,19.83
2018-02-05T03:06:24.250Z,19.37
2018-02-05T03:08:52.589Z,19.87
2018-02-05T03:11:20.176Z,14.07
2018-02-05T03:13:47.737Z,15.27
2018-02-05T03:16:15.339Z,19.00
2018-02-05T03:18:42.899Z,22.87
2018-02-05T03:21:10.481Z,17.47
2018-02-05T03:23:38.078Z,22.23
2018-02-05T03:26:05.640Z,24.23
2018-02-05T03:28:33.229Z,29.50
2018-02-05T03:31:00.798Z,28.90
2018-02-05T03:33:28.389Z,23.43
2018-02-05T03:35:55.956Z,27.43
2018-02-05T03:38:23.548Z,20.20
2018-02-05T03:40:51.888Z,25.77
2018-02-05T03:43:19.477Z,28.20
2018-02-05T03:45:47.817Z,31.10
2018-02-05T03:48:15.416Z,26.20
2018-02-05T03:50:42.993Z,37.97
2018-02-05T03:53:10.777Z,35.13
2018-02-05T03:55:38.353Z,31.13
2018-02-05T03:58:05.945Z,33.30
2018-02-05T04:00:33.516Z,30.03
2018-02-05T04:03:01.933Z,35.20
2018-02-05T04:05:29.502Z,27.90
2018-02-05T04:07:57.097Z,34.07
2018-02-05T04:10:24.661Z,35.20
2018-02-05T04:12:52.257Z,29.40
2018-02-05T04:15:19.820Z,31.90
2018-02-05T04:17:47.413Z,28.47
2018-02-05T04:20:15.234Z,29.80
2018-02-05T04:22:42.812Z,32.77
2018-02-05T04:25:10.368Z,30.50
2018-02-05T04:27:38.065Z,35.23
2018-02-05T04:30:05.722Z,32.97
2018-02-05T04:32:33.317Z,33.53
2018-02-05T04:35:00.889Z,34.00
2018-02-05T04:37:28.668Z,30.07
2018-02-05T04:39:56.233Z,33.13
2018-02-05T04:42:23.820Z,32.27
2018-02-05T04:44:52.168Z,29.57
2018-02-05T04:47:19.733Z,29.03
2018-02-05T04:49:47.397Z,35.70
2018-02-05T04:52:14.956Z,28.80
2018-02-05T04:54:42.906Z,33.03
2018-02-05T04:57:10.580Z,30.73
2018-02-05T04:59:38.164Z,31.37
2018-02-05T05:02:05.729Z,30.10
2018-02-05T05:04:33.403Z,37.17
2018-02-05T05:07:00.974Z,36.87
2018-02-05T05:09:31.831Z,33.57
2018-02-05T05:11:59.735Z,27.40
2018-02-05T05:14:28.730Z,28.07
2018-02-05T05:16:56.890Z,31.50
2018-02-05T05:19:25.297Z,26.63
2018-02-05T05:21:52.861Z,25.60
2018-02-05T05:24:20.468Z,29.80
2018-02-05T05:26:48.038Z,26.23
2018-02-05T05:29:15.634Z,26.67
2018-02-05T05:31:43.210Z,27.93
2018-02-05T05:34:11.574Z,27.23
2018-02-05T05:36:39.145Z,27.40
2018-02-05T05:39:06.732Z,23.57
2018-02-05T05:41:34.303Z,18.40
2018-02-05T05:44:01.884Z,26.17
2018-02-05T05:46:29.444Z,20.17
2018-02-05T05:48:58.667Z,26.57
2018-02-05T05:51:26.246Z,21.60
2018-02-05T05:53:54.601Z,22.10
2018-02-05T05:56:22.169Z,22.30
2018-02-05T05:58:49.775Z,18.97
2018-02-05T06:01:17.340Z,22.67
2018-02-05T06:03:44.900Z,20.13
2018-02-05T06:06:12.489Z,21.40
2018-02-05T06:08:40.060Z,21.83
2018-02-05T06:11:07.642Z,20.97
2018-02-05T06:13:35.204Z,24.50
2018-02-05T06:16:03.565Z,22.77
2018-02-05T06:18:31.897Z,21.70
2018-02-05T06:20:59.480Z,20.17
2018-02-05T06:23:27.036Z,24.07
2018-02-05T06:25:54.616Z,24.27
2018-02-05T06:28:22.944Z,19.90
2018-02-05T06:30:50.528Z,21.30
2018-02-05T06:33:18.141Z,14.53
2018-02-05T06:35:45.726Z,19.63
2018-02-05T06:38:13.286Z,22.43
2018-02-05T06:40:40.905Z,23.97
2018-02-05T06:43:09.253Z,19.20
2018-02-05T06:45:36.844Z,23.23
2018-02-05T06:48:04.404Z,20.93
2018-02-05T06:50:43.708Z,22.03
2018-02-05T06:53:22.972Z,25.53
2018-02-05T06:55:51.320Z,28.17
2018-02-05T06:58:18.890Z,25.00
2018-02-05T07:00:47.243Z,22.27
2018-02-05T07:03:14.804Z,28.70
2018-02-05T07:05:42.396Z,24.10
2018-02-05T07:08:10.728Z,22.40
2018-02-05T07:10:38.319Z,20.00
2018-02-05T07:13:06.648Z,16.80
2018-02-05T07:15:34.256Z,23.17
2018-02-05T07:18:02.584Z,25.47
2018-02-05T07:20:30.140Z,22.27
2018-02-05T07:22:57.737Z,26.87
2018-02-05T07:25:25.304Z,22.07
2018-02-05T07:27:52.896Z,24.10
2018-02-05T07:30:20.461Z,28.90
2018-02-05T07:32:48.088Z,22.50
2018-02-05T07:35:15.640Z,24.70
2018-02-05T07:37:43.229Z,23.30
2018-02-05T07:40:10.787Z,32.10
2018-02-05T07:42:38.377Z,31.30
2018-02-05T07:45:05.940Z,29.00
2018-02-05T07:47:33.529Z,25.03
2018-02-05T07:50:01.106Z,23.00
2018-02-05T07:52:29.465Z,24.07
2018-02-05T07:54:57.028Z,24.80
2018-02-05T07:57:24.626Z,23.20
2018-02-05T07:59:52.198Z,22.77
2018-02-05T08:02:19.784Z,28.87
2018-02-05T08:04:47.349Z,25.70
2018-02-05T08:07:14.974Z,23.83
2018-02-05T08:09:42.540Z,28.10
2018-02-05T08:12:10.124Z,22.57
2018-02-05T08:14:37.738Z,20.80
2018-02-05T08:17:06.076Z,24.63
2018-02-05T08:19:33.649Z,25.40
2018-02-05T08:22:02.069Z,20.87
2018-02-05T08:24:29.638Z,24.40
2018-02-05T08:26:57.222Z,20.83
2018-02-05T08:29:24.793Z,25.13
2018-02-05T08:31:52.406Z,22.80
2018-02-05T08:34:19.969Z,21.53
2018-02-05T08:36:47.538Z,26.00
2018-02-05T08:39:15.128Z,21.80
2018-02-05T08:41:42.698Z,28.70
2018-02-05T08:44:10.286Z,23.30
2018-02-05T08:46:37.861Z,24.17
2018-02-05T08:49:05.448Z,21.17
2018-02-05T08:51:33.008Z,24.60
2018-02-05T08:54:00.593Z,25.33
2018-02-05T08:56:28.161Z,24.27
2018-02-05T08:58:56.531Z,27.73
2018-02-05T09:01:24.867Z,26.40
2018-02-05T09:03:52.456Z,26.07
2018-02-05T09:06:20.029Z,22.83
2018-02-05T09:08:47.627Z,27.60
2018-02-05T09:11:15.196Z,31.60
2018-02-05T09:13:42.780Z,26.13
2018-02-05T09:16:10.357Z,22.50
2018-02-05T09:18:38.730Z,30.77
2018-02-05T09:21:06.307Z,28.23
2018-02-05T09:23:33.894Z,26.60
2018-02-05T09:26:01.466Z,23.90
2018-02-05T09:28:29.056Z,26.83
2018-02-05T09:30:56.620Z,23.57
2018-02-05T09:33:24.215Z,26.57
2018-02-05T09:35:51.790Z,26.23
2018-02-05T09:38:19.377Z,25.00
2018-02-05T09:40:47.219Z,34.77
2018-02-05T09:43:14.816Z,57.63
2018-02-05T09:45:42.396Z,37.20
2018-02-05T09:48:10.002Z,24.27
2018-02-05T09:50:37.584Z,31.47
2018-02-05T09:53:05.193Z,26.97
2018-02-05T09:55:32.782Z,22.87
2018-02-05T09:58:00.344Z,21.57
2018-02-05T10:00:27.935Z,29.10
2018-02-05T10:02:55.505Z,30.00
2018-02-05T10:05:23.093Z,28.33
2018-02-05T10:07:50.665Z,25.30
2018-02-05T10:10:18.261Z,24.00
2018-02-05T10:12:45.828Z,22.83
2018-02-05T10:15:13.416Z,24.70
2018-02-05T10:17:40.984Z,27.10
2018-02-05T10:20:08.574Z,28.90
2018-02-05T10:22:36.142Z,25.77
2018-02-05T10:25:03.757Z,23.67
2018-02-05T10:27:31.330Z,26.13
2018-02-05T10:29:58.922Z,23.97
2018-02-05T10:32:26.507Z,27.27
2018-02-05T10:34:54.097Z,24.67
2018-02-05T10:37:22.433Z,25.33
2018-02-05T10:39:50.018Z,26.77
2018-02-05T10:42:17.588Z,25.87
2018-02-05T10:44:45.988Z,21.20
2018-02-05T10:47:13.596Z,25.37
2018-02-05T10:49:41.176Z,28.13
2018-02-05T10:52:08.735Z,22.93
2018-02-05T10:54:37.084Z,24.93
2018-02-05T10:57:04.650Z,22.10
2018-02-05T10:59:32.240Z,26.23
2018-02-05T11:01:59.949Z,28.67
2018-02-05T11:04:27.516Z,20.43
2018-02-05T11:06:55.101Z,24.10
2018-02-05T11:09:23.428Z,25.47
2018-02-05T11:11:51.012Z,24.73
2018-02-05T11:14:18.609Z,25.17
2018-02-05T11:16:46.969Z,22.23
2018-02-05T11:19:15.307Z,21.50
2018-02-05T11:21:42.897Z,23.03
2018-02-05T11:24:10.469Z,21.77
2018-02-05T11:26:38.065Z,22.17
2018-02-05T11:29:05.638Z,20.90
2018-02-05T11:31:33.229Z,22.83
2018-02-05T11:34:00.805Z,22.33
2018-02-05T11:36:28.397Z,22.20
2018-02-05T11:38:55.965Z,19.10
2018-02-05T11:41:23.553Z,22.30
2018-02-05T11:43:51.116Z,26.07
2018-02-05T11:46:18.700Z,20.13
2018-02-05T11:48:46.277Z,24.70
2018-02-05T11:51:14.676Z,22.37
2018-02-05T11:53:42.243Z,19.97
2018-02-05T11:56:09.844Z,20.10
2018-02-05T11:58:37.418Z,21.77
2018-02-05T12:01:05.780Z,17.60
2018-02-05T12:03:34.221Z,21.53
2018-02-05T12:06:01.809Z,21.37
2018-02-05T12:08:29.380Z,19.03
2018-02-05T12:10:57.007Z,21.20
2018-02-05T12:13:24.581Z,22.27
2018-02-05T12:15:52.698Z,20.47
2018-02-05T12:18:20.333Z,21.47
2018-02-05T12:20:47.900Z,18.20
2018-02-05T12:23:16.248Z,22.97
2018-02-05T12:25:43.818Z,22.70
2018-02-05T12:28:11.404Z,16.10
2018-02-05T12:30:38.973Z,18.60
2018-02-05T12:33:08.328Z,22.40
2018-02-05T12:35:35.904Z,17.93
2018-02-05T12:38:03.501Z,17.30
2018-02-05T12:40:31.070Z,19.97
2018-02-05T12:42:58.652Z,18.70
2018-02-05T12:45:26.217Z,19.60
2018-02-05T12:47:53.812Z,20.23
2018-02-05T12:50:21.386Z,23.93
2018-02-05T12:52:49.736Z,19.40
2018-02-05T12:55:18.061Z,20.17
2018-02-05T12:57:45.645Z,19.73
2018-02-05T13:00:28.080Z,23.00
2018-02-05T13:03:15.469Z,23.07
2018-02-05T13:05:43.041Z,21.73
2018-02-05T13:08:10.677Z,21.23
2018-02-05T13:10:38.250Z,14.93
2018-02-05T13:13:05.911Z,20.40
2018-02-05T13:15:33.481Z,20.40
2018-02-05T13:18:01.068Z,22.47
2018-02-05T13:20:28.628Z,19.50
2018-02-05T13:22:56.987Z,19.30
2018-02-05T13:25:24.545Z,20.37
2018-02-05T13:27:52.125Z,18.20
2018-02-05T13:30:20.461Z,21.83
2018-02-05T13:32:48.052Z,20.53
2018-02-05T13:35:15.620Z,18.53
2018-02-05T13:37:43.204Z,17.80
2018-02-05T13:40:10.777Z,16.70
2018-02-05T13:42:38.360Z,19.50
2018-02-05T13:45:05.925Z,20.80
2018-02-05T13:47:33.508Z,18.33
2018-02-05T13:50:01.073Z,19.43
2018-02-05T13:52:28.636Z,20.73
2018-02-05T13:54:56.998Z,20.07
2018-02-05T13:57:24.573Z,15.93
2018-02-05T13:59:52.919Z,18.83
2018-02-05T14:02:20.486Z,24.20
2018-02-05T14:04:48.112Z,19.47
2018-02-05T14:07:15.704Z,20.13
2018-02-05T14:09:43.302Z,20.87
2018-02-05T14:12:10.883Z,18.10
2018-02-05T14:14:38.481Z,25.97
2018-02-05T14:17:06.052Z,19.73
2018-02-05T14:19:33.652Z,21.70
2018-02-05T14:22:01.212Z,22.07
2018-02-05T14:24:28.809Z,22.50
2018-02-05T14:26:56.379Z,18.23
2018-02-05T14:29:23.969Z,17.60
2018-02-05T14:31:52.306Z,26.40
2018-02-05T14:34:19.904Z,17.20
2018-02-05T14:36:48.245Z,21.47
2018-02-05T14:39:15.839Z,17.40
2018-02-05T14:41:44.164Z,23.83
2018-02-05T14:44:11.763Z,20.47
2018-02-05T14:46:40.089Z,26.33
2018-02-05T14:49:07.686Z,21.60
2018-02-05T14:51:35.262Z,19.20
2018-02-05T14:54:03.616Z,17.53
2018-02-05T14:56:31.193Z,25.07
2018-02-05T14:58:59.553Z,20.57
2018-02-05T15:01:27.124Z,21.00
2018-02-05T15:03:54.723Z,22.00
2018-02-05T15:06:22.294Z,17.03
2018-02-05T15:08:49.868Z,20.90
2018-02-05T15:11:17.461Z,17.80
2018-02-05T15:13:45.048Z,21.53
2018-02-05T15:16:12.644Z,19.17
2018-02-05T15:18:40.222Z,23.87
2018-02-05T15:21:07.817Z,21.53
2018-02-05T15:23:36.152Z,17.87
2018-02-05T15:26:03.740Z,16.73
2018-02-05T15:28:32.077Z,20.60
2018-02-05T15:31:00.133Z,19.27
2018-02-05T15:33:27.726Z,16.47
2018-02-05T15:35:55.321Z,20.10
2018-02-05T15:38:23.657Z,25.20
2018-02-05T15:40:51.253Z,18.13
2018-02-05T15:43:19.588Z,17.10
2018-02-05T15:45:47.178Z,15.00
2018-02-05T15:48:15.521Z,26.93
2018-02-05T15:50:44.045Z,22.33
2018-02-05T15:53:12.372Z,20.80
2018-02-05T15:55:40.024Z,21.00
2018-02-05T15:58:07.591Z,16.60
2018-02-05T16:00:35.185Z,28.20
2018-02-05T16:03:02.766Z,18.00
2018-02-05T16:05:30.361Z,18.70
2018-02-05T16:07:57.929Z,20.83
2018-02-05T16:10:26.067Z,22.07
2018-02-05T16:12:53.689Z,22.10
2018-02-05T16:15:21.292Z,26.00
2018-02-05T16:17:48.906Z,33.50
2018-02-05T16:20:17.209Z,18.77
2018-02-05T16:22:45.561Z,19.90
2018-02-05T16:25:13.157Z,20.23
2018-02-05T16:27:40.753Z,18.97
2018-02-05T16:30:08.330Z,19.30
2018-02-05T16:32:35.922Z,19.10
2018-02-05T16:35:03.489Z,21.30
2018-02-05T16:37:31.850Z,17.50
2018-02-05T16:40:00.177Z,17.00
2018-02-05T16:42:27.777Z,19.40
2018-02-05T16:44:55.374Z,17.67
2018-02-05T16:47:23.847Z,16.33
2018-02-05T16:49:52.988Z,17.67
2018-02-05T16:52:20.610Z,21.40
2018-02-05T16:54:48.172Z,20.90
2018-02-05T16:57:15.756Z,19.43
2018-02-05T16:59:43.330Z,19.60
2018-02-05T17:02:10.930Z,19.10
2018-02-05T17:04:39.269Z,19.07
2018-02-05T17:07:06.897Z,28.30
2018-02-05T17:09:34.466Z,18.87
2018-02-05T17:12:02.130Z,35.57
2018-02-05T17:14:29.705Z,26.93
2018-02-05T17:16:57.288Z,26.73
2018-02-05T17:19:25.626Z,20.10
2018-02-05T17:21:53.216Z,20.23
2018-02-05T17:24:20.772Z,22.77
2018-02-05T17:26:48.365Z,19.50
2018-02-05T17:29:15.940Z,20.17
2018-02-05T17:31:43.540Z,18.10
2018-02-05T17:34:11.103Z,19.63
2018-02-05T17:36:38.709Z,16.47
2018-02-05T17:39:06.286Z,20.43
2018-02-05T17:41:33.876Z,19.00
2018-02-05T17:44:01.487Z,18.37
2018-02-05T17:46:29.044Z,22.17
2018-02-05T17:48:56.637Z,23.90
2018-02-05T17:51:24.210Z,23.23
2018-02-05T17:53:51.806Z,28.33
2018-02-05T17:56:19.381Z,21.90
2018-02-05T17:58:46.976Z,35.97
2018-02-05T18:01:14.536Z,22.30
2018-02-05T18:03:42.124Z,20.83
2018-02-05T18:06:09.684Z,28.33
2018-02-05T18:08:37.318Z,26.57
2018-02-05T18:11:04.884Z,21.53
2018-02-05T18:13:32.464Z,19.47
2018-02-05T18:16:00.038Z,23.63
2018-02-05T18:18:27.626Z,21.90
2018-02-05T18:20:55.184Z,24.97
2018-02-05T18:23:22.951Z,21.27
2018-02-05T18:25:50.518Z,21.13
2018-02-05T18:28:18.100Z,20.53
2018-02-05T18:30:46.106Z,24.40
2018-02-05T18:33:13.706Z,23.30
2018-02-05T18:35:41.273Z,25.03
2018-02-05T18:38:08.858Z,21.90
2018-02-05T18:40:36.429Z,23.33
2018-02-05T18:43:04.794Z,22.07
2018-02-05T18:45:32.374Z,18.50
2018-02-05T18:47:59.969Z,20.70
2018-02-05T18:50:27.562Z,20.97
2018-02-05T18:52:55.149Z,16.20
2018-02-05T18:55:23.510Z,20.93
2018-02-05T18:57:51.076Z,19.00
2018-02-05T19:00:30.477Z,23.33
2018-02-05T19:02:58.050Z,23.47
2018-02-05T19:05:25.636Z,25.40
2018-02-05T19:07:53.973Z,23.47
2018-02-05T19:10:21.587Z,27.60
2018-02-05T19:12:49.893Z,25.40
2018-02-05T19:15:17.505Z,23.70
2018-02-05T19:17:45.082Z,23.87
2018-02-05T19:20:13.446Z,23.50
2018-02-05T19:22:41.780Z,23.10
2018-02-05T19:25:09.377Z,20.80
2018-02-05T19:27:36.961Z,20.30
2018-02-05T19:30:04.760Z,22.30
2018-02-05T19:32:32.324Z,23.97
2018-02-05T19:34:59.954Z,22.10
2018-02-05T19:37:27.527Z,21.73
2018-02-05T19:39:55.108Z,21.73
2018-02-05T19:42:22.710Z,26.53
2018-02-05T19:44:51.077Z,22.20
2018-02-05T19:47:19.418Z,21.90
2018-02-05T19:49:47.008Z,21.97
2018-02-05T19:52:14.577Z,21.57
2018-02-05T19:54:42.160Z,17.80
2018-02-05T19:57:09.730Z,19.47
2018-02-05T19:59:37.322Z,24.70
2018-02-05T20:02:04.884Z,19.87
2018-02-05T20:04:32.473Z,27.37
2018-02-05T20:07:00.091Z,22.47
2018-02-05T20:09:27.652Z,23.60
2018-02-05T20:11:55.214Z,24.10
2018-02-05T20:14:22.819Z,21.50
2018-02-05T20:16:50.412Z,21.80
2018-02-05T20:19:18.019Z,25.80
2018-02-05T20:21:45.619Z,19.47
2018-02-05T20:24:13.189Z,19.50
2018-02-05T20:26:40.781Z,25.10
2018-02-05T20:29:08.361Z,30.50
2018-02-05T20:31:36.716Z,28.30
2018-02-05T20:34:04.354Z,26.37
2018-02-05T20:36:31.940Z,24.40
2018-02-05T20:38:59.517Z,32.50
2018-02-05T20:41:27.110Z,26.87
2018-02-05T20:43:54.732Z,36.77
2018-02-05T20:46:22.323Z,30.63
2018-02-05T20:48:49.897Z,28.97
2018-02-05T20:51:17.494Z,27.10
2018-02-05T20:53:45.077Z,23.20
2018-02-05T20:56:13.471Z,30.87
2018-02-05T20:58:41.033Z,24.07
2018-02-05T21:01:08.686Z,22.40
2018-02-05T21:03:37.077Z,25.67
2018-02-05T21:06:04.706Z,18.80
2018-02-05T21:08:32.278Z,25.20
2018-02-05T21:11:00.628Z,23.27
2018-02-05T21:13:28.205Z,19.87
2018-02-05T21:15:55.795Z,30.70
2018-02-05T21:18:23.401Z,21.70
2018-02-05T21:20:50.998Z,28.83
2018-02-05T21:23:19.366Z,27.47
2018-02-05T21:25:46.956Z,25.20
2018-02-05T21:28:14.522Z,26.07
2018-02-05T21:30:42.080Z,25.03
2018-02-05T21:33:09.670Z,22.57
2018-02-05T21:35:37.235Z,28.53
2018-02-05T21:38:04.823Z,25.73
2018-02-05T21:40:33.157Z,28.40
2018-02-05T21:43:00.754Z,28.77
2018-02-05T21:45:28.330Z,29.90
2018-02-05T21:47:55.923Z,25.60
2018-02-05T21:50:23.493Z,24.60
2018-02-05T21:52:51.098Z,22.60
2018-02-05T21:55:19.429Z,20.90
2018-02-05T21:57:47.057Z,25.50
2018-02-05T22:00:14.622Z,26.27
2018-02-05T22:02:42.255Z,28.87
2018-02-05T22:05:10.607Z,27.20
2018-02-05T22:07:38.197Z,30.77
2018-02-05T22:10:05.770Z,22.40
2018-02-05T22:12:33.369Z,33.93
2018-02-05T22:15:00.937Z,27.83
2018-02-05T22:17:28.535Z,27.00
2018-02-05T22:19:56.115Z,31.13
2018-02-05T22:22:23.705Z,35.13
2018-02-05T22:24:51.271Z,26.80
2018-02-05T22:27:18.867Z,26.97
2018-02-05T22:29:47.253Z,28.90
2018-02-05T22:32:14.838Z,32.53
2018-02-05T22:34:42.440Z,29.47
2018-02-05T22:37:10.888Z,34.67
2018-02-05T22:39:38.453Z,33.60
2018-02-05T22:42:06.012Z,32.87
2018-02-05T22:44:33.608Z,29.07
2018-02-05T22:47:01.178Z,35.27
2018-02-05T22:49:28.769Z,28.87
2018-02-05T22:51:56.336Z,28.70
2018-02-05T22:54:23.929Z,30.60
2018-02-05T22:56:51.496Z,26.20
2018-02-05T22:59:19.844Z,32.93
2018-02-05T23:01:47.418Z,30.37
2018-02-05T23:04:15.015Z,29.23
2018-02-05T23:06:42.589Z,27.23
2018-02-05T23:09:10.184Z,23.40
2018-02-05T23:11:37.762Z,25.97
2018-02-05T23:14:05.406Z,32.53
2018-02-05T23:16:32.942Z,30.93
2018-02-05T23:19:00.539Z,23.13
2018-02-05T23:21:28.121Z,34.53
2018-02-05T23:23:56.490Z,30.00
2018-02-05T23:26:24.821Z,30.63
2018-02-05T23:28:52.404Z,40.07
2018-02-05T23:31:19.973Z,29.83
2018-02-05T23:33:47.556Z,28.43
2018-02-05T23:36:15.133Z,27.07
2018-02-05T23:38:42.727Z,25.23
2018-02-05T23:41:10.308Z,31.27
2018-02-05T23:43:37.898Z,25.10
2018-02-05T23:46:05.481Z,31.80
2018-02-05T23:48:33.081Z,28.23
2018-02-05T23:51:00.687Z,32.37
2018-02-05T23:53:28.265Z,27.23
2018-02-05T23:55:55.836Z,31.97
2018-02-05T23:58:23.437Z,26.43
