createdAt,value
2018-09-29T00:01:04.630Z,38.00
2018-09-29T00:03:37.032Z,43.00
2018-09-29T00:06:09.353Z,49.20
2018-09-29T00:08:41.739Z,40.80
2018-09-29T00:11:13.750Z,42.00
2018-09-29T00:13:45.533Z,46.40
2018-09-29T00:16:17.395Z,47.80
2018-09-29T00:18:49.557Z,43.80
2018-09-29T00:21:21.636Z,48.40
2018-09-29T00:23:53.507Z,40.40
2018-09-29T00:26:25.657Z,47.40
2018-09-29T00:28:57.353Z,48.40
2018-09-29T00:31:29.453Z,43.00
2018-09-29T00:34:01.504Z,40.80
2018-09-29T00:36:33.198Z,50.20
2018-09-29T00:39:05.835Z,46.60
2018-09-29T00:41:38.103Z,50.80
2018-09-29T00:44:10.054Z,53.20
2018-09-29T00:46:42.240Z,52.80
2018-09-29T00:49:14.308Z,53.00
2018-09-29T00:51:46.399Z,54.40
2018-09-29T00:54:18.042Z,54.80
2018-09-29T00:56:50.047Z,52.40
2018-09-29T00:59:23.692Z,49.20
2018-09-29T01:01:55.825Z,59.20
2018-09-29T01:04:27.893Z,56.20
2018-09-29T01:07:00.118Z,54.80
2018-09-29T01:09:32.062Z,60.00
2018-09-29T01:12:03.921Z,58.00
2018-09-29T01:14:35.713Z,59.20
2018-09-29T01:17:07.998Z,56.60
2018-09-29T01:19:40.175Z,55.00
2018-09-29T01:22:12.123Z,57.00
2018-09-29T01:24:43.842Z,58.80
2018-09-29T01:27:15.610Z,60.20
2018-09-29T01:29:47.730Z,56.40
2018-09-29T01:32:19.642Z,62.60
2018-09-29T01:34:51.744Z,63.80
2018-09-29T01:37:23.699Z,63.20
2018-09-29T01:39:55.542Z,61.80
2018-09-29T01:42:27.826Z,65.40
2018-09-29T01:45:00.193Z,62.80
2018-09-29T01:47:32.087Z,62.40
2018-09-29T01:50:03.782Z,64.20
2018-09-29T01:52:36.295Z,67.80
2018-09-29T01:55:08.403Z,64.80
2018-09-29T01:57:40.347Z,65.40
2018-09-29T02:00:13.169Z,59.40
2018-09-29T02:02:45.341Z,66.00
2018-09-29T02:05:17.713Z,59.00
2018-09-29T02:07:49.886Z,64.80
2018-09-29T02:10:21.809Z,57.60
2018-09-29T02:12:53.887Z,60.80
2018-09-29T02:15:25.862Z,58.80
2018-09-29T02:17:58.002Z,59.00
2018-09-29T02:20:30.256Z,64.40
2018-09-29T02:23:03.017Z,59.40
2018-09-29T02:25:35.353Z,58.80
2018-09-29T02:28:07.333Z,65.20
2018-09-29T02:30:40.267Z,62.60
2018-09-29T02:33:12.716Z,60.40
2018-09-29T02:35:45.248Z,60.80
2018-09-29T02:38:18.060Z,57.60
2018-09-29T02:40:49.997Z,58.80
2018-09-29T02:43:22.050Z,62.40
2018-09-29T02:45:54.638Z,59.60
2018-09-29T02:48:26.990Z,60.80
2018-09-29T02:50:59.010Z,59.60
2018-09-29T02:53:30.937Z,58.60
