createdAt,value
2023-08-14T00:00:40.666Z,50.877151
2023-08-14T00:01:40.673Z,50.877178
2023-08-14T00:02:40.710Z,50.877136
2023-08-14T00:03:40.643Z,50.877140
2023-08-14T00:04:40.623Z,50.877163
2023-08-14T00:05:40.588Z,50.877167
2023-08-14T00:06:40.614Z,50.877186
2023-08-14T00:07:40.571Z,50.877186
2023-08-14T00:08:40.597Z,50.877186
2023-08-14T00:09:40.576Z,50.877193
2023-08-14T00:10:40.570Z,50.877247
2023-08-14T00:11:40.528Z,50.877235
2023-08-14T00:12:40.529Z,50.877216
2023-08-14T00:13:40.507Z,50.877167
2023-08-14T00:14:40.509Z,50.877167
2023-08-14T00:15:40.537Z,50.877186
2023-08-14T00:16:40.493Z,50.877190
2023-08-14T00:17:40.579Z,50.877155
2023-08-14T00:18:40.461Z,50.877193
2023-08-14T00:19:40.475Z,50.877178
2023-08-14T00:20:40.452Z,50.877148
2023-08-14T00:21:40.477Z,50.877159
2023-08-14T00:22:40.438Z,50.877190
2023-08-14T00:23:40.419Z,50.877159
2023-08-14T00:24:40.389Z,50.877102
2023-08-14T00:25:40.415Z,50.877190
2023-08-14T00:26:40.431Z,50.877239
2023-08-14T00:27:40.405Z,50.877235
2023-08-14T00:28:40.358Z,50.877186
2023-08-14T00:29:40.343Z,50.877293
2023-08-14T00:30:40.337Z,50.877335
2023-08-14T00:31:40.368Z,50.877232
2023-08-14T00:32:40.373Z,50.877228
2023-08-14T00:33:40.301Z,50.877342
2023-08-14T00:34:40.311Z,50.877220
2023-08-14T00:35:40.314Z,50.877335
2023-08-14T00:36:40.300Z,50.877281
2023-08-14T00:37:40.265Z,50.877228
2023-08-14T00:38:40.274Z,50.877239
2023-08-14T00:39:40.247Z,50.877182
2023-08-14T00:40:40.253Z,50.877182
2023-08-14T00:41:40.232Z,50.877140
2023-08-14T00:42:40.211Z,50.877144
2023-08-14T00:43:40.207Z,50.877171
2023-08-14T00:44:40.209Z,50.877216
2023-08-14T00:45:46.317Z,50.877209
2023-08-14T00:46:42.261Z,50.877193
2023-08-14T00:47:40.209Z,50.877209
2023-08-14T00:48:40.159Z,50.877186
2023-08-14T00:49:40.150Z,50.877167
2023-08-14T00:50:40.150Z,50.877178
2023-08-14T00:51:40.145Z,50.877197
2023-08-14T00:52:40.112Z,50.877186
2023-08-14T00:53:40.156Z,50.877178
2023-08-14T00:54:41.102Z,50.877228
2023-08-14T00:55:40.089Z,50.877213
2023-08-14T00:56:40.099Z,50.877193
2023-08-14T00:57:40.101Z,50.877171
2023-08-14T00:58:40.049Z,50.877174
2023-08-14T00:59:40.058Z,50.877144
2023-08-14T01:00:40.068Z,50.877151
2023-08-14T01:01:40.053Z,50.877136
2023-08-14T01:02:40.115Z,50.877182
2023-08-14T01:03:40.046Z,50.877144
2023-08-14T01:04:39.987Z,50.877186
2023-08-14T01:05:40.078Z,50.877213
2023-08-14T01:06:39.983Z,50.877190
2023-08-14T01:07:39.976Z,50.877201
2023-08-14T01:08:39.987Z,50.877155
2023-08-14T01:09:39.938Z,50.877235
2023-08-14T01:10:39.962Z,50.877197
2023-08-14T01:11:39.926Z,50.877216
2023-08-14T01:12:39.919Z,50.877186
2023-08-14T01:13:39.962Z,50.877060
2023-08-14T01:14:39.891Z,50.877125
2023-08-14T01:15:39.879Z,50.877171
2023-08-14T01:16:39.949Z,50.877193
2023-08-14T01:17:39.918Z,50.877197
2023-08-14T01:18:39.881Z,50.877186
2023-08-14T01:19:39.842Z,50.877125
2023-08-14T01:20:39.837Z,50.877140
2023-08-14T01:21:39.849Z,50.877186
2023-08-14T01:22:39.830Z,50.877182
2023-08-14T01:23:39.831Z,50.877178
2023-08-14T01:24:39.920Z,50.877171
2023-08-14T01:25:39.780Z,50.877136
2023-08-14T01:26:39.776Z,50.877174
2023-08-14T01:27:39.768Z,50.877193
2023-08-14T01:28:39.793Z,50.877201
2023-08-14T01:29:39.769Z,50.877178
2023-08-14T01:30:39.771Z,50.877232
2023-08-14T01:31:39.737Z,50.877132
2023-08-14T01:32:39.741Z,50.877155
2023-08-14T01:33:39.717Z,50.877205
2023-08-14T01:34:39.720Z,50.877037
2023-08-14T01:35:39.703Z,50.876877
2023-08-14T01:36:39.704Z,50.877098
2023-08-14T01:37:39.700Z,50.877167
2023-08-14T01:38:39.680Z,50.877151
2023-08-14T01:39:39.663Z,50.877136
2023-08-14T01:40:39.683Z,50.877075
2023-08-14T01:41:39.653Z,50.877102
2023-08-14T01:42:39.690Z,50.877201
2023-08-14T01:43:39.629Z,50.877209
2023-08-14T01:44:39.639Z,50.877140
2023-08-14T01:45:39.589Z,50.877190
2023-08-14T01:46:39.586Z,50.877125
2023-08-14T01:47:39.619Z,50.877148
2023-08-14T01:48:39.562Z,50.877136
2023-08-14T01:49:39.555Z,50.877190
2023-08-14T01:50:39.543Z,50.877190
2023-08-14T01:51:39.535Z,50.877132
2023-08-14T01:52:39.549Z,50.877148
2023-08-14T01:53:39.523Z,50.877125
2023-08-14T01:54:39.506Z,50.877102
2023-08-14T01:55:39.486Z,50.877102
2023-08-14T01:56:39.484Z,50.877102
2023-08-14T01:57:39.470Z,50.877102
2023-08-14T01:58:39.500Z,50.877102
2023-08-14T01:59:39.466Z,50.877102
2023-08-14T02:00:39.444Z,50.877163
2023-08-14T02:01:39.503Z,50.877163
2023-08-14T02:02:39.537Z,50.877163
2023-08-14T02:03:39.492Z,50.877163
2023-08-14T02:04:39.401Z,50.877163
2023-08-14T02:05:40.392Z,50.877117
2023-08-14T02:06:39.434Z,50.877117
2023-08-14T02:07:39.385Z,50.877144
2023-08-14T02:08:39.384Z,50.877102
2023-08-14T02:09:39.385Z,50.877068
2023-08-14T02:10:39.342Z,50.877090
2023-08-14T02:11:39.361Z,50.877136
2023-08-14T02:12:39.320Z,50.877151
2023-08-14T02:13:39.337Z,50.877190
2023-08-14T02:14:39.329Z,50.877205
2023-08-14T02:15:39.335Z,50.877193
2023-08-14T02:16:39.307Z,50.877178
2023-08-14T02:17:39.332Z,50.877171
2023-08-14T02:18:39.269Z,50.877151
2023-08-14T02:19:39.257Z,50.877148
2023-08-14T02:21:11.200Z,50.877117
2023-08-14T02:21:39.234Z,50.877144
2023-08-14T02:22:39.242Z,50.877140
2023-08-14T02:23:39.215Z,50.877117
2023-08-14T02:24:39.212Z,50.877144
2023-08-14T02:25:39.222Z,50.877148
2023-08-14T02:26:39.190Z,50.877155
2023-08-14T02:27:39.177Z,50.877167
2023-08-14T02:28:39.191Z,50.877193
2023-08-14T02:29:39.177Z,50.877205
2023-08-14T02:30:39.170Z,50.877205
2023-08-14T02:31:39.184Z,50.877213
2023-08-14T02:32:39.181Z,50.877205
2023-08-14T02:33:39.121Z,50.877216
2023-08-14T02:34:39.106Z,50.877205
2023-08-14T02:35:39.124Z,50.877197
2023-08-14T02:36:39.120Z,50.877220
2023-08-14T02:37:39.173Z,50.877216
2023-08-14T02:38:39.059Z,50.877216
2023-08-14T02:39:39.058Z,50.877216
2023-08-14T02:40:39.044Z,50.877205
2023-08-14T02:41:39.051Z,50.877232
2023-08-14T02:42:39.048Z,50.877224
2023-08-14T02:43:39.019Z,50.877213
2023-08-14T02:44:39.027Z,50.877193
2023-08-14T02:45:39.046Z,50.877193
2023-08-14T02:46:38.981Z,50.877171
2023-08-14T02:47:39.003Z,50.877197
2023-08-14T02:48:38.971Z,50.877209
2023-08-14T02:49:38.963Z,50.877228
2023-08-14T02:50:38.966Z,50.877235
2023-08-14T02:51:38.940Z,50.877289
2023-08-14T02:52:38.925Z,50.877274
2023-08-14T02:53:38.898Z,50.877274
2023-08-14T02:54:38.968Z,50.877190
2023-08-14T02:55:38.932Z,50.877251
2023-08-14T02:56:38.890Z,50.877232
2023-08-14T02:57:38.869Z,50.877243
2023-08-14T02:58:38.885Z,50.877228
2023-08-14T02:59:38.864Z,50.877293
2023-08-14T03:00:38.841Z,50.877243
2023-08-14T03:01:38.841Z,50.877258
2023-08-14T03:02:38.917Z,50.877274
2023-08-14T03:03:38.858Z,50.877239
2023-08-14T03:04:38.794Z,50.877232
2023-08-14T03:05:38.777Z,50.877178
2023-08-14T03:06:38.783Z,50.877197
2023-08-14T03:07:38.781Z,50.877197
2023-08-14T03:08:38.793Z,50.877235
2023-08-14T03:09:38.748Z,50.877235
2023-08-14T03:10:38.752Z,50.877205
2023-08-14T03:11:38.733Z,50.877239
2023-08-14T03:12:38.724Z,50.877247
2023-08-14T03:13:38.739Z,50.877247
2023-08-14T03:14:38.714Z,50.877247
2023-08-14T03:15:38.695Z,50.877224
2023-08-14T03:16:38.733Z,50.877193
2023-08-14T03:17:38.733Z,50.877193
2023-08-14T03:18:38.659Z,50.877193
2023-08-14T03:19:38.748Z,50.877174
2023-08-14T03:20:38.649Z,50.877167
2023-08-14T03:21:38.630Z,50.877167
2023-08-14T03:22:38.630Z,50.877186
2023-08-14T03:23:38.642Z,50.877193
2023-08-14T03:24:38.620Z,50.877178
2023-08-14T03:25:38.590Z,50.877174
2023-08-14T03:26:38.643Z,50.877182
2023-08-14T03:27:38.567Z,50.877186
2023-08-14T03:28:38.559Z,50.877193
2023-08-14T03:29:38.582Z,50.877182
2023-08-14T03:30:38.588Z,50.877159
2023-08-14T03:31:38.536Z,50.877174
2023-08-14T03:32:38.525Z,50.877174
2023-08-14T03:33:38.514Z,50.877186
2023-08-14T03:34:38.485Z,50.877186
2023-08-14T03:35:38.503Z,50.877167
2023-08-14T03:36:38.477Z,50.877197
2023-08-14T03:37:38.493Z,50.877186
2023-08-14T03:38:38.479Z,50.877182
2023-08-14T03:39:38.434Z,50.877159
2023-08-14T03:40:38.425Z,50.877178
2023-08-14T03:41:38.449Z,50.877151
2023-08-14T03:42:38.427Z,50.877182
2023-08-14T03:43:38.432Z,50.877190
2023-08-14T03:44:38.389Z,50.877163
2023-08-14T03:45:38.402Z,50.877117
2023-08-14T03:46:38.400Z,50.877140
2023-08-14T03:47:38.388Z,50.877205
2023-08-14T03:48:38.350Z,50.877220
2023-08-14T03:49:38.366Z,50.877201
2023-08-14T03:50:38.341Z,50.877205
2023-08-14T03:51:38.327Z,50.877174
2023-08-14T03:52:38.332Z,50.877190
2023-08-14T03:53:38.329Z,50.877186
2023-08-14T03:54:38.322Z,50.877205
2023-08-14T03:55:38.278Z,50.877193
2023-08-14T03:56:38.302Z,50.877171
2023-08-14T03:57:38.277Z,50.877205
2023-08-14T03:58:38.253Z,50.877216
2023-08-14T03:59:38.277Z,50.877228
2023-08-14T04:00:38.233Z,50.877232
2023-08-14T04:01:38.229Z,50.877213
2023-08-14T04:02:38.318Z,50.877224
2023-08-14T04:03:38.301Z,50.877197
2023-08-14T04:04:38.198Z,50.877178
2023-08-14T04:05:38.205Z,50.877190
2023-08-14T04:06:38.235Z,50.877197
2023-08-14T04:07:38.168Z,50.877193
2023-08-14T04:08:38.150Z,50.877205
2023-08-14T04:09:38.149Z,50.877213
2023-08-14T04:10:38.327Z,50.877220
2023-08-14T04:11:38.140Z,50.877224
2023-08-14T04:12:38.124Z,50.877213
2023-08-14T04:13:38.108Z,50.877201
2023-08-14T04:14:38.121Z,50.877182
2023-08-14T04:15:38.130Z,50.877197
2023-08-14T04:16:38.122Z,50.877171
2023-08-14T04:17:38.085Z,50.877190
2023-08-14T04:18:38.084Z,50.877232
2023-08-14T04:19:38.065Z,50.877209
2023-08-14T04:20:38.033Z,50.877289
2023-08-14T04:21:38.015Z,50.877262
2023-08-14T04:22:38.014Z,50.877239
2023-08-14T04:23:38.019Z,50.877151
2023-08-14T04:24:38.002Z,50.877102
2023-08-14T04:25:37.994Z,50.877136
2023-08-14T04:26:37.980Z,50.877052
2023-08-14T04:27:37.970Z,50.877037
2023-08-14T04:28:37.980Z,50.877029
2023-08-14T04:29:37.951Z,50.877079
2023-08-14T04:30:37.942Z,50.877064
2023-08-14T04:31:38.043Z,50.877129
2023-08-14T04:32:37.987Z,50.877113
2023-08-14T04:33:37.949Z,50.877075
2023-08-14T04:34:37.889Z,50.877125
2023-08-14T04:35:37.909Z,50.877045
2023-08-14T04:36:37.908Z,50.877144
2023-08-14T04:37:37.884Z,50.877186
2023-08-14T04:38:37.867Z,50.877090
2023-08-14T04:39:37.871Z,50.877125
2023-08-14T04:40:37.843Z,50.877129
2023-08-14T04:41:37.836Z,50.877087
2023-08-14T04:42:39.625Z,50.877224
2023-08-14T04:43:38.843Z,50.877232
2023-08-14T04:44:37.789Z,50.877167
2023-08-14T04:45:37.906Z,50.877148
2023-08-14T04:46:53.590Z,50.877190
2023-08-14T04:47:39.873Z,50.877171
2023-08-14T04:48:37.800Z,50.877167
2023-08-14T04:49:37.760Z,50.877178
2023-08-14T04:50:37.743Z,50.877163
2023-08-14T04:51:37.723Z,50.877140
2023-08-14T04:52:37.739Z,50.877144
2023-08-14T04:53:37.706Z,50.877129
2023-08-14T04:54:37.696Z,50.877113
2023-08-14T04:55:37.689Z,50.877132
2023-08-14T04:56:37.666Z,50.877140
2023-08-14T04:57:38.698Z,50.877102
2023-08-14T04:58:37.655Z,50.877129
2023-08-14T04:59:37.709Z,50.877140
2023-08-14T05:00:37.665Z,50.877121
2023-08-14T05:01:37.638Z,50.877148
2023-08-14T05:02:37.644Z,50.877190
2023-08-14T05:03:37.620Z,50.877197
2023-08-14T05:04:37.614Z,50.877201
2023-08-14T05:05:37.596Z,50.877224
2023-08-14T05:06:37.564Z,50.877213
2023-08-14T05:07:37.566Z,50.877205
2023-08-14T05:08:37.588Z,50.877186
2023-08-14T05:09:37.547Z,50.877193
2023-08-14T05:10:37.551Z,50.877201
2023-08-14T05:11:37.529Z,50.877213
2023-08-14T05:12:37.533Z,50.877193
2023-08-14T05:13:37.504Z,50.877193
2023-08-14T05:14:37.485Z,50.877182
2023-08-14T05:15:37.523Z,50.877201
2023-08-14T05:16:37.483Z,50.877197
2023-08-14T05:17:37.535Z,50.877197
2023-08-14T05:18:37.476Z,50.877193
2023-08-14T05:19:37.452Z,50.877159
2023-08-14T05:20:37.444Z,50.877182
2023-08-14T05:21:37.430Z,50.877167
2023-08-14T05:22:37.415Z,50.877201
2023-08-14T05:23:37.416Z,50.877159
2023-08-14T05:24:37.419Z,50.877178
2023-08-14T05:25:37.401Z,50.877232
2023-08-14T05:26:37.386Z,50.877243
2023-08-14T05:27:37.382Z,50.877220
2023-08-14T05:28:37.387Z,50.877167
2023-08-14T05:29:37.374Z,50.877197
2023-08-14T05:30:37.326Z,50.877140
2023-08-14T05:31:37.365Z,50.877140
2023-08-14T05:32:38.040Z,50.877132
2023-08-14T05:33:37.316Z,50.877079
2023-08-14T05:34:37.324Z,50.877113
2023-08-14T05:35:37.292Z,50.877136
2023-08-14T05:36:37.268Z,50.877083
2023-08-14T05:37:37.268Z,50.877136
2023-08-14T05:38:37.246Z,50.877178
2023-08-14T05:39:37.273Z,50.877220
2023-08-14T05:40:37.231Z,50.877197
2023-08-14T05:41:37.237Z,50.877216
2023-08-14T05:42:37.230Z,50.877144
2023-08-14T05:43:37.298Z,50.877163
2023-08-14T05:44:37.210Z,50.877193
2023-08-14T05:45:37.216Z,50.877186
2023-08-14T05:46:37.177Z,50.877163
2023-08-14T05:47:37.175Z,50.877178
2023-08-14T05:48:37.164Z,50.877117
2023-08-14T05:49:37.168Z,50.877113
2023-08-14T05:50:37.160Z,50.877125
2023-08-14T05:51:37.116Z,50.877060
2023-08-14T05:52:37.152Z,50.877048
2023-08-14T05:53:37.109Z,50.877083
2023-08-14T05:54:37.097Z,50.877068
2023-08-14T05:55:37.078Z,50.877094
2023-08-14T05:56:37.081Z,50.877094
2023-08-14T05:57:37.076Z,50.877144
2023-08-14T05:58:37.055Z,50.877163
2023-08-14T05:59:37.044Z,50.877209
2023-08-14T06:00:37.035Z,50.877205
2023-08-14T06:01:37.046Z,50.877174
2023-08-14T06:02:37.044Z,50.877155
2023-08-14T06:03:44.108Z,50.877144
2023-08-14T06:04:38.096Z,50.877129
2023-08-14T06:05:37.004Z,50.877151
2023-08-14T06:06:36.983Z,50.877228
2023-08-14T06:07:38.188Z,50.877228
2023-08-14T06:08:37.963Z,50.877239
2023-08-14T06:09:36.976Z,50.877193
2023-08-14T06:10:36.952Z,50.877205
2023-08-14T06:11:37.068Z,50.877213
2023-08-14T06:12:36.948Z,50.877213
2023-08-14T06:13:36.909Z,50.877243
2023-08-14T06:14:40.084Z,50.877220
2023-08-14T06:15:36.901Z,50.877171
2023-08-14T06:16:36.910Z,50.877174
2023-08-14T06:17:36.915Z,50.877171
2023-08-14T06:18:36.863Z,50.877247
2023-08-14T06:19:36.859Z,50.877182
2023-08-14T06:20:36.846Z,50.877235
2023-08-14T06:21:36.923Z,50.877232
2023-08-14T06:22:37.961Z,50.877243
2023-08-14T06:23:36.810Z,50.877270
2023-08-14T06:24:36.816Z,50.877224
2023-08-14T06:25:36.809Z,50.877388
2023-08-14T06:26:36.831Z,50.877396
2023-08-14T06:27:36.793Z,50.877453
2023-08-14T06:28:36.765Z,50.877415
2023-08-14T06:29:36.783Z,50.877312
2023-08-14T06:30:36.772Z,50.877174
2023-08-14T06:31:37.768Z,50.877209
2023-08-14T06:32:36.759Z,50.877274
2023-08-14T06:33:38.906Z,50.877155
2023-08-14T06:34:36.705Z,50.877182
2023-08-14T06:35:36.733Z,50.877190
2023-08-14T06:36:36.716Z,50.877174
2023-08-14T06:37:36.687Z,50.877113
2023-08-14T06:38:36.778Z,50.877148
2023-08-14T06:39:36.668Z,50.877220
2023-08-14T06:40:36.720Z,50.877213
2023-08-14T06:41:36.672Z,50.877140
2023-08-14T06:42:36.661Z,50.877174
2023-08-14T06:43:36.631Z,50.877186
2023-08-14T06:44:36.633Z,50.877209
2023-08-14T06:45:36.602Z,50.877239
2023-08-14T06:46:36.634Z,50.877190
2023-08-14T06:47:36.639Z,50.877216
2023-08-14T06:48:36.575Z,50.877243
2023-08-14T06:49:36.592Z,50.877205
2023-08-14T06:50:36.588Z,50.877209
2023-08-14T06:51:36.550Z,50.877220
2023-08-14T06:52:36.546Z,50.877205
2023-08-14T06:53:36.591Z,50.877216
2023-08-14T06:54:36.518Z,50.877182
2023-08-14T06:55:36.530Z,50.877220
2023-08-14T06:56:36.528Z,50.877186
2023-08-14T06:57:36.494Z,50.877190
2023-08-14T06:58:36.467Z,50.877232
2023-08-14T06:59:36.481Z,50.877232
2023-08-14T07:00:36.522Z,50.877224
2023-08-14T07:01:36.483Z,50.877228
2023-08-14T07:02:36.510Z,50.877190
2023-08-14T07:03:36.533Z,50.877228
2023-08-14T07:04:36.493Z,50.877209
2023-08-14T07:05:36.416Z,50.877197
2023-08-14T07:06:36.419Z,50.877213
2023-08-14T07:07:37.213Z,50.877205
2023-08-14T07:08:36.385Z,50.877216
2023-08-14T07:09:36.391Z,50.877254
2023-08-14T07:10:36.378Z,50.877224
2023-08-14T07:11:36.367Z,50.877247
2023-08-14T07:12:36.401Z,50.877216
2023-08-14T07:13:36.345Z,50.877197
2023-08-14T07:14:36.339Z,50.877216
2023-08-14T07:15:38.326Z,50.877213
2023-08-14T07:16:36.362Z,50.877224
2023-08-14T07:17:36.326Z,50.877239
2023-08-14T07:18:36.308Z,50.877220
2023-08-14T07:19:36.274Z,50.877243
2023-08-14T07:20:36.283Z,50.877258
2023-08-14T07:21:36.282Z,50.877213
2023-08-14T07:22:36.263Z,50.877178
2023-08-14T07:23:36.258Z,50.877174
2023-08-14T07:24:36.248Z,50.877197
2023-08-14T07:25:36.229Z,50.877201
2023-08-14T07:26:36.288Z,50.877182
2023-08-14T07:27:36.221Z,50.877178
2023-08-14T07:28:36.188Z,50.877163
2023-08-14T07:29:36.541Z,50.877182
2023-08-14T07:30:36.212Z,50.877182
2023-08-14T07:31:36.179Z,50.877190
2023-08-14T07:32:36.252Z,50.877209
2023-08-14T07:33:36.172Z,50.877209
2023-08-14T07:34:36.136Z,50.877193
2023-08-14T07:35:36.140Z,50.877205
2023-08-14T07:36:37.960Z,50.877201
2023-08-14T07:37:37.116Z,50.877197
2023-08-14T07:38:36.092Z,50.877209
2023-08-14T07:39:36.078Z,50.877209
2023-08-14T07:40:36.119Z,50.877220
2023-08-14T07:41:36.087Z,50.877205
2023-08-14T07:42:36.063Z,50.877201
2023-08-14T07:43:36.087Z,50.877171
2023-08-14T07:44:36.041Z,50.877209
2023-08-14T07:45:36.027Z,50.877232
2023-08-14T07:46:36.017Z,50.877190
2023-08-14T07:47:37.065Z,50.877167
2023-08-14T07:48:36.032Z,50.877213
2023-08-14T07:49:36.026Z,50.877213
2023-08-14T07:50:35.995Z,50.877216
2023-08-14T07:51:35.975Z,50.877239
2023-08-14T07:52:35.971Z,50.877216
2023-08-14T07:53:35.995Z,50.877193
2023-08-14T07:54:35.951Z,50.877232
2023-08-14T07:55:35.959Z,50.877232
2023-08-14T07:56:35.951Z,50.877216
2023-08-14T07:57:35.934Z,50.877148
2023-08-14T07:58:35.937Z,50.877213
2023-08-14T07:59:35.932Z,50.877243
2023-08-14T08:00:35.900Z,50.877243
2023-08-14T08:01:35.911Z,50.877258
2023-08-14T08:02:35.885Z,50.877239
2023-08-14T08:03:35.880Z,50.877209
2023-08-14T08:05:36.902Z,50.877213
2023-08-14T08:06:43.910Z,50.877224
2023-08-14T08:07:37.827Z,50.877205
2023-08-14T08:08:35.877Z,50.877205
2023-08-14T08:09:35.822Z,50.877216
2023-08-14T08:10:35.827Z,50.877190
2023-08-14T08:11:35.807Z,50.877216
2023-08-14T08:12:35.801Z,50.877178
2023-08-14T08:13:35.787Z,50.877190
2023-08-14T08:14:35.784Z,50.877209
2023-08-14T08:15:35.781Z,50.877193
2023-08-14T08:16:35.767Z,50.877171
2023-08-14T08:17:35.757Z,50.877155
2023-08-14T08:18:35.737Z,50.877186
2023-08-14T08:19:35.813Z,50.877209
2023-08-14T08:20:35.737Z,50.877213
2023-08-14T08:22:07.624Z,50.877209
2023-08-14T08:22:35.720Z,50.877182
2023-08-14T08:23:35.715Z,50.877186
2023-08-14T08:24:35.705Z,50.877224
2023-08-14T08:25:35.706Z,50.877178
2023-08-14T08:26:35.694Z,50.877171
2023-08-14T08:27:35.705Z,50.877182
2023-08-14T08:28:35.660Z,50.877197
2023-08-14T08:29:35.644Z,50.877193
2023-08-14T08:30:35.687Z,50.877224
2023-08-14T08:31:35.650Z,50.877205
2023-08-14T08:32:35.646Z,50.877220
2023-08-14T08:33:35.646Z,50.877193
2023-08-14T08:34:35.604Z,50.877186
2023-08-14T08:35:35.619Z,50.877151
2023-08-14T08:36:35.601Z,50.877190
2023-08-14T08:37:35.584Z,50.877205
2023-08-14T08:38:35.568Z,50.877190
2023-08-14T08:39:35.587Z,50.877159
2023-08-14T08:40:35.545Z,50.877136
2023-08-14T08:41:35.569Z,50.877155
2023-08-14T08:42:35.552Z,50.877193
2023-08-14T08:43:35.584Z,50.877155
2023-08-14T08:44:37.403Z,50.877159
2023-08-14T08:45:35.544Z,50.877083
2023-08-14T08:46:35.502Z,50.877148
2023-08-14T08:47:36.146Z,50.877182
2023-08-14T08:49:35.531Z,50.877121
2023-08-14T08:50:35.473Z,50.877140
2023-08-14T08:51:36.469Z,50.877155
2023-08-14T08:52:35.442Z,50.877171
2023-08-14T08:53:35.446Z,50.877148
2023-08-14T08:54:35.425Z,50.877140
2023-08-14T08:55:35.468Z,50.877125
2023-08-14T08:56:35.411Z,50.877129
2023-08-14T08:57:37.489Z,50.877121
2023-08-14T08:58:37.429Z,50.877132
2023-08-14T08:59:36.392Z,50.877106
2023-08-14T09:00:35.415Z,50.877140
2023-08-14T09:01:35.415Z,50.877129
2023-08-14T09:02:35.522Z,50.877060
2023-08-14T09:03:35.436Z,50.877106
2023-08-14T09:04:35.441Z,50.877155
2023-08-14T09:05:35.344Z,50.877148
2023-08-14T09:06:35.340Z,50.877087
2023-08-14T09:07:35.315Z,50.877029
2023-08-14T09:08:37.415Z,50.877079
2023-08-14T09:09:35.287Z,50.877098
2023-08-14T09:10:35.282Z,50.877159
2023-08-14T09:11:35.269Z,50.877140
2023-08-14T09:12:35.274Z,50.877151
2023-08-14T09:13:35.280Z,50.877148
2023-08-14T09:14:35.265Z,50.877106
2023-08-14T09:16:35.238Z,50.877136
2023-08-14T09:17:35.267Z,50.877151
2023-08-14T09:18:35.211Z,50.877151
2023-08-14T09:19:35.207Z,50.877163
2023-08-14T09:20:35.211Z,50.877132
2023-08-14T09:21:35.198Z,50.877117
2023-08-14T09:22:35.236Z,50.877136
2023-08-14T09:23:35.163Z,50.877117
2023-08-14T09:24:35.156Z,50.877129
2023-08-14T09:25:35.146Z,50.877129
2023-08-14T09:26:36.127Z,50.877132
2023-08-14T09:27:36.172Z,50.877106
2023-08-14T09:28:35.112Z,50.877094
2023-08-14T09:29:35.132Z,50.877117
2023-08-14T09:30:35.097Z,50.877106
2023-08-14T09:31:35.870Z,50.877106
2023-08-14T09:32:35.176Z,50.877106
2023-08-14T09:33:35.172Z,50.877110
2023-08-14T09:34:35.063Z,50.877117
2023-08-14T09:35:35.060Z,50.877117
2023-08-14T09:36:35.048Z,50.877113
2023-08-14T09:37:35.057Z,50.877110
2023-08-14T09:38:35.036Z,50.877125
2023-08-14T09:39:35.023Z,50.877136
2023-08-14T09:40:35.024Z,50.877129
2023-08-14T09:41:35.026Z,50.877132
2023-08-14T09:42:35.011Z,50.877056
2023-08-14T09:43:34.999Z,50.877029
2023-08-14T09:44:34.997Z,50.877056
2023-08-14T09:45:34.974Z,50.877087
2023-08-14T09:46:35.128Z,50.877132
2023-08-14T09:47:35.227Z,50.877094
2023-08-14T09:48:34.957Z,50.877090
2023-08-14T09:49:34.926Z,50.877121
2023-08-14T09:50:34.936Z,50.877110
2023-08-14T09:51:34.942Z,50.877178
2023-08-14T09:52:34.914Z,50.877125
2023-08-14T09:53:34.898Z,50.877129
2023-08-14T09:54:35.415Z,50.877121
2023-08-14T09:55:34.885Z,50.877148
2023-08-14T09:56:34.909Z,50.877110
2023-08-14T09:57:34.861Z,50.877136
2023-08-14T09:58:34.834Z,50.877167
2023-08-14T09:59:34.835Z,50.877151
2023-08-14T10:00:34.850Z,50.877159
2023-08-14T10:01:34.867Z,50.877178
2023-08-14T10:02:34.913Z,50.877129
2023-08-14T10:03:34.832Z,50.877110
2023-08-14T10:04:34.805Z,50.877132
2023-08-14T10:05:34.935Z,50.877190
2023-08-14T10:06:34.806Z,50.877193
2023-08-14T10:07:34.795Z,50.877121
2023-08-14T10:08:34.781Z,50.877182
2023-08-14T10:09:34.752Z,50.877121
2023-08-14T10:10:34.767Z,50.877186
2023-08-14T10:11:34.738Z,50.877144
2023-08-14T10:12:34.718Z,50.877174
2023-08-14T10:13:34.757Z,50.877220
2023-08-14T10:14:34.698Z,50.877140
2023-08-14T10:15:34.689Z,50.877151
2023-08-14T10:16:34.800Z,50.877163
2023-08-14T10:17:34.678Z,50.877186
2023-08-14T10:18:34.785Z,50.877178
2023-08-14T10:19:34.649Z,50.877148
2023-08-14T10:20:35.069Z,50.877201
2023-08-14T10:21:34.629Z,50.877182
2023-08-14T10:22:34.611Z,50.877167
2023-08-14T10:23:34.633Z,50.877171
2023-08-14T10:24:34.603Z,50.877159
2023-08-14T10:25:34.590Z,50.877155
2023-08-14T10:26:34.650Z,50.877174
2023-08-14T10:27:34.609Z,50.877167
2023-08-14T10:28:34.585Z,50.877182
2023-08-14T10:29:34.594Z,50.877178
2023-08-14T10:30:34.610Z,50.877151
2023-08-14T10:31:34.528Z,50.877163
2023-08-14T10:32:34.584Z,50.877159
2023-08-14T10:33:34.514Z,50.877201
2023-08-14T10:34:34.542Z,50.877213
2023-08-14T10:35:34.522Z,50.877159
2023-08-14T10:36:34.557Z,50.877186
2023-08-14T10:37:34.521Z,50.877213
2023-08-14T10:38:34.497Z,50.877163
2023-08-14T10:39:34.518Z,50.877151
2023-08-14T10:40:34.456Z,50.877171
2023-08-14T10:41:34.454Z,50.877182
2023-08-14T10:42:34.457Z,50.877163
2023-08-14T10:43:34.426Z,50.877159
2023-08-14T10:44:34.408Z,50.877159
2023-08-14T10:45:34.453Z,50.877197
2023-08-14T10:46:34.440Z,50.877213
2023-08-14T10:47:34.391Z,50.877213
2023-08-14T10:48:34.373Z,50.877205
2023-08-14T10:49:34.360Z,50.877209
2023-08-14T10:50:34.350Z,50.877201
2023-08-14T10:51:34.388Z,50.877174
2023-08-14T10:52:35.377Z,50.877186
2023-08-14T10:53:34.334Z,50.877167
2023-08-14T10:54:34.325Z,50.877193
2023-08-14T10:55:34.320Z,50.877209
2023-08-14T10:56:34.285Z,50.877205
2023-08-14T10:57:34.301Z,50.877193
2023-08-14T10:58:34.309Z,50.877186
2023-08-14T10:59:34.267Z,50.877193
2023-08-14T11:00:34.272Z,50.877201
2023-08-14T11:01:34.299Z,50.877193
2023-08-14T11:02:34.232Z,50.877193
2023-08-14T11:03:34.262Z,50.877197
2023-08-14T11:04:34.260Z,50.877209
2023-08-14T11:05:34.225Z,50.877216
2023-08-14T11:06:34.199Z,50.877197
2023-08-14T11:07:34.196Z,50.877182
2023-08-14T11:08:34.215Z,50.877159
2023-08-14T11:09:34.192Z,50.877148
2023-08-14T11:10:34.184Z,50.877159
2023-08-14T11:11:34.155Z,50.877182
2023-08-14T11:12:34.238Z,50.877171
2023-08-14T11:13:34.154Z,50.877167
2023-08-14T11:14:34.132Z,50.877163
2023-08-14T11:15:34.138Z,50.877171
2023-08-14T11:16:34.217Z,50.877193
2023-08-14T11:17:34.172Z,50.877186
2023-08-14T11:18:34.178Z,50.877178
2023-08-14T11:19:34.110Z,50.877178
2023-08-14T11:20:34.071Z,50.877190
2023-08-14T11:21:34.081Z,50.877163
2023-08-14T11:22:34.054Z,50.877125
2023-08-14T11:23:34.078Z,50.877140
2023-08-14T11:24:34.059Z,50.877182
2023-08-14T11:25:34.019Z,50.877178
2023-08-14T11:26:34.014Z,50.877209
2023-08-14T11:27:34.020Z,50.877220