createdAt,value
2022-10-13T00:00:16.954Z,0.00
2022-10-13T00:01:17.073Z,0.00
2022-10-13T00:02:17.314Z,0.00
2022-10-13T00:03:17.617Z,0.00
2022-10-13T00:04:16.971Z,0.00
2022-10-13T00:05:17.620Z,0.00
2022-10-13T00:06:16.885Z,0.00
2022-10-13T00:07:16.883Z,0.00
2022-10-13T00:08:16.862Z,0.00
2022-10-13T00:09:16.910Z,0.00
2022-10-13T00:10:17.562Z,0.00
2022-10-13T00:11:16.865Z,0.00
2022-10-13T00:12:17.309Z,0.00
2022-10-13T00:13:16.822Z,0.00
2022-10-13T00:14:18.612Z,0.00
2022-10-13T00:15:17.615Z,0.00
2022-10-13T00:16:16.780Z,0.00
2022-10-13T00:17:16.778Z,0.00
2022-10-13T00:18:16.759Z,0.00
2022-10-13T00:19:19.548Z,0.00
2022-10-13T00:20:16.783Z,0.00
2022-10-13T00:21:18.568Z,0.00
2022-10-13T00:22:17.267Z,0.00
2022-10-13T00:23:16.709Z,0.00
2022-10-13T00:24:16.692Z,0.00
2022-10-13T00:25:18.671Z,0.00
2022-10-13T00:26:16.746Z,0.00
2022-10-13T00:27:16.654Z,0.00
2022-10-13T00:28:18.663Z,0.00
2022-10-13T00:29:16.648Z,0.00
2022-10-13T00:30:16.628Z,0.00
2022-10-13T00:31:16.631Z,0.00
2022-10-13T00:32:16.911Z,0.00
2022-10-13T00:33:16.619Z,0.00
2022-10-13T00:34:16.630Z,0.00
2022-10-13T00:35:16.573Z,0.00
2022-10-13T00:36:16.569Z,0.00
2022-10-13T00:37:16.544Z,0.00
2022-10-13T00:38:18.598Z,0.00
2022-10-13T00:39:16.523Z,0.00
2022-10-13T00:40:16.519Z,0.00
2022-10-13T00:41:16.554Z,0.00
2022-10-13T00:42:17.192Z,0.00
2022-10-13T00:43:16.478Z,0.00
2022-10-13T00:44:21.072Z,0.00
2022-10-13T00:45:17.194Z,0.00
2022-10-13T00:46:17.548Z,0.00
2022-10-13T00:47:16.452Z,0.00
2022-10-13T00:48:16.432Z,0.00
2022-10-13T00:49:16.412Z,0.00
2022-10-13T00:50:16.433Z,0.00
2022-10-13T00:51:16.396Z,0.00
2022-10-13T00:52:16.705Z,0.00
2022-10-13T00:53:16.371Z,0.00
2022-10-13T00:54:16.365Z,0.00
2022-10-13T00:55:16.346Z,0.00
2022-10-13T00:56:16.332Z,0.00
2022-10-13T00:57:16.370Z,0.00
2022-10-13T00:58:16.363Z,0.00
2022-10-13T00:59:16.309Z,0.00
2022-10-13T01:00:16.994Z,0.00
2022-10-13T01:01:16.318Z,0.00
2022-10-13T01:02:17.790Z,0.00
2022-10-13T01:03:16.283Z,0.00
2022-10-13T01:04:16.310Z,0.00
2022-10-13T01:05:16.235Z,0.00
2022-10-13T01:06:19.794Z,0.00
2022-10-13T01:07:16.286Z,0.00
2022-10-13T01:08:16.203Z,0.00
2022-10-13T01:09:16.202Z,0.00
2022-10-13T01:10:16.210Z,0.00
2022-10-13T01:11:16.171Z,0.00
2022-10-13T01:12:16.626Z,0.00
2022-10-13T01:13:16.151Z,0.00
2022-10-13T01:14:16.137Z,0.00
2022-10-13T01:15:17.050Z,0.00
2022-10-13T01:16:16.113Z,0.00
2022-10-13T01:17:16.116Z,0.00
2022-10-13T01:18:16.094Z,0.00
2022-10-13T01:19:16.115Z,0.00
2022-10-13T01:20:16.594Z,0.00
2022-10-13T01:21:16.059Z,0.00
2022-10-13T01:22:16.446Z,0.00
2022-10-13T01:23:17.104Z,0.00
2022-10-13T01:24:18.064Z,0.00
2022-10-13T01:25:17.059Z,0.00
2022-10-13T01:26:16.002Z,0.00
2022-10-13T01:27:17.029Z,0.00
2022-10-13T01:28:16.003Z,0.00
2022-10-13T01:29:16.027Z,0.00
2022-10-13T01:30:15.962Z,0.00
2022-10-13T01:31:16.644Z,0.00
2022-10-13T01:32:17.519Z,0.00
2022-10-13T01:33:16.706Z,0.00
2022-10-13T01:34:15.913Z,0.00
2022-10-13T01:35:16.528Z,0.00
2022-10-13T01:36:15.904Z,0.00
2022-10-13T01:37:16.754Z,0.00
2022-10-13T01:38:15.885Z,0.00
2022-10-13T01:39:15.859Z,0.00
2022-10-13T01:40:17.512Z,0.00
2022-10-13T01:41:15.915Z,0.00
2022-10-13T01:42:16.211Z,0.00
2022-10-13T01:43:15.826Z,0.00
2022-10-13T01:44:15.814Z,0.00
2022-10-13T01:45:15.794Z,0.00
2022-10-13T01:46:17.671Z,0.00
2022-10-13T01:47:15.846Z,0.00
2022-10-13T01:48:15.759Z,0.00
2022-10-13T01:49:15.755Z,0.00
2022-10-13T01:50:15.737Z,0.00
2022-10-13T01:51:15.750Z,0.00
2022-10-13T01:52:16.079Z,0.00
2022-10-13T01:53:15.775Z,0.00
2022-10-13T01:54:15.711Z,0.00
2022-10-13T01:55:15.684Z,0.00
2022-10-13T01:56:15.722Z,0.00
2022-10-13T01:57:16.692Z,0.00
2022-10-13T01:58:16.569Z,0.00
2022-10-13T01:59:15.640Z,0.00
2022-10-13T02:00:15.626Z,0.00
2022-10-13T02:01:16.120Z,0.00
2022-10-13T02:02:16.056Z,0.00
2022-10-13T02:03:15.646Z,0.00
2022-10-13T02:04:15.583Z,0.00
2022-10-13T02:05:15.573Z,0.00
2022-10-13T02:06:16.072Z,0.00
2022-10-13T02:07:15.577Z,0.00
2022-10-13T02:08:15.550Z,0.00
2022-10-13T02:09:15.533Z,0.00
2022-10-13T02:10:27.585Z,0.00
2022-10-13T02:11:15.558Z,0.00
2022-10-13T02:12:15.730Z,0.00
2022-10-13T02:13:16.961Z,0.00
2022-10-13T02:14:22.631Z,0.00
2022-10-13T02:15:15.467Z,0.00
2022-10-13T02:16:15.450Z,0.00
2022-10-13T02:17:19.475Z,0.00
2022-10-13T02:18:15.964Z,0.00
2022-10-13T02:19:15.421Z,0.00
2022-10-13T02:20:15.534Z,0.00
2022-10-13T02:21:15.426Z,0.00
2022-10-13T02:22:15.415Z,0.00
2022-10-13T02:23:15.396Z,0.00
2022-10-13T02:24:15.436Z,0.00
2022-10-13T02:25:15.353Z,0.00
2022-10-13T02:26:15.347Z,0.00
2022-10-13T02:27:15.348Z,0.00
2022-10-13T02:28:15.391Z,0.00
2022-10-13T02:29:16.042Z,0.00
2022-10-13T02:30:15.300Z,0.00
2022-10-13T02:31:16.290Z,0.00
2022-10-13T02:32:15.345Z,0.00
2022-10-13T02:33:15.265Z,0.00
2022-10-13T02:34:15.264Z,0.00
2022-10-13T02:35:15.303Z,0.00
2022-10-13T02:36:15.238Z,0.00
2022-10-13T02:37:15.226Z,0.00
2022-10-13T02:38:15.221Z,0.00
2022-10-13T02:39:15.228Z,0.00
2022-10-13T02:40:15.191Z,0.00
2022-10-13T02:41:15.234Z,0.00
2022-10-13T02:42:15.174Z,0.00
2022-10-13T02:43:15.159Z,0.00
2022-10-13T02:44:17.003Z,0.00
2022-10-13T02:45:15.193Z,0.00
2022-10-13T02:46:16.184Z,0.00
2022-10-13T02:47:15.117Z,0.00
2022-10-13T02:48:15.096Z,0.00
2022-10-13T02:49:15.089Z,0.00
2022-10-13T02:50:17.066Z,0.00
2022-10-13T02:51:15.117Z,0.00
2022-10-13T02:52:15.124Z,0.00
2022-10-13T02:53:15.043Z,0.00
2022-10-13T02:54:15.124Z,0.00
2022-10-13T02:55:15.052Z,0.00
2022-10-13T02:56:15.029Z,0.00
2022-10-13T02:57:14.999Z,0.00
2022-10-13T02:58:14.998Z,0.00
2022-10-13T02:59:26.273Z,0.00
2022-10-13T03:00:15.016Z,0.00
2022-10-13T03:01:15.021Z,0.00
2022-10-13T03:02:14.945Z,0.00
2022-10-13T03:03:14.937Z,0.00
2022-10-13T03:04:16.566Z,0.00
2022-10-13T03:05:16.890Z,0.00
2022-10-13T03:06:14.902Z,0.00
2022-10-13T03:07:14.890Z,0.00
2022-10-13T03:08:14.881Z,0.00
2022-10-13T03:09:14.866Z,0.00
2022-10-13T03:10:14.855Z,0.00
2022-10-13T03:11:14.911Z,0.00
2022-10-13T03:12:14.837Z,0.00
2022-10-13T03:13:14.886Z,0.00
2022-10-13T03:14:14.811Z,0.00
2022-10-13T03:15:14.799Z,0.00
2022-10-13T03:16:14.789Z,0.00
2022-10-13T03:17:14.777Z,0.00
2022-10-13T03:18:22.028Z,0.00
2022-10-13T03:19:14.766Z,0.00
2022-10-13T03:20:15.644Z,0.00
2022-10-13T03:21:14.804Z,0.00
2022-10-13T03:22:14.760Z,0.00
2022-10-13T03:23:14.761Z,0.00
2022-10-13T03:24:14.706Z,0.00
2022-10-13T03:25:14.740Z,0.00
2022-10-13T03:26:15.684Z,0.00
2022-10-13T03:27:14.685Z,0.00
2022-10-13T03:28:14.753Z,0.00
2022-10-13T03:29:14.646Z,0.00
2022-10-13T03:30:17.427Z,0.00
2022-10-13T03:31:14.680Z,0.00
2022-10-13T03:32:14.697Z,0.00
2022-10-13T03:33:14.602Z,0.00
2022-10-13T03:34:14.601Z,0.00
2022-10-13T03:35:14.581Z,0.00
2022-10-13T03:36:14.591Z,0.00
2022-10-13T03:37:14.587Z,0.00
2022-10-13T03:38:15.428Z,0.00
2022-10-13T03:39:14.534Z,0.00
2022-10-13T03:40:14.575Z,0.00
2022-10-13T03:41:14.517Z,0.00
2022-10-13T03:42:14.986Z,0.00
2022-10-13T03:43:14.535Z,0.00
2022-10-13T03:44:14.486Z,0.00
2022-10-13T03:45:15.429Z,0.00
2022-10-13T03:46:14.460Z,0.00
2022-10-13T03:47:14.490Z,0.00
2022-10-13T03:48:14.497Z,0.00
2022-10-13T03:49:14.429Z,0.00
2022-10-13T03:50:14.425Z,0.00
2022-10-13T03:51:20.970Z,0.00
2022-10-13T03:52:14.395Z,0.00
2022-10-13T03:53:14.386Z,0.00
2022-10-13T03:54:14.423Z,0.00
2022-10-13T03:55:14.358Z,0.00
2022-10-13T03:56:14.348Z,0.00
2022-10-13T03:57:15.337Z,0.00
2022-10-13T03:58:14.326Z,0.00
2022-10-13T03:59:14.544Z,0.00
2022-10-13T04:00:21.006Z,0.00
2022-10-13T04:01:14.942Z,0.00
2022-10-13T04:02:16.011Z,0.00
2022-10-13T04:03:14.293Z,0.00
2022-10-13T04:04:14.261Z,0.00
2022-10-13T04:05:14.299Z,0.00
2022-10-13T04:06:20.525Z,0.00
2022-10-13T04:07:14.245Z,0.00
2022-10-13T04:08:14.215Z,0.00
2022-10-13T04:09:17.069Z,0.00
2022-10-13T04:10:14.193Z,0.00
2022-10-13T04:11:14.207Z,0.00
2022-10-13T04:12:20.674Z,0.00
2022-10-13T04:13:14.159Z,0.00
2022-10-13T04:14:14.347Z,0.00
2022-10-13T04:15:16.113Z,0.00
2022-10-13T04:16:14.636Z,0.00
2022-10-13T04:17:14.125Z,0.00
2022-10-13T04:18:16.924Z,0.00
2022-10-13T04:19:14.114Z,0.00
2022-10-13T04:20:14.114Z,0.00
2022-10-13T04:21:15.200Z,0.00
2022-10-13T04:22:14.068Z,0.00
2022-10-13T04:23:14.957Z,0.00
2022-10-13T04:24:14.050Z,0.00
2022-10-13T04:25:14.045Z,0.00
2022-10-13T04:26:14.028Z,0.00
2022-10-13T04:27:14.010Z,0.00
2022-10-13T04:28:14.055Z,0.00
2022-10-13T04:29:14.002Z,0.00
2022-10-13T04:30:13.976Z,0.00
2022-10-13T04:31:14.005Z,0.00
2022-10-13T04:32:17.695Z,0.00
2022-10-13T04:33:15.067Z,0.00
2022-10-13T04:34:13.962Z,0.00
2022-10-13T04:35:13.917Z,0.00
2022-10-13T04:36:14.515Z,0.00
2022-10-13T04:37:15.159Z,0.00
2022-10-13T04:38:13.900Z,0.00
2022-10-13T04:39:13.873Z,0.00
2022-10-13T04:40:14.870Z,0.00
2022-10-13T04:41:13.885Z,0.00
2022-10-13T04:42:13.860Z,0.00
2022-10-13T04:43:13.829Z,0.00
2022-10-13T04:44:13.898Z,0.00
2022-10-13T04:45:13.811Z,0.00
2022-10-13T04:46:13.820Z,0.00
2022-10-13T04:47:13.804Z,0.00
2022-10-13T04:48:13.779Z,0.00
2022-10-13T04:49:13.762Z,0.00
2022-10-13T04:50:13.764Z,0.00
2022-10-13T04:51:13.750Z,0.00
2022-10-13T04:52:13.754Z,0.00
2022-10-13T04:53:18.946Z,0.00
2022-10-13T04:54:13.720Z,0.00
2022-10-13T04:55:13.706Z,0.00
2022-10-13T04:56:13.694Z,0.00
2022-10-13T04:57:13.696Z,0.00
2022-10-13T04:58:13.676Z,0.00
2022-10-13T04:59:13.653Z,0.00
2022-10-13T05:00:13.644Z,0.00
2022-10-13T05:01:16.472Z,0.00
2022-10-13T05:02:14.642Z,0.00
2022-10-13T05:03:13.668Z,0.00
2022-10-13T05:04:13.630Z,0.00
2022-10-13T05:05:13.601Z,0.00
2022-10-13T05:06:13.576Z,0.00
2022-10-13T05:07:17.989Z,0.00
2022-10-13T05:08:13.559Z,0.00
2022-10-13T05:09:13.582Z,0.00
2022-10-13T05:10:13.583Z,0.00
2022-10-13T05:11:13.522Z,0.00
2022-10-13T05:12:13.509Z,0.00
2022-10-13T05:13:13.500Z,0.00
2022-10-13T05:14:13.509Z,0.00
2022-10-13T05:15:13.501Z,0.00
2022-10-13T05:16:13.466Z,0.00
2022-10-13T05:17:13.454Z,0.00
2022-10-13T05:18:13.442Z,0.00
2022-10-13T05:19:13.496Z,4.00
2022-10-13T05:20:13.444Z,4.00
2022-10-13T05:21:13.425Z,0.00
2022-10-13T05:22:13.403Z,0.00
2022-10-13T05:23:13.411Z,0.00
2022-10-13T05:24:13.381Z,4.00
2022-10-13T05:25:13.397Z,4.00
2022-10-13T05:26:13.370Z,0.00
2022-10-13T05:27:13.360Z,4.00
2022-10-13T05:28:13.432Z,4.00
2022-10-13T05:29:13.347Z,4.00
2022-10-13T05:30:13.318Z,4.00
2022-10-13T05:31:13.326Z,4.00
2022-10-13T05:32:13.316Z,4.00
2022-10-13T05:33:13.277Z,8.00
2022-10-13T05:34:13.267Z,4.00
2022-10-13T05:35:13.328Z,8.00
2022-10-13T05:36:13.273Z,8.00
2022-10-13T05:37:13.236Z,8.00
2022-10-13T05:38:13.229Z,8.00
2022-10-13T05:39:13.249Z,8.00
2022-10-13T05:40:13.203Z,8.00
2022-10-13T05:41:13.200Z,12.00
2022-10-13T05:42:13.185Z,8.00
2022-10-13T05:43:13.184Z,12.00
2022-10-13T05:44:13.177Z,8.00
2022-10-13T05:45:13.174Z,12.00
2022-10-13T05:46:13.137Z,12.00
2022-10-13T05:47:13.125Z,16.00
2022-10-13T05:48:13.130Z,12.00
2022-10-13T05:49:13.105Z,12.00
2022-10-13T05:50:13.112Z,16.00
2022-10-13T05:51:13.190Z,16.00
2022-10-13T05:52:13.072Z,16.00
2022-10-13T05:53:13.078Z,20.00
2022-10-13T05:54:13.067Z,24.00
2022-10-13T05:55:13.060Z,24.00
2022-10-13T05:56:13.044Z,24.00
2022-10-13T05:57:13.050Z,28.00
2022-10-13T05:58:13.027Z,28.00
2022-10-13T05:59:13.010Z,32.00
2022-10-13T06:00:12.984Z,36.00
2022-10-13T06:01:12.980Z,32.00
2022-10-13T06:02:13.040Z,32.00
2022-10-13T06:03:12.951Z,28.00
2022-10-13T06:04:12.935Z,28.00
2022-10-13T06:05:13.123Z,28.00
2022-10-13T06:06:12.936Z,32.00
2022-10-13T06:07:12.989Z,36.00
2022-10-13T06:08:12.922Z,36.00
2022-10-13T06:09:12.883Z,36.00
2022-10-13T06:10:12.908Z,40.00
2022-10-13T06:11:12.859Z,44.00
2022-10-13T06:12:12.853Z,48.00
2022-10-13T06:13:12.857Z,56.00
2022-10-13T06:14:12.827Z,64.00
2022-10-13T06:15:12.823Z,76.00
2022-10-13T06:16:12.836Z,76.00
2022-10-13T06:17:12.795Z,76.00
2022-10-13T06:18:12.786Z,76.00
2022-10-13T06:19:12.781Z,84.00
2022-10-13T06:20:12.767Z,96.00
2022-10-13T06:21:12.761Z,96.00
2022-10-13T06:22:12.743Z,104.00
2022-10-13T06:23:12.742Z,108.00
2022-10-13T06:24:12.726Z,116.00
2022-10-13T06:25:12.773Z,128.00
2022-10-13T06:26:12.707Z,132.00
2022-10-13T06:27:12.701Z,152.00
2022-10-13T06:28:12.715Z,164.00
2022-10-13T06:29:12.728Z,176.00
2022-10-13T06:30:12.669Z,184.00
2022-10-13T06:31:12.636Z,184.00
2022-10-13T06:32:12.632Z,196.00
2022-10-13T06:33:12.618Z,212.00
2022-10-13T06:34:12.615Z,220.00
2022-10-13T06:35:12.618Z,232.00
2022-10-13T06:36:12.715Z,248.00
2022-10-13T06:37:12.575Z,260.00
2022-10-13T06:38:12.565Z,268.00
2022-10-13T06:39:12.666Z,280.00
2022-10-13T06:40:12.551Z,288.00
2022-10-13T06:41:12.542Z,296.00
2022-10-13T06:42:12.522Z,300.00
2022-10-13T06:43:12.506Z,300.00
2022-10-13T06:44:12.543Z,304.00
2022-10-13T06:45:12.484Z,308.00
2022-10-13T06:46:12.489Z,304.00
2022-10-13T06:47:12.471Z,304.00
2022-10-13T06:48:12.480Z,300.00
2022-10-13T06:49:12.438Z,300.00
2022-10-13T06:50:12.428Z,296.00
2022-10-13T06:51:12.420Z,292.00
2022-10-13T06:52:12.408Z,284.00
2022-10-13T06:53:12.440Z,280.00
2022-10-13T06:54:12.397Z,268.00
2022-10-13T06:55:12.408Z,256.00
2022-10-13T06:56:12.370Z,248.00
2022-10-13T06:57:12.378Z,244.00
2022-10-13T06:58:12.354Z,236.00
2022-10-13T06:59:12.401Z,224.00
2022-10-13T07:00:12.331Z,204.00
2022-10-13T07:01:12.392Z,192.00
2022-10-13T07:02:12.298Z,188.00
2022-10-13T07:03:12.302Z,188.00
2022-10-13T07:04:12.301Z,180.00
2022-10-13T07:05:13.853Z,180.00
2022-10-13T07:06:12.270Z,180.00
2022-10-13T07:07:12.242Z,188.00
2022-10-13T07:08:12.232Z,188.00
2022-10-13T07:09:12.336Z,204.00
2022-10-13T07:10:12.310Z,228.00
2022-10-13T07:11:15.882Z,244.00
2022-10-13T07:12:12.189Z,252.00
2022-10-13T07:13:12.254Z,256.00
2022-10-13T07:14:12.183Z,256.00
2022-10-13T07:15:12.303Z,260.00
2022-10-13T07:16:12.411Z,264.00
2022-10-13T07:17:12.385Z,264.00
2022-10-13T07:18:12.122Z,268.00
2022-10-13T07:19:12.239Z,276.00
2022-10-13T07:20:12.109Z,280.00
2022-10-13T07:21:12.086Z,288.00
2022-10-13T07:22:12.096Z,296.00
2022-10-13T07:23:12.100Z,304.00
2022-10-13T07:24:12.060Z,308.00
2022-10-13T07:25:12.097Z,312.00
2022-10-13T07:26:12.033Z,296.00
2022-10-13T07:27:12.035Z,296.00
2022-10-13T07:28:12.112Z,296.00
2022-10-13T07:29:12.096Z,292.00
2022-10-13T07:30:11.987Z,292.00
2022-10-13T07:31:12.033Z,296.00
2022-10-13T07:32:11.989Z,304.00
2022-10-13T07:33:11.959Z,312.00
2022-10-13T07:34:11.950Z,304.00
2022-10-13T07:35:11.931Z,292.00
2022-10-13T07:36:12.032Z,280.00
2022-10-13T07:37:11.943Z,280.00
2022-10-13T07:38:11.930Z,276.00
2022-10-13T07:39:11.936Z,280.00
2022-10-13T07:40:11.929Z,284.00
2022-10-13T07:41:11.892Z,288.00
2022-10-13T07:42:11.850Z,292.00
2022-10-13T07:43:11.868Z,308.00
2022-10-13T07:44:11.923Z,324.00
2022-10-13T07:45:11.825Z,332.00
2022-10-13T07:46:11.840Z,336.00
2022-10-13T07:47:11.802Z,344.00
2022-10-13T07:48:11.836Z,352.00
2022-10-13T07:49:15.279Z,364.00
2022-10-13T07:50:11.772Z,376.00
2022-10-13T07:51:11.767Z,384.00
2022-10-13T07:52:11.775Z,392.00
2022-10-13T07:53:11.767Z,396.00
2022-10-13T07:54:11.718Z,396.00
2022-10-13T07:55:11.733Z,400.00
2022-10-13T07:56:11.708Z,396.00
2022-10-13T07:57:11.788Z,400.00
2022-10-13T07:58:11.693Z,396.00
2022-10-13T07:59:11.729Z,384.00
2022-10-13T08:00:11.661Z,388.00
2022-10-13T08:01:11.804Z,388.00
2022-10-13T08:02:11.630Z,376.00
2022-10-13T08:03:11.626Z,376.00
2022-10-13T08:04:11.611Z,356.00
2022-10-13T08:05:14.301Z,364.00
2022-10-13T08:06:11.810Z,388.00
2022-10-13T08:07:11.577Z,392.00
2022-10-13T08:08:14.433Z,388.00
2022-10-13T08:09:11.561Z,416.00
2022-10-13T08:10:11.554Z,424.00
2022-10-13T08:11:14.638Z,440.00
2022-10-13T08:12:11.520Z,436.00
2022-10-13T08:13:11.511Z,432.00
2022-10-13T08:14:11.520Z,428.00
2022-10-13T08:15:11.508Z,424.00
2022-10-13T08:16:11.515Z,428.00
2022-10-13T08:17:11.469Z,428.00
2022-10-13T08:18:11.466Z,432.00
2022-10-13T08:19:11.445Z,428.00
2022-10-13T08:20:11.453Z,424.00
2022-10-13T08:21:39.155Z,412.00
2022-10-13T08:22:12.427Z,404.00
2022-10-13T08:23:11.423Z,404.00
2022-10-13T08:24:11.395Z,396.00
2022-10-13T08:25:11.408Z,392.00
2022-10-13T08:26:11.484Z,388.00
2022-10-13T08:27:11.359Z,380.00
2022-10-13T08:28:11.340Z,376.00
2022-10-13T08:29:26.769Z,372.00
2022-10-13T08:30:12.409Z,392.00
2022-10-13T08:31:11.554Z,408.00
2022-10-13T08:32:11.321Z,416.00
2022-10-13T08:33:11.286Z,432.00
2022-10-13T08:34:11.332Z,448.00
2022-10-13T08:35:11.294Z,460.00
2022-10-13T08:36:11.253Z,468.00
2022-10-13T08:37:11.254Z,480.00
2022-10-13T08:38:11.258Z,496.00
2022-10-13T08:39:11.220Z,484.00
2022-10-13T08:40:11.276Z,488.00
2022-10-13T08:41:11.200Z,488.00
2022-10-13T08:42:11.216Z,500.00
2022-10-13T08:43:11.184Z,500.00
2022-10-13T08:44:59.260Z,492.00
2022-10-13T08:45:42.216Z,480.00
2022-10-13T08:46:12.161Z,464.00
2022-10-13T08:47:11.320Z,460.00
2022-10-13T08:48:11.152Z,452.00
2022-10-13T08:49:11.121Z,448.00
2022-10-13T08:50:11.864Z,452.00
2022-10-13T08:51:11.092Z,456.00
2022-10-13T08:52:11.079Z,464.00
2022-10-13T08:53:11.774Z,452.00
2022-10-13T08:54:11.094Z,428.00
2022-10-13T08:55:11.049Z,440.00
2022-10-13T08:56:11.054Z,448.00
2022-10-13T08:57:11.025Z,448.00
2022-10-13T08:58:11.050Z,452.00
2022-10-13T08:59:11.003Z,460.00
2022-10-13T09:00:10.996Z,456.00
2022-10-13T09:01:10.994Z,460.00
2022-10-13T09:02:11.043Z,460.00
2022-10-13T09:03:11.034Z,456.00
2022-10-13T09:04:10.976Z,464.00
2022-10-13T09:05:10.935Z,460.00
2022-10-13T09:06:10.932Z,448.00
2022-10-13T09:07:10.923Z,428.00
2022-10-13T09:08:10.901Z,448.00
2022-10-13T09:09:10.931Z,432.00
2022-10-13T09:10:10.882Z,424.00
2022-10-13T09:11:10.895Z,428.00
2022-10-13T09:12:10.880Z,432.00
2022-10-13T09:13:10.859Z,432.00
2022-10-13T09:14:10.891Z,440.00
2022-10-13T09:15:10.848Z,448.00
2022-10-13T09:16:10.818Z,448.00
2022-10-13T09:17:10.876Z,452.00
2022-10-13T09:18:10.801Z,452.00
2022-10-13T09:19:10.878Z,452.00
2022-10-13T09:20:10.783Z,456.00
2022-10-13T09:21:10.759Z,456.00
2022-10-13T09:22:10.757Z,456.00
2022-10-13T09:23:10.745Z,460.00
2022-10-13T09:24:10.727Z,460.00
2022-10-13T09:25:10.735Z,460.00
2022-10-13T09:26:10.706Z,460.00
2022-10-13T09:27:10.696Z,460.00
2022-10-13T09:28:10.700Z,460.00
2022-10-13T09:29:10.672Z,464.00
2022-10-13T09:30:10.676Z,464.00
2022-10-13T09:31:13.928Z,468.00
2022-10-13T09:32:10.659Z,488.00
2022-10-13T09:33:10.629Z,516.00
2022-10-13T09:34:10.639Z,528.00
2022-10-13T09:35:10.628Z,512.00
2022-10-13T09:36:10.622Z,488.00
2022-10-13T09:37:11.809Z,508.00
2022-10-13T09:38:10.573Z,500.00
2022-10-13T09:39:11.951Z,532.00
2022-10-13T09:40:10.601Z,508.00
2022-10-13T09:41:11.568Z,528.00
2022-10-13T09:42:12.904Z,540.00
2022-10-13T09:43:10.518Z,500.00
2022-10-13T09:44:10.516Z,472.00
2022-10-13T09:45:10.496Z,468.00
2022-10-13T09:46:10.610Z,488.00
2022-10-13T09:47:10.635Z,488.00
2022-10-13T09:48:10.498Z,496.00
2022-10-13T09:49:10.489Z,512.00
2022-10-13T09:50:11.288Z,512.00
2022-10-13T09:51:10.472Z,544.00
2022-10-13T09:52:10.442Z,532.00
2022-10-13T09:53:10.420Z,544.00
2022-10-13T09:54:10.429Z,536.00
2022-10-13T09:55:10.391Z,528.00
2022-10-13T09:56:10.377Z,520.00
2022-10-13T09:57:10.374Z,516.00
2022-10-13T09:58:10.355Z,516.00
2022-10-13T09:59:10.362Z,520.00
2022-10-13T10:00:10.330Z,508.00
2022-10-13T10:01:11.325Z,500.00
2022-10-13T10:02:12.352Z,492.00
2022-10-13T10:03:10.325Z,488.00
2022-10-13T10:04:10.349Z,484.00
2022-10-13T10:05:10.286Z,480.00
2022-10-13T10:06:12.375Z,472.00
2022-10-13T10:07:10.295Z,468.00
2022-10-13T10:08:10.273Z,468.00
2022-10-13T10:09:10.235Z,464.00
2022-10-13T10:10:10.769Z,460.00
2022-10-13T10:11:10.220Z,456.00
2022-10-13T10:12:10.227Z,456.00
2022-10-13T10:13:10.197Z,452.00
2022-10-13T10:14:10.177Z,452.00
2022-10-13T10:15:10.193Z,452.00
2022-10-13T10:16:10.162Z,448.00
2022-10-13T10:17:10.228Z,448.00
2022-10-13T10:18:10.825Z,448.00
2022-10-13T10:19:10.131Z,448.00
2022-10-13T10:20:10.277Z,448.00
2022-10-13T10:21:10.147Z,448.00
2022-10-13T10:22:10.741Z,452.00
2022-10-13T10:23:10.130Z,452.00
2022-10-13T10:24:10.113Z,452.00
2022-10-13T10:25:10.055Z,452.00
2022-10-13T10:26:10.078Z,456.00
2022-10-13T10:27:10.090Z,460.00
2022-10-13T10:28:10.028Z,464.00
2022-10-13T10:29:10.011Z,472.00
2022-10-13T10:30:10.026Z,476.00
2022-10-13T10:31:09.989Z,480.00
2022-10-13T10:32:09.990Z,484.00
2022-10-13T10:33:09.976Z,476.00
2022-10-13T10:34:12.496Z,476.00
2022-10-13T10:35:09.944Z,480.00
2022-10-13T10:36:09.935Z,472.00
2022-10-13T10:37:09.927Z,476.00
2022-10-13T10:38:09.917Z,480.00
2022-10-13T10:39:09.918Z,496.00
2022-10-13T10:40:09.916Z,508.00
2022-10-13T10:41:09.903Z,516.00
2022-10-13T10:42:09.883Z,504.00
2022-10-13T10:43:09.883Z,540.00
2022-10-13T10:44:10.750Z,556.00
2022-10-13T10:45:09.840Z,528.00
2022-10-13T10:46:09.861Z,504.00
2022-10-13T10:47:09.826Z,500.00
2022-10-13T10:48:09.805Z,512.00
2022-10-13T10:49:09.797Z,516.00
2022-10-13T10:50:09.779Z,480.00
2022-10-13T10:51:10.731Z,472.00
2022-10-13T10:52:09.799Z,432.00
2022-10-13T10:53:09.782Z,400.00
2022-10-13T10:54:09.752Z,380.00
2022-10-13T10:55:09.776Z,372.00
2022-10-13T10:56:09.736Z,388.00
2022-10-13T10:57:09.713Z,420.00
2022-10-13T10:58:09.690Z,488.00
2022-10-13T10:59:09.686Z,480.00
2022-10-13T11:00:09.840Z,488.00
2022-10-13T11:01:09.691Z,488.00
2022-10-13T11:02:09.707Z,500.00
2022-10-13T11:03:09.660Z,568.00
2022-10-13T11:04:09.622Z,548.00
2022-10-13T11:05:09.642Z,544.00
2022-10-13T11:06:09.625Z,612.00
2022-10-13T11:07:10.208Z,540.00
2022-10-13T11:08:09.617Z,620.00
2022-10-13T11:09:09.588Z,596.00
2022-10-13T11:10:10.259Z,560.00
2022-10-13T11:11:09.569Z,492.00
2022-10-13T11:12:09.539Z,460.00
2022-10-13T11:13:09.546Z,444.00
2022-10-13T11:14:09.755Z,436.00
2022-10-13T11:15:09.501Z,420.00
2022-10-13T11:16:10.208Z,412.00
2022-10-13T11:17:09.499Z,408.00
2022-10-13T11:18:09.477Z,412.00
2022-10-13T11:19:09.729Z,428.00
2022-10-13T11:20:09.508Z,412.00
2022-10-13T11:21:09.433Z,412.00
2022-10-13T11:22:09.422Z,428.00
2022-10-13T11:23:09.415Z,424.00
2022-10-13T11:24:09.428Z,400.00
2022-10-13T11:25:09.416Z,420.00
2022-10-13T11:26:09.393Z,440.00
2022-10-13T11:27:09.395Z,444.00
2022-10-13T11:28:09.378Z,452.00
2022-10-13T11:29:09.365Z,468.00
2022-10-13T11:30:09.378Z,496.00
2022-10-13T11:31:09.336Z,520.00
2022-10-13T11:32:09.351Z,536.00
2022-10-13T11:33:09.334Z,536.00
2022-10-13T11:34:09.287Z,568.00
2022-10-13T11:35:09.285Z,536.00
2022-10-13T11:36:09.265Z,564.00
2022-10-13T11:37:09.266Z,516.00
2022-10-13T11:38:13.931Z,488.00
2022-10-13T11:39:09.249Z,468.00
2022-10-13T11:40:09.275Z,436.00
2022-10-13T11:41:09.218Z,424.00
2022-10-13T11:42:10.207Z,428.00
2022-10-13T11:43:09.373Z,472.00
2022-10-13T11:44:09.209Z,532.00
2022-10-13T11:45:09.257Z,584.00
2022-10-13T11:46:09.190Z,668.00
2022-10-13T11:47:09.293Z,632.00
2022-10-13T11:49:09.243Z,504.00
2022-10-13T11:50:09.111Z,468.00
2022-10-13T11:51:11.331Z,448.00
2022-10-13T11:52:10.748Z,432.00
2022-10-13T11:53:10.724Z,412.00
2022-10-13T11:54:09.071Z,404.00
2022-10-13T11:55:09.081Z,388.00
2022-10-13T11:56:09.726Z,392.00
2022-10-13T11:57:09.863Z,388.00
2022-10-13T11:58:09.025Z,388.00
2022-10-13T11:59:09.026Z,404.00
2022-10-13T12:00:09.008Z,428.00
2022-10-13T12:01:09.686Z,428.00
2022-10-13T12:02:16.968Z,420.00
2022-10-13T12:03:09.024Z,416.00
2022-10-13T12:04:08.974Z,412.00
2022-10-13T12:05:08.945Z,408.00
2022-10-13T12:06:08.943Z,420.00
2022-10-13T12:07:08.925Z,412.00
2022-10-13T12:08:08.927Z,400.00
2022-10-13T12:09:08.898Z,400.00
2022-10-13T12:10:08.888Z,428.00
2022-10-13T12:11:08.878Z,436.00
2022-10-13T12:12:08.895Z,436.00
2022-10-13T12:13:10.687Z,448.00
2022-10-13T12:14:08.843Z,456.00
2022-10-13T12:15:08.917Z,472.00
2022-10-13T12:16:08.824Z,488.00
2022-10-13T12:17:10.828Z,528.00
2022-10-13T12:18:08.820Z,568.00
2022-10-13T12:19:08.793Z,576.00
2022-10-13T12:20:08.798Z,596.00
2022-10-13T12:21:08.792Z,640.00
2022-10-13T12:22:09.679Z,668.00
2022-10-13T12:23:08.813Z,648.00
2022-10-13T12:24:08.730Z,692.00
2022-10-13T12:25:09.674Z,688.00
2022-10-13T12:26:08.721Z,692.00
2022-10-13T12:27:08.703Z,676.00
2022-10-13T12:28:08.716Z,644.00
2022-10-13T12:29:08.677Z,508.00
2022-10-13T12:30:08.665Z,468.00
2022-10-13T12:31:10.308Z,444.00
2022-10-13T12:32:10.087Z,420.00
2022-10-13T12:33:08.659Z,500.00
2022-10-13T12:34:09.171Z,512.00
2022-10-13T12:35:08.742Z,512.00
2022-10-13T12:36:08.636Z,408.00
2022-10-13T12:37:08.596Z,396.00
2022-10-13T12:38:08.617Z,380.00
2022-10-13T12:39:08.575Z,352.00
2022-10-13T12:40:08.570Z,328.00
2022-10-13T12:41:09.169Z,424.00
2022-10-13T12:42:08.688Z,420.00
2022-10-13T12:43:08.537Z,428.00
2022-10-13T12:44:08.513Z,400.00
2022-10-13T12:45:08.497Z,372.00
2022-10-13T12:46:09.168Z,328.00
2022-10-13T12:47:08.588Z,324.00
2022-10-13T12:48:08.512Z,328.00
2022-10-13T12:49:08.502Z,320.00
2022-10-13T12:50:08.453Z,328.00
2022-10-13T12:51:09.195Z,340.00
2022-10-13T12:52:09.202Z,304.00