createdAt,value
2017-12-21T00:01:25.597Z,14.70
2017-12-21T00:03:53.382Z,14.70
2017-12-21T00:06:21.314Z,14.70
2017-12-21T00:08:49.098Z,14.70
2017-12-21T00:11:16.898Z,14.70
2017-12-21T00:13:44.777Z,14.70
2017-12-21T00:16:12.598Z,14.60
2017-12-21T00:18:40.432Z,14.60
2017-12-21T00:21:08.304Z,14.60
2017-12-21T00:23:36.239Z,14.60
2017-12-21T00:26:04.068Z,14.70
2017-12-21T00:28:31.927Z,14.60
2017-12-21T00:30:59.811Z,14.60
2017-12-21T00:33:28.433Z,14.60
2017-12-21T00:35:56.261Z,14.60
2017-12-21T00:38:24.856Z,14.60
2017-12-21T00:40:52.706Z,14.60
2017-12-21T00:43:20.500Z,14.60
2017-12-21T00:45:48.439Z,14.60
2017-12-21T00:48:17.077Z,14.60
2017-12-21T00:50:44.863Z,14.50
2017-12-21T00:53:12.678Z,14.50
2017-12-21T00:55:40.476Z,14.50
2017-12-21T00:58:08.253Z,14.50
2017-12-21T01:00:36.198Z,14.50
2017-12-21T01:03:04.040Z,14.50
2017-12-21T01:05:31.904Z,14.50
2017-12-21T01:07:59.690Z,14.50
2017-12-21T01:10:27.460Z,14.50
2017-12-21T01:12:55.355Z,14.50
2017-12-21T01:15:23.169Z,14.50
2017-12-21T01:17:51.046Z,14.50
2017-12-21T01:20:18.868Z,14.40
2017-12-21T01:22:46.676Z,14.40
2017-12-21T01:25:14.492Z,14.40
2017-12-21T01:27:42.288Z,14.40
2017-12-21T01:30:10.864Z,14.40
2017-12-21T01:32:39.408Z,14.40
2017-12-21T01:35:07.273Z,14.40
2017-12-21T01:37:35.167Z,14.40
2017-12-21T01:40:03.767Z,14.40
2017-12-21T01:42:32.453Z,14.40
2017-12-21T01:45:01.078Z,14.40
2017-12-21T01:47:29.778Z,14.40
2017-12-21T01:49:57.598Z,14.40
2017-12-21T01:52:25.446Z,14.40
2017-12-21T01:54:54.139Z,14.30
2017-12-21T01:57:21.967Z,14.30
2017-12-21T01:59:49.827Z,14.30
2017-12-21T02:02:17.723Z,14.30
2017-12-21T02:04:46.387Z,14.30
2017-12-21T02:07:14.255Z,14.30
2017-12-21T02:09:42.040Z,14.30
2017-12-21T02:12:10.653Z,14.30
2017-12-21T02:14:38.490Z,14.30
2017-12-21T02:17:07.068Z,14.30
2017-12-21T02:19:35.729Z,14.30
2017-12-21T02:22:03.588Z,14.20
2017-12-21T02:24:31.540Z,14.20
2017-12-21T02:26:59.435Z,14.30
2017-12-21T02:29:27.312Z,14.30
2017-12-21T02:31:55.253Z,14.20
2017-12-21T02:34:23.132Z,14.30
2017-12-21T02:36:50.991Z,14.20
2017-12-21T02:39:19.701Z,14.30
2017-12-21T02:41:47.639Z,14.20
2017-12-21T02:44:15.546Z,14.30
2017-12-21T02:46:44.156Z,14.20
2017-12-21T02:49:12.015Z,14.20
2017-12-21T02:51:39.901Z,14.20
2017-12-21T02:54:07.759Z,14.20
2017-12-21T02:56:35.766Z,14.20
2017-12-21T02:59:03.739Z,14.20
2017-12-21T03:01:31.621Z,14.10
2017-12-21T03:03:59.513Z,14.10
2017-12-21T03:06:28.166Z,14.10
2017-12-21T03:08:56.068Z,14.10
2017-12-21T03:11:24.703Z,14.10
2017-12-21T03:13:52.575Z,14.10
2017-12-21T03:16:21.233Z,14.10
2017-12-21T03:18:49.180Z,14.10
2017-12-21T03:21:17.023Z,14.10
2017-12-21T03:23:45.684Z,14.10
2017-12-21T03:26:13.551Z,14.10
2017-12-21T03:28:41.421Z,14.10
2017-12-21T03:31:09.237Z,14.00
2017-12-21T03:33:37.068Z,14.10
2017-12-21T03:36:05.742Z,14.00
2017-12-21T03:38:33.589Z,14.00
2017-12-21T03:41:01.465Z,14.00
2017-12-21T03:43:29.307Z,13.90
2017-12-21T03:45:57.245Z,13.90
2017-12-21T03:48:25.063Z,13.90
2017-12-21T03:50:53.025Z,13.90
2017-12-21T03:53:20.911Z,13.90
2017-12-21T03:55:48.755Z,13.80
2017-12-21T03:58:16.557Z,13.80
2017-12-21T04:00:45.216Z,13.80
2017-12-21T04:03:13.120Z,13.80
2017-12-21T04:05:41.047Z,13.80
2017-12-21T04:08:08.936Z,13.80
2017-12-21T04:10:37.508Z,13.80
2017-12-21T04:13:05.330Z,13.70
2017-12-21T04:15:33.198Z,13.80
2017-12-21T04:18:01.016Z,13.70
2017-12-21T04:20:29.620Z,13.70
2017-12-21T04:22:57.434Z,13.70
2017-12-21T04:25:25.241Z,13.70
2017-12-21T04:27:53.862Z,13.70
2017-12-21T04:30:21.728Z,13.70
2017-12-21T04:32:49.584Z,13.70
2017-12-21T04:35:17.531Z,13.70
2017-12-21T04:37:45.377Z,13.70
2017-12-21T04:40:13.955Z,13.70
2017-12-21T04:42:41.986Z,13.70
2017-12-21T04:45:09.812Z,13.70
2017-12-21T04:47:38.407Z,13.70
2017-12-21T04:50:06.343Z,13.70
2017-12-21T04:52:34.250Z,13.70
2017-12-21T04:55:02.104Z,13.70
2017-12-21T04:57:29.977Z,13.60
2017-12-21T04:59:57.875Z,13.70
2017-12-21T05:02:25.839Z,13.70
2017-12-21T05:04:53.673Z,13.70
2017-12-21T05:07:21.611Z,13.80
2017-12-21T05:09:50.186Z,13.80
2017-12-21T05:12:18.015Z,13.70
2017-12-21T05:14:45.851Z,13.70
2017-12-21T05:17:13.736Z,13.70
2017-12-21T05:19:41.560Z,13.70
2017-12-21T05:22:10.223Z,13.70
2017-12-21T05:24:38.040Z,13.70
2017-12-21T05:27:05.869Z,13.70
2017-12-21T05:29:34.432Z,13.70
2017-12-21T05:32:02.284Z,13.70
2017-12-21T05:34:30.065Z,13.70
2017-12-21T05:36:57.979Z,13.70
2017-12-21T05:39:25.847Z,13.80
2017-12-21T05:41:53.722Z,13.70
2017-12-21T05:44:21.518Z,13.70
2017-12-21T05:46:49.390Z,13.60
2017-12-21T05:49:17.190Z,13.60
2017-12-21T05:51:45.748Z,13.70
2017-12-21T05:54:13.550Z,13.60
2017-12-21T05:56:41.353Z,13.70
2017-12-21T05:59:10.027Z,13.70
2017-12-21T06:01:37.856Z,13.60
2017-12-21T06:04:06.429Z,13.60
2017-12-21T06:06:35.016Z,13.60
2017-12-21T06:09:03.717Z,13.60
2017-12-21T06:11:31.568Z,13.60
2017-12-21T06:14:00.116Z,13.60
2017-12-21T06:16:27.928Z,13.60
2017-12-21T06:18:56.504Z,13.60
2017-12-21T06:21:25.179Z,13.50
2017-12-21T06:23:53.807Z,13.60
2017-12-21T06:26:21.592Z,13.50
2017-12-21T06:28:49.399Z,13.50
2017-12-21T06:31:18.019Z,13.50
2017-12-21T06:33:45.839Z,13.50
2017-12-21T06:36:14.393Z,13.40
2017-12-21T06:38:42.194Z,13.40
2017-12-21T06:41:10.809Z,13.50
2017-12-21T06:43:38.601Z,13.50
2017-12-21T06:46:06.436Z,13.50
2017-12-21T06:48:34.220Z,13.40
2017-12-21T06:51:02.188Z,13.40
2017-12-21T06:53:30.120Z,13.40
2017-12-21T06:55:58.004Z,13.40
2017-12-21T06:58:25.854Z,13.40
2017-12-21T07:00:53.632Z,13.40
2017-12-21T07:03:21.469Z,13.40
2017-12-21T07:05:49.266Z,13.40
2017-12-21T07:08:17.059Z,13.40
2017-12-21T07:10:44.851Z,13.40
2017-12-21T07:13:13.439Z,13.40
2017-12-21T07:15:42.084Z,13.40
2017-12-21T07:18:09.997Z,13.40
2017-12-21T07:20:38.600Z,13.30
2017-12-21T07:23:06.402Z,13.30
2017-12-21T07:25:34.289Z,13.30
2017-12-21T07:28:02.197Z,13.30
2017-12-21T07:30:30.009Z,13.30
2017-12-21T07:32:57.845Z,13.30
2017-12-21T07:35:25.705Z,13.30
2017-12-21T07:37:53.508Z,13.30
2017-12-21T07:40:21.316Z,13.20
2017-12-21T07:42:49.955Z,13.20
2017-12-21T07:45:17.844Z,13.20
2017-12-21T07:47:46.409Z,13.30
2017-12-21T07:52:48.143Z,13.30
2017-12-21T07:55:16.056Z,13.30
2017-12-21T07:57:43.845Z,13.30
2017-12-21T08:00:12.475Z,13.40
2017-12-21T08:02:40.259Z,13.40
2017-12-21T08:05:08.157Z,13.40
2017-12-21T08:07:36.753Z,13.40
2017-12-21T08:10:05.376Z,13.40
2017-12-21T08:12:33.214Z,13.30
2017-12-21T08:15:01.006Z,13.40
2017-12-21T08:17:28.919Z,13.40
2017-12-21T08:19:57.526Z,13.50
2017-12-21T08:22:25.386Z,13.40
2017-12-21T08:24:53.224Z,13.50
2017-12-21T08:27:21.078Z,13.50
2017-12-21T08:29:48.904Z,13.60
2017-12-21T08:32:16.759Z,13.70
2017-12-21T08:34:44.604Z,13.70
2017-12-21T08:37:13.196Z,13.80
2017-12-21T08:39:41.752Z,13.80
2017-12-21T08:42:09.532Z,13.80
2017-12-21T08:44:38.110Z,14.00
2017-12-21T08:47:06.660Z,14.00
2017-12-21T08:49:34.471Z,14.00
2017-12-21T08:52:03.060Z,14.10
2017-12-21T08:54:30.882Z,14.10
2017-12-21T08:56:58.737Z,14.10
2017-12-21T08:59:26.569Z,14.10
2017-12-21T09:01:54.436Z,14.20
2017-12-21T09:04:22.244Z,14.20
2017-12-21T09:06:50.123Z,14.30
2017-12-21T09:09:18.741Z,14.40
2017-12-21T09:11:46.562Z,14.30
2017-12-21T09:14:14.369Z,14.40
2017-12-21T09:16:42.232Z,14.40
2017-12-21T09:19:10.120Z,14.50
2017-12-21T09:21:37.954Z,14.50
2017-12-21T09:24:06.500Z,14.60
2017-12-21T09:26:35.096Z,14.60
2017-12-21T09:29:02.973Z,14.60
2017-12-21T09:31:31.636Z,14.70
2017-12-21T09:33:59.489Z,14.70
2017-12-21T09:36:27.366Z,14.80
2017-12-21T09:38:55.173Z,14.80
2017-12-21T09:41:23.826Z,14.90
2017-12-21T09:43:51.639Z,14.90
2017-12-21T09:46:19.472Z,14.90
2017-12-21T09:48:48.181Z,15.00
2017-12-21T09:51:15.993Z,15.00
2017-12-21T09:53:43.785Z,15.00
2017-12-21T09:56:11.594Z,14.90
2017-12-21T09:58:39.391Z,14.90
2017-12-21T10:01:07.200Z,14.90
2017-12-21T10:03:35.061Z,14.80
2017-12-21T10:06:03.642Z,14.90
2017-12-21T10:08:32.293Z,14.90
2017-12-21T10:11:00.076Z,14.90
2017-12-21T10:13:27.975Z,14.90
2017-12-21T10:15:55.892Z,14.90
2017-12-21T10:18:23.707Z,14.90
2017-12-21T10:20:51.520Z,15.00
2017-12-21T10:23:19.351Z,15.00
2017-12-21T10:25:47.168Z,15.00
2017-12-21T10:28:15.110Z,15.10
2017-12-21T10:30:43.085Z,15.10
2017-12-21T10:33:10.999Z,15.10
2017-12-21T10:35:38.882Z,15.10
2017-12-21T10:38:06.812Z,15.20
2017-12-21T10:40:35.405Z,15.20
2017-12-21T10:43:04.043Z,15.20
2017-12-21T10:45:31.875Z,15.20
2017-12-21T10:47:59.748Z,15.30
2017-12-21T10:50:27.657Z,15.20
2017-12-21T10:52:55.454Z,15.30
2017-12-21T10:55:24.051Z,15.50
2017-12-21T10:57:51.868Z,15.50
2017-12-21T11:00:19.721Z,15.50
2017-12-21T11:02:47.528Z,15.60
2017-12-21T11:05:16.191Z,15.70
2017-12-21T11:07:44.047Z,15.60
2017-12-21T11:10:11.904Z,15.80
2017-12-21T11:12:39.721Z,15.80
2017-12-21T11:15:08.277Z,15.90
2017-12-21T11:17:36.195Z,15.90
2017-12-21T11:20:04.052Z,16.00
2017-12-21T11:22:31.932Z,16.10
2017-12-21T11:24:59.760Z,16.10
2017-12-21T11:27:28.372Z,16.20
2017-12-21T11:29:56.185Z,16.10
2017-12-21T11:32:24.000Z,16.20
2017-12-21T11:34:51.817Z,16.20
2017-12-21T11:37:19.605Z,16.20
2017-12-21T11:39:48.288Z,16.20
2017-12-21T11:42:16.137Z,16.20
2017-12-21T11:44:43.936Z,16.20
2017-12-21T11:47:11.750Z,16.20
2017-12-21T11:49:39.600Z,16.20
2017-12-21T11:52:07.499Z,16.20
2017-12-21T11:54:36.166Z,16.20
2017-12-21T11:57:04.076Z,16.10
2017-12-21T11:59:32.677Z,16.20
2017-12-21T12:02:00.512Z,16.10
2017-12-21T12:04:29.172Z,16.20
2017-12-21T12:06:56.984Z,16.20
2017-12-21T12:09:25.009Z,16.20
2017-12-21T12:11:52.876Z,16.20
2017-12-21T12:14:20.734Z,16.10
2017-12-21T12:16:48.539Z,16.10
2017-12-21T12:19:17.101Z,16.10
2017-12-21T12:21:45.027Z,16.10
2017-12-21T12:24:12.862Z,16.20
2017-12-21T12:26:40.651Z,16.30
2017-12-21T12:29:08.510Z,16.30
2017-12-21T12:31:36.306Z,16.30
2017-12-21T12:34:04.192Z,16.40
2017-12-21T12:36:32.015Z,16.40
2017-12-21T12:38:59.809Z,16.40
2017-12-21T12:41:27.610Z,16.40
2017-12-21T12:43:56.210Z,16.20
2017-12-21T12:46:24.088Z,16.20
2017-12-21T12:48:51.974Z,16.20
2017-12-21T12:51:20.859Z,16.20
2017-12-21T12:53:48.724Z,16.20
2017-12-21T12:56:16.530Z,16.30
2017-12-21T12:58:44.399Z,16.30
2017-12-21T13:01:12.210Z,16.40
2017-12-21T13:03:40.053Z,16.40
2017-12-21T13:06:07.892Z,16.40
2017-12-21T13:08:36.515Z,16.50
2017-12-21T13:11:04.417Z,16.50
2017-12-21T13:13:32.227Z,16.50
2017-12-21T13:16:00.806Z,16.60
2017-12-21T13:18:29.458Z,16.60
2017-12-21T13:20:57.279Z,16.60
2017-12-21T13:23:25.162Z,16.70
2017-12-21T13:25:53.789Z,16.70
2017-12-21T13:28:21.677Z,16.70
2017-12-21T13:30:49.576Z,16.60
2017-12-21T13:33:17.444Z,16.60
2017-12-21T13:35:45.421Z,16.60
2017-12-21T13:38:14.060Z,16.70
2017-12-21T13:40:41.906Z,16.70
2017-12-21T13:43:09.747Z,16.60
2017-12-21T13:45:37.639Z,16.60
2017-12-21T13:48:05.492Z,16.50
2017-12-21T13:50:33.295Z,16.40
2017-12-21T13:53:01.944Z,16.20
2017-12-21T13:55:29.876Z,16.20
2017-12-21T13:57:57.722Z,16.20
2017-12-21T14:00:25.622Z,16.20
2017-12-21T14:02:53.542Z,16.10
2017-12-21T14:05:22.311Z,16.00
2017-12-21T14:07:50.924Z,16.10
2017-12-21T14:10:18.767Z,16.00
2017-12-21T14:12:47.350Z,16.00
2017-12-21T14:15:15.907Z,16.10
2017-12-21T14:17:43.686Z,16.10
2017-12-21T14:20:11.567Z,16.10
2017-12-21T14:22:40.140Z,16.20
2017-12-21T14:25:07.933Z,16.20
2017-12-21T14:27:35.792Z,16.20
2017-12-21T14:30:04.389Z,16.20
2017-12-21T14:32:33.780Z,16.20
2017-12-21T14:35:02.395Z,16.20
2017-12-21T14:37:30.351Z,16.20
2017-12-21T14:39:59.234Z,16.20
2017-12-21T14:42:27.105Z,16.20
2017-12-21T14:44:54.888Z,16.20
2017-12-21T14:47:22.722Z,16.20
2017-12-21T14:49:50.520Z,16.20
2017-12-21T14:52:18.383Z,16.10
2017-12-21T14:54:46.179Z,16.10
2017-12-21T14:57:13.961Z,16.10
2017-12-21T14:59:42.581Z,16.10
2017-12-21T15:02:10.383Z,16.10
2017-12-21T15:04:38.258Z,16.10
2017-12-21T15:07:06.113Z,16.20
2017-12-21T15:09:33.919Z,16.20
2017-12-21T15:12:02.516Z,16.20
2017-12-21T15:14:30.337Z,16.10
2017-12-21T15:16:58.258Z,16.10
2017-12-21T15:19:26.262Z,16.10
2017-12-21T15:21:54.110Z,16.10
2017-12-21T15:24:21.938Z,16.10
2017-12-21T15:26:50.596Z,16.10
2017-12-21T15:29:18.421Z,16.10
2017-12-21T15:31:46.340Z,16.00
2017-12-21T15:34:14.977Z,16.00
2017-12-21T15:36:42.786Z,16.00
2017-12-21T15:39:10.653Z,16.00
2017-12-21T15:41:39.291Z,16.00
2017-12-21T15:44:07.083Z,16.00
2017-12-21T15:46:34.950Z,16.00
2017-12-21T15:49:02.764Z,16.00
2017-12-21T15:51:30.623Z,16.00
2017-12-21T15:53:59.200Z,16.00
2017-12-21T15:56:27.750Z,16.00
2017-12-21T15:58:55.639Z,15.90
2017-12-21T16:01:24.269Z,15.90
2017-12-21T16:03:52.060Z,15.90
2017-12-21T16:06:19.868Z,15.90
2017-12-21T16:08:47.720Z,15.90
2017-12-21T16:11:15.654Z,15.90
2017-12-21T16:13:43.505Z,15.90
2017-12-21T16:16:11.344Z,15.90
2017-12-21T16:18:39.166Z,15.80
2017-12-21T16:21:07.104Z,15.90
2017-12-21T16:23:34.945Z,15.80
2017-12-21T16:26:02.759Z,15.80
2017-12-21T16:28:30.590Z,15.80
2017-12-21T16:30:58.449Z,15.80
2017-12-21T16:33:26.289Z,15.80
2017-12-21T16:35:54.916Z,15.70
2017-12-21T16:38:22.707Z,15.70
2017-12-21T16:40:50.604Z,15.70
2017-12-21T16:43:18.412Z,15.80
2017-12-21T16:45:46.294Z,15.70
2017-12-21T16:48:14.180Z,15.70
2017-12-21T16:50:42.244Z,15.70
2017-12-21T16:53:10.848Z,15.70
2017-12-21T16:55:39.433Z,15.60
2017-12-21T16:58:08.053Z,15.60
2017-12-21T17:00:35.938Z,15.60
2017-12-21T17:03:03.785Z,15.60
2017-12-21T17:05:31.694Z,15.60
2017-12-21T17:07:59.571Z,15.60
2017-12-21T17:10:28.330Z,15.70
2017-12-21T17:12:56.209Z,15.60
2017-12-21T17:15:24.129Z,15.70
2017-12-21T17:17:52.059Z,15.70
2017-12-21T17:20:20.717Z,15.70
2017-12-21T17:22:48.519Z,15.60
2017-12-21T17:25:17.196Z,15.60
2017-12-21T17:27:45.902Z,15.60
2017-12-21T17:30:13.775Z,15.60
2017-12-21T17:32:41.607Z,15.60
2017-12-21T17:35:09.414Z,15.50
2017-12-21T17:37:37.237Z,15.60
2017-12-21T17:40:05.201Z,15.60
2017-12-21T17:42:33.026Z,15.60
2017-12-21T17:45:00.872Z,15.60
2017-12-21T17:47:28.772Z,15.60
2017-12-21T17:49:56.675Z,15.60
2017-12-21T17:52:25.312Z,15.60
2017-12-21T17:54:53.137Z,15.50
2017-12-21T17:57:21.758Z,15.50
2017-12-21T17:59:49.712Z,15.50
2017-12-21T18:02:17.604Z,15.50
2017-12-21T18:04:45.400Z,15.50
2017-12-21T18:07:13.254Z,15.50
2017-12-21T18:09:41.039Z,15.50
2017-12-21T18:12:09.644Z,15.50
2017-12-21T18:14:38.231Z,15.50
2017-12-21T18:17:06.087Z,15.50
2017-12-21T18:19:34.804Z,15.60
2017-12-21T18:22:02.630Z,15.50
2017-12-21T18:24:30.540Z,15.60
2017-12-21T18:26:58.587Z,15.50
2017-12-21T18:29:26.464Z,15.50
2017-12-21T18:31:54.395Z,15.50
2017-12-21T18:34:23.002Z,15.50
2017-12-21T18:36:50.941Z,15.50
2017-12-21T18:39:19.594Z,15.50
2017-12-21T18:41:47.402Z,15.50
2017-12-21T18:44:16.092Z,15.50
2017-12-21T18:46:44.706Z,15.50
2017-12-21T18:49:12.543Z,15.50
2017-12-21T18:51:41.168Z,15.50
2017-12-21T18:54:09.117Z,15.50
2017-12-21T18:56:36.919Z,15.50
2017-12-21T18:59:04.786Z,15.50
2017-12-21T19:01:32.658Z,15.50
2017-12-21T19:04:00.520Z,15.50
2017-12-21T19:06:28.416Z,15.50
2017-12-21T19:08:57.058Z,15.50
2017-12-21T19:11:24.932Z,15.50
2017-12-21T19:13:52.773Z,15.50
2017-12-21T19:16:20.605Z,15.50
2017-12-21T19:18:49.213Z,15.50
2017-12-21T19:21:17.062Z,15.50
2017-12-21T19:23:45.719Z,15.40
2017-12-21T19:26:13.623Z,15.40
2017-12-21T19:28:41.503Z,15.40
2017-12-21T19:31:09.317Z,15.40
2017-12-21T19:33:37.187Z,15.40
2017-12-21T19:36:05.754Z,15.40
2017-12-21T19:38:33.584Z,15.40
2017-12-21T19:41:01.443Z,15.40
2017-12-21T19:43:29.363Z,15.30
2017-12-21T19:45:57.251Z,15.30
2017-12-21T19:48:25.983Z,15.10
2017-12-21T19:50:53.861Z,15.10
2017-12-21T19:53:21.684Z,15.10
2017-12-21T19:55:49.549Z,15.00
2017-12-21T19:58:17.377Z,15.10
2017-12-21T20:00:45.176Z,15.10
2017-12-21T20:03:13.796Z,15.20
2017-12-21T20:05:41.720Z,15.20
2017-12-21T20:08:10.310Z,15.20
2017-12-21T20:10:38.167Z,15.20
2017-12-21T20:13:06.764Z,15.20
2017-12-21T20:15:34.637Z,15.20
2017-12-21T20:18:02.453Z,15.20
2017-12-21T20:20:30.332Z,15.20
2017-12-21T20:22:58.205Z,15.20
2017-12-21T20:25:26.860Z,15.20
2017-12-21T20:27:54.761Z,15.20
2017-12-21T20:30:23.435Z,15.20
2017-12-21T20:32:53.030Z,15.20
2017-12-21T20:35:20.972Z,15.20
2017-12-21T20:37:48.921Z,15.20
2017-12-21T20:40:16.721Z,15.20
2017-12-21T20:42:44.528Z,15.30
2017-12-21T20:45:13.169Z,15.20
2017-12-21T20:47:41.027Z,15.20
2017-12-21T20:50:08.894Z,15.20
2017-12-21T20:52:36.724Z,15.20
2017-12-21T20:55:04.597Z,15.20
2017-12-21T20:57:32.411Z,15.20
2017-12-21T21:00:00.214Z,15.10
2017-12-21T21:02:28.145Z,15.10
2017-12-21T21:04:56.838Z,15.10
2017-12-21T21:07:24.689Z,15.00
2017-12-21T21:09:52.662Z,14.90
2017-12-21T21:12:20.515Z,14.90
2017-12-21T21:14:48.383Z,14.90
2017-12-21T21:17:16.322Z,14.90
2017-12-21T21:19:44.307Z,14.90
2017-12-21T21:22:12.203Z,14.90
2017-12-21T21:24:40.082Z,14.90
2017-12-21T21:27:08.741Z,14.80
2017-12-21T21:29:36.647Z,14.80
2017-12-21T21:32:05.256Z,14.80
2017-12-21T21:34:33.174Z,14.80
2017-12-21T21:37:01.067Z,14.80
2017-12-21T21:39:28.886Z,14.80
2017-12-21T21:41:56.708Z,14.80
2017-12-21T21:44:24.507Z,14.80
2017-12-21T21:46:52.324Z,14.80
2017-12-21T21:49:20.975Z,14.80
2017-12-21T21:51:48.783Z,14.90
2017-12-21T21:54:17.462Z,14.90
2017-12-21T21:56:46.119Z,14.80
2017-12-21T21:59:13.944Z,14.80
2017-12-21T22:01:41.854Z,14.80
2017-12-21T22:04:09.702Z,14.80
2017-12-21T22:06:37.538Z,14.90
2017-12-21T22:09:05.461Z,14.90
2017-12-21T22:11:33.317Z,14.90
2017-12-21T22:14:01.258Z,14.80
2017-12-21T22:16:29.110Z,14.80
2017-12-21T22:18:56.956Z,14.80
2017-12-21T22:21:24.822Z,14.80
2017-12-21T22:23:52.723Z,14.80
2017-12-21T22:26:20.633Z,14.80
2017-12-21T22:28:49.305Z,14.80
2017-12-21T22:31:17.455Z,14.80
2017-12-21T22:33:45.324Z,14.80
2017-12-21T22:36:13.172Z,14.80
2017-12-21T22:38:41.166Z,14.80
2017-12-21T22:41:09.843Z,14.80
2017-12-21T22:43:37.795Z,14.80
2017-12-21T22:46:05.637Z,14.70
2017-12-21T22:48:33.599Z,14.70
2017-12-21T22:51:01.561Z,14.70
2017-12-21T22:53:29.523Z,14.70
2017-12-21T22:55:58.168Z,14.70
2017-12-21T22:58:26.020Z,14.70
2017-12-21T23:00:53.911Z,14.70
2017-12-21T23:03:21.799Z,14.70
2017-12-21T23:05:50.367Z,14.70
2017-12-21T23:08:18.186Z,14.70
2017-12-21T23:10:46.012Z,14.70
2017-12-21T23:13:14.688Z,14.70
2017-12-21T23:15:42.574Z,14.70
2017-12-21T23:18:10.448Z,14.70
2017-12-21T23:20:39.087Z,14.70
2017-12-21T23:23:07.750Z,14.70
2017-12-21T23:25:35.572Z,14.60
2017-12-21T23:28:04.212Z,14.60
2017-12-21T23:30:32.055Z,14.60
2017-12-21T23:32:59.872Z,14.60
2017-12-21T23:35:27.699Z,14.60
2017-12-21T23:37:55.533Z,14.60
2017-12-21T23:40:23.373Z,14.60
2017-12-21T23:42:51.265Z,14.50
2017-12-21T23:45:19.177Z,14.60
2017-12-21T23:47:47.075Z,14.60
2017-12-21T23:50:15.706Z,14.60
2017-12-21T23:52:43.550Z,14.50
2017-12-21T23:55:11.368Z,14.60
2017-12-21T23:57:39.244Z,14.50
