createdAt,value
2018-06-28T00:01:08.954Z,4.90
2018-06-28T00:03:37.842Z,5.10
2018-06-28T00:06:06.898Z,4.73
2018-06-28T00:08:35.767Z,4.57
2018-06-28T00:11:04.633Z,5.03
2018-06-28T00:13:33.535Z,8.47
2018-06-28T00:16:02.429Z,4.90
2018-06-28T00:18:31.422Z,5.63
2018-06-28T00:21:00.315Z,5.03
2018-06-28T00:23:29.176Z,4.93
2018-06-28T00:25:58.129Z,5.37
2018-06-28T00:28:26.989Z,6.23
2018-06-28T00:30:55.872Z,7.67
2018-06-28T00:33:24.801Z,8.17
2018-06-28T00:35:53.677Z,7.43
2018-06-28T00:38:22.584Z,5.73
2018-06-28T00:40:51.437Z,8.20
2018-06-28T00:43:20.318Z,8.93
2018-06-28T00:45:48.929Z,5.00
2018-06-28T00:48:17.717Z,4.90
2018-06-28T00:50:46.843Z,5.43
2018-06-28T00:53:15.684Z,4.37
2018-06-28T00:55:44.508Z,4.53
2018-06-28T00:58:13.373Z,4.90
2018-06-28T01:00:42.242Z,4.43
2018-06-28T01:03:11.155Z,6.77
2018-06-28T01:05:40.030Z,6.13
2018-06-28T01:08:08.881Z,4.80
2018-06-28T01:10:37.812Z,5.97
2018-06-28T01:13:06.746Z,5.13
2018-06-28T01:15:35.683Z,4.83
2018-06-28T01:18:04.813Z,5.87
2018-06-28T01:20:33.717Z,4.40
2018-06-28T01:23:02.640Z,7.23
2018-06-28T01:25:31.517Z,6.13
2018-06-28T01:28:00.409Z,4.97
2018-06-28T01:30:29.284Z,6.80
2018-06-28T01:32:58.309Z,5.47
2018-06-28T01:35:27.209Z,6.27
2018-06-28T01:37:56.111Z,5.40
2018-06-28T01:40:25.091Z,5.40
2018-06-28T01:43:10.003Z,4.43
2018-06-28T01:45:38.903Z,7.83
2018-06-28T01:48:07.757Z,8.40
2018-06-28T01:50:36.624Z,9.70
2018-06-28T01:53:05.648Z,6.20
2018-06-28T01:55:34.458Z,8.83
2018-06-28T01:58:04.238Z,9.07
2018-06-28T02:00:33.216Z,8.43
2018-06-28T02:03:02.060Z,8.70
2018-06-28T02:05:30.916Z,6.50
2018-06-28T02:07:59.948Z,10.03
2018-06-28T02:10:28.793Z,10.00
2018-06-28T02:12:58.393Z,7.77
2018-06-28T02:15:27.285Z,9.10
2018-06-28T02:17:56.212Z,7.50
2018-06-28T02:20:25.689Z,5.90
2018-06-28T02:22:54.856Z,7.73
2018-06-28T02:25:23.845Z,11.13
2018-06-28T02:27:52.873Z,6.27
2018-06-28T02:30:21.873Z,11.23
2018-06-28T02:32:50.781Z,11.50
2018-06-28T02:35:19.666Z,11.40
2018-06-28T02:37:48.589Z,11.40
2018-06-28T02:40:17.437Z,10.47
2018-06-28T02:42:46.285Z,11.27
2018-06-28T02:45:15.167Z,9.17
2018-06-28T02:47:44.037Z,7.05
2018-06-28T02:50:12.932Z,9.57
2018-06-28T02:52:41.790Z,10.87
2018-06-28T02:55:10.687Z,7.47
2018-06-28T02:57:39.573Z,6.43
2018-06-28T03:00:08.624Z,7.23
2018-06-28T03:02:37.529Z,8.00
2018-06-28T03:05:06.205Z,6.90
2018-06-28T03:07:35.008Z,9.00
2018-06-28T03:10:04.755Z,7.70
2018-06-28T03:12:33.644Z,6.53
2018-06-28T03:15:02.558Z,8.20
2018-06-28T03:17:31.617Z,10.33
2018-06-28T03:20:00.512Z,6.93
2018-06-28T03:22:29.432Z,13.40
2018-06-28T03:24:58.272Z,7.40
2018-06-28T03:27:27.134Z,7.43
2018-06-28T03:29:56.048Z,8.30
2018-06-28T03:32:24.979Z,11.70
2018-06-28T03:34:53.952Z,6.93
2018-06-28T03:37:22.768Z,7.40
2018-06-28T03:39:51.678Z,6.87
2018-06-28T03:42:20.662Z,6.80
2018-06-28T03:44:49.532Z,8.83
2018-06-28T03:47:18.438Z,7.90
2018-06-28T03:49:47.305Z,6.93
2018-06-28T03:52:16.219Z,10.70
2018-06-28T03:54:45.088Z,6.83
2018-06-28T03:57:14.101Z,9.17
2018-06-28T03:59:42.958Z,7.00
2018-06-28T04:02:11.893Z,8.83
2018-06-28T04:04:40.786Z,6.90
2018-06-28T04:07:09.686Z,6.17
2018-06-28T04:09:38.572Z,10.97
2018-06-28T04:12:07.437Z,10.83
2018-06-28T04:14:36.334Z,10.63
2018-06-28T04:17:05.581Z,9.07
2018-06-28T04:19:34.517Z,6.90
2018-06-28T04:22:04.640Z,6.87
2018-06-28T04:24:34.469Z,6.80
2018-06-28T04:27:03.354Z,8.53
2018-06-28T04:29:32.281Z,6.60
2018-06-28T04:32:01.214Z,9.40
2018-06-28T04:34:30.058Z,6.63
2018-06-28T04:36:58.980Z,6.87
2018-06-28T04:39:28.202Z,9.93
2018-06-28T04:41:57.249Z,6.93
2018-06-28T04:44:26.173Z,6.50
2018-06-28T04:46:55.110Z,7.17
2018-06-28T04:49:24.961Z,6.07
2018-06-28T04:51:53.831Z,10.63
2018-06-28T04:54:23.317Z,10.83
2018-06-28T04:56:52.288Z,11.87
2018-06-28T04:59:21.375Z,9.27
2018-06-28T05:01:50.222Z,9.03
2018-06-28T05:04:19.791Z,7.50
2018-06-28T05:06:49.356Z,10.63
2018-06-28T05:09:18.254Z,10.20
2018-06-28T05:11:47.213Z,6.53
2018-06-28T05:14:16.105Z,6.90
2018-06-28T05:16:44.920Z,7.13
2018-06-28T05:19:13.968Z,10.77
2018-06-28T05:21:43.401Z,8.07
2018-06-28T05:24:12.280Z,6.73
2018-06-28T05:26:41.188Z,8.97
2018-06-28T05:29:10.197Z,8.17
2018-06-28T05:31:45.137Z,8.07
2018-06-28T05:34:14.026Z,6.70
2018-06-28T05:36:43.424Z,7.80
2018-06-28T05:39:12.411Z,10.70
2018-06-28T05:41:46.852Z,7.90
2018-06-28T05:44:25.213Z,6.92
2018-06-28T05:46:54.282Z,8.93
2018-06-28T05:49:24.156Z,7.80
2018-06-28T05:51:55.780Z,9.77
2018-06-28T05:54:25.769Z,6.73
2018-06-28T05:56:55.058Z,9.87
2018-06-28T05:59:23.684Z,8.73
2018-06-28T06:01:54.085Z,9.80
2018-06-28T06:04:24.909Z,7.47
2018-06-28T06:06:53.776Z,7.20
2018-06-28T06:09:23.166Z,7.25
2018-06-28T06:11:52.688Z,7.43
2018-06-28T06:14:21.648Z,9.53
2018-06-28T06:16:50.545Z,8.53
2018-06-28T06:19:19.377Z,6.40
2018-06-28T06:21:51.538Z,8.60
2018-06-28T06:24:20.430Z,7.77
2018-06-28T06:26:49.526Z,5.70
2018-06-28T06:29:18.607Z,8.63
2018-06-28T06:31:48.395Z,6.03
2018-06-28T06:34:17.396Z,5.30
2018-06-28T06:36:46.233Z,4.90
2018-06-28T06:39:15.077Z,5.60
2018-06-28T06:41:45.677Z,6.40
2018-06-28T06:44:14.535Z,5.47
2018-06-28T06:46:43.416Z,5.03
2018-06-28T06:49:12.269Z,4.67
2018-06-28T06:51:42.185Z,4.40
2018-06-28T06:54:11.004Z,4.30
2018-06-28T06:56:39.887Z,4.47
2018-06-28T06:59:08.504Z,4.80
2018-06-28T07:01:37.251Z,3.57
2018-06-28T07:04:06.099Z,3.97
2018-06-28T07:06:34.911Z,5.23
2018-06-28T07:09:07.713Z,4.73
2018-06-28T07:11:36.579Z,3.40
2018-06-28T07:14:05.450Z,3.90
2018-06-28T07:16:34.311Z,3.47
2018-06-28T07:19:03.202Z,3.73
2018-06-28T07:21:33.302Z,4.03
2018-06-28T07:24:02.525Z,3.37
2018-06-28T07:26:31.840Z,4.87
2018-06-28T07:29:00.878Z,4.67
2018-06-28T07:31:29.683Z,4.20
2018-06-28T07:33:58.581Z,3.97
2018-06-28T07:36:27.399Z,4.87
2018-06-28T07:38:56.239Z,3.60
2018-06-28T07:41:25.097Z,4.00
2018-06-28T07:43:53.977Z,7.23
2018-06-28T07:46:23.368Z,6.30
2018-06-28T07:48:52.197Z,6.73
2018-06-28T07:51:21.016Z,4.53
2018-06-28T07:53:49.879Z,6.93
2018-06-28T07:56:18.720Z,4.30
2018-06-28T07:58:47.579Z,7.00
2018-06-28T08:01:16.746Z,3.37
2018-06-28T08:03:50.217Z,7.53
2018-06-28T08:06:23.609Z,3.62
2018-06-28T08:08:54.758Z,3.77
2018-06-28T08:11:24.913Z,3.70
2018-06-28T08:13:58.254Z,3.27
2018-06-28T08:16:39.736Z,5.00
2018-06-28T08:19:09.598Z,3.30
2018-06-28T08:21:50.851Z,5.80
2018-06-28T08:24:32.093Z,5.60
2018-06-28T08:27:03.086Z,4.47
2018-06-28T08:29:49.635Z,4.47
2018-06-28T08:32:25.635Z,3.12
2018-06-28T08:34:54.886Z,2.80
2018-06-28T08:37:24.881Z,3.20
2018-06-28T08:42:53.386Z,2.70
2018-06-28T08:45:24.420Z,2.95
2018-06-28T08:48:05.578Z,3.17
2018-06-28T08:50:43.483Z,2.40
2018-06-28T08:53:18.362Z,3.50
2018-06-28T08:55:49.075Z,2.50
2018-06-28T09:01:02.505Z,2.60
2018-06-28T09:03:31.508Z,2.63
2018-06-28T09:06:00.346Z,2.43
2018-06-28T09:08:29.155Z,2.43
2018-06-28T09:10:58.003Z,2.50
2018-06-28T09:13:26.848Z,2.40
2018-06-28T09:15:55.738Z,2.57
2018-06-28T09:18:24.586Z,2.33
2018-06-28T09:20:53.482Z,2.50
2018-06-28T09:23:22.400Z,2.73
2018-06-28T09:25:50.984Z,3.70
2018-06-28T09:28:19.789Z,2.93
2018-06-28T09:30:48.976Z,2.70
2018-06-28T09:33:17.899Z,2.58
2018-06-28T09:35:46.855Z,2.00
2018-06-28T09:38:16.312Z,2.20
2018-06-28T09:40:45.202Z,2.63
2018-06-28T09:43:14.087Z,2.40
2018-06-28T09:45:42.950Z,2.27
2018-06-28T09:48:11.875Z,2.67
2018-06-28T09:50:40.697Z,2.70
2018-06-28T09:53:09.540Z,2.43
2018-06-28T09:55:38.406Z,3.33
2018-06-28T09:58:07.279Z,2.13
2018-06-28T10:00:41.505Z,2.73
2018-06-28T10:03:10.457Z,2.63
2018-06-28T10:05:39.276Z,2.30
2018-06-28T10:11:42.272Z,2.80
2018-06-28T10:14:11.116Z,2.53
2018-06-28T10:16:40.124Z,4.60
2018-06-28T10:19:08.986Z,3.53
2018-06-28T10:21:39.081Z,2.47
2018-06-28T10:24:08.122Z,2.73
2018-06-28T10:26:39.006Z,3.13
2018-06-28T10:29:08.853Z,2.63
2018-06-28T10:31:39.269Z,3.23
2018-06-28T10:34:08.622Z,3.00
2018-06-28T10:36:38.148Z,3.00
2018-06-28T10:39:10.199Z,2.20
2018-06-28T10:41:40.135Z,2.77
2018-06-28T10:44:09.004Z,3.33
2018-06-28T10:46:37.815Z,3.03
2018-06-28T10:49:06.828Z,3.03
2018-06-28T10:51:35.662Z,2.93
2018-06-28T10:54:04.740Z,2.50
2018-06-28T10:56:33.561Z,2.73
2018-06-28T10:59:02.384Z,3.13
2018-06-28T11:01:31.424Z,3.60
2018-06-28T11:04:00.731Z,2.30
2018-06-28T11:06:29.867Z,3.47
2018-06-28T11:08:59.177Z,3.10
2018-06-28T11:11:28.004Z,2.53
2018-06-28T11:13:56.898Z,2.50
2018-06-28T11:16:25.841Z,2.83
2018-06-28T11:18:54.789Z,2.83
2018-06-28T11:21:23.699Z,2.43
2018-06-28T11:23:52.996Z,2.43
2018-06-28T11:26:21.862Z,2.12
2018-06-28T11:28:50.781Z,2.67
2018-06-28T11:31:20.072Z,3.75
2018-06-28T11:33:48.995Z,2.40
2018-06-28T11:36:17.992Z,2.73
2018-06-28T11:38:47.140Z,2.53
2018-06-28T11:41:16.116Z,2.20
2018-06-28T11:43:46.952Z,2.40
2018-06-28T11:46:15.845Z,2.10
2018-06-28T11:48:44.832Z,2.60
2018-06-28T11:51:13.713Z,1.73
2018-06-28T11:53:42.628Z,2.37
2018-06-28T11:56:11.494Z,2.40
2018-06-28T11:58:40.372Z,2.10
2018-06-28T12:01:09.234Z,2.40
2018-06-28T12:03:38.092Z,2.60
2018-06-28T12:06:06.991Z,2.37
2018-06-28T12:08:35.855Z,2.80
2018-06-28T12:11:04.714Z,2.97
2018-06-28T12:13:33.540Z,2.87
2018-06-28T12:16:02.401Z,1.97
2018-06-28T12:18:31.225Z,2.20
2018-06-28T12:21:00.028Z,2.00
2018-06-28T12:23:28.889Z,1.77
2018-06-28T12:25:57.758Z,2.10
2018-06-28T12:28:26.726Z,1.83
2018-06-28T12:30:55.888Z,1.67
2018-06-28T12:33:24.764Z,1.77
2018-06-28T12:36:01.312Z,1.70
2018-06-28T12:38:31.182Z,1.70
2018-06-28T12:41:00.113Z,2.50
2018-06-28T12:43:30.203Z,1.60
2018-06-28T12:46:00.213Z,1.60
2018-06-28T12:48:29.144Z,1.50
2018-06-28T12:50:58.058Z,1.80
2018-06-28T12:53:26.895Z,1.97
2018-06-28T12:56:29.182Z,2.00
2018-06-28T12:58:59.762Z,1.70
2018-06-28T13:01:28.944Z,1.90
2018-06-28T13:03:58.018Z,1.73
2018-06-28T13:06:27.025Z,1.90
2018-06-28T13:08:56.465Z,1.60
2018-06-28T13:11:25.796Z,1.77
2018-06-28T13:13:54.788Z,1.63
2018-06-28T13:16:25.170Z,1.40
2018-06-28T13:18:54.432Z,1.70
2018-06-28T13:21:23.357Z,1.70
2018-06-28T13:23:52.817Z,1.67
2018-06-28T13:26:21.719Z,1.50
2018-06-28T13:28:50.666Z,1.70
2018-06-28T13:31:19.502Z,1.60
2018-06-28T13:33:48.453Z,1.53
2018-06-28T13:36:17.312Z,1.33
2018-06-28T13:38:46.569Z,1.20
2018-06-28T13:41:15.943Z,1.30
2018-06-28T13:43:44.595Z,1.20
2018-06-28T13:46:13.499Z,1.60
2018-06-28T13:48:42.331Z,1.37
2018-06-28T13:51:11.163Z,1.00
2018-06-28T13:53:40.053Z,1.47
2018-06-28T13:56:08.924Z,1.53
2018-06-28T13:58:37.792Z,1.47
2018-06-28T14:01:06.639Z,1.23
2018-06-28T14:03:35.499Z,1.80
2018-06-28T14:06:05.398Z,1.60
2018-06-28T14:08:34.270Z,1.53
2018-06-28T14:11:03.327Z,1.67
2018-06-28T14:13:32.218Z,2.03
2018-06-28T14:16:01.389Z,1.40
2018-06-28T14:18:30.368Z,1.50
2018-06-28T14:20:59.238Z,1.40
2018-06-28T14:23:28.194Z,1.73
2018-06-28T14:25:57.251Z,2.83
2018-06-28T14:28:26.006Z,1.60
2018-06-28T14:30:54.824Z,1.83
2018-06-28T14:33:23.717Z,1.50
2018-06-28T14:35:52.716Z,1.47
2018-06-28T14:38:21.889Z,1.60
2018-06-28T14:40:50.767Z,1.20
2018-06-28T14:43:19.685Z,1.23
2018-06-28T14:45:48.638Z,1.20
2018-06-28T14:48:17.607Z,1.17
2018-06-28T14:50:46.480Z,1.40
2018-06-28T14:53:15.575Z,1.37
2018-06-28T14:55:44.590Z,1.70
2018-06-28T14:58:13.456Z,1.43
2018-06-28T15:00:42.384Z,1.30
2018-06-28T15:03:11.295Z,1.35
2018-06-28T15:05:40.349Z,1.57
2018-06-28T15:08:09.333Z,1.40
2018-06-28T15:10:38.275Z,1.20
2018-06-28T15:13:08.212Z,1.60
2018-06-28T15:15:37.242Z,1.50
2018-06-28T15:18:06.189Z,1.27
2018-06-28T15:20:35.703Z,1.20
2018-06-28T15:23:04.705Z,1.07
2018-06-28T15:25:34.310Z,1.00
2018-06-28T15:28:03.452Z,1.20
2018-06-28T15:30:32.659Z,1.33
2018-06-28T15:33:01.892Z,1.17
2018-06-28T15:35:30.733Z,1.13
2018-06-28T15:37:59.624Z,1.60
2018-06-28T15:40:28.460Z,0.93
2018-06-28T15:42:57.373Z,1.30
2018-06-28T15:45:26.263Z,1.30
2018-06-28T15:47:55.233Z,1.50
2018-06-28T15:50:24.046Z,0.93
2018-06-28T15:52:52.982Z,0.90
2018-06-28T15:55:21.856Z,1.00
2018-06-28T15:57:50.673Z,1.10
2018-06-28T16:00:19.566Z,1.20
2018-06-28T16:02:48.510Z,1.27
2018-06-28T16:05:17.390Z,1.10
2018-06-28T16:07:46.272Z,1.50
2018-06-28T16:10:15.136Z,0.90
2018-06-28T16:12:43.983Z,1.27
2018-06-28T16:15:13.101Z,1.20
2018-06-28T16:17:41.983Z,1.00
2018-06-28T16:20:10.852Z,1.00
2018-06-28T16:22:39.998Z,1.17
2018-06-28T16:25:08.999Z,1.33
2018-06-28T16:27:37.972Z,1.00
2018-06-28T16:30:07.229Z,1.20
2018-06-28T16:32:36.076Z,1.13
2018-06-28T16:35:04.956Z,1.30
2018-06-28T16:37:33.859Z,1.20
2018-06-28T16:40:02.961Z,1.33
2018-06-28T16:42:31.925Z,1.07
2018-06-28T16:45:01.122Z,0.83
2018-06-28T16:47:30.010Z,0.87
2018-06-28T16:49:58.981Z,0.70
2018-06-28T16:52:27.916Z,0.83
2018-06-28T16:54:57.145Z,0.80
2018-06-28T16:57:26.781Z,1.10
2018-06-28T16:59:56.632Z,0.90
2018-06-28T17:02:25.545Z,1.13
2018-06-28T17:04:54.779Z,0.80
2018-06-28T17:07:23.682Z,1.10
2018-06-28T17:09:52.507Z,0.80
2018-06-28T17:12:22.118Z,0.90
2018-06-28T17:14:53.166Z,0.80
2018-06-28T17:17:22.132Z,0.80
2018-06-28T17:19:52.069Z,0.70
2018-06-28T17:22:21.705Z,0.65
2018-06-28T17:24:52.164Z,0.80
2018-06-28T17:27:22.843Z,0.90
2018-06-28T17:29:51.706Z,0.80
2018-06-28T17:32:21.696Z,0.93
2018-06-28T17:34:50.920Z,0.73
2018-06-28T17:37:19.816Z,1.00
2018-06-28T17:39:48.655Z,1.00
2018-06-28T17:42:17.464Z,1.17
2018-06-28T17:44:46.310Z,0.80
2018-06-28T17:47:15.995Z,0.83
2018-06-28T17:49:44.903Z,0.70
2018-06-28T17:52:16.711Z,0.80
2018-06-28T17:54:45.655Z,0.60
2018-06-28T17:57:16.878Z,0.80
2018-06-28T17:59:49.400Z,1.00
2018-06-28T18:02:18.321Z,0.60
2018-06-28T18:04:53.599Z,0.50
2018-06-28T18:07:26.451Z,0.90
2018-06-28T18:09:55.565Z,0.60
2018-06-28T18:12:26.371Z,0.80
2018-06-28T18:14:55.337Z,0.80
2018-06-28T18:17:24.196Z,0.70
2018-06-28T18:19:53.091Z,0.70
2018-06-28T18:22:21.986Z,0.85
2018-06-28T18:24:51.232Z,0.60
2018-06-28T18:27:20.109Z,0.70
2018-06-28T18:29:49.005Z,0.83
2018-06-28T18:32:18.524Z,1.10
2018-06-28T18:34:47.632Z,0.70
2018-06-28T18:37:19.477Z,0.80
2018-06-28T18:39:48.461Z,0.90
2018-06-28T18:42:17.939Z,0.70
2018-06-28T18:44:47.444Z,0.90
2018-06-28T18:47:16.366Z,0.83
2018-06-28T18:49:45.723Z,0.73
2018-06-28T18:52:17.453Z,1.00
2018-06-28T18:54:50.257Z,0.60
2018-06-28T18:57:19.173Z,0.93
2018-06-28T18:59:48.096Z,0.87
2018-06-28T19:02:17.667Z,0.60
2018-06-28T19:04:47.172Z,0.63
2018-06-28T19:07:16.104Z,0.73
2018-06-28T19:09:51.328Z,0.60
2018-06-28T19:12:20.219Z,0.40
2018-06-28T19:14:54.469Z,0.67
2018-06-28T19:17:23.156Z,0.77
2018-06-28T19:19:52.002Z,0.70
2018-06-28T19:22:26.482Z,0.50
2018-06-28T19:24:55.397Z,0.63
2018-06-28T19:27:24.385Z,0.70
2018-06-28T19:29:58.612Z,0.53
2018-06-28T19:32:30.012Z,0.53
2018-06-28T19:34:59.780Z,0.60
2018-06-28T19:37:34.004Z,0.70
2018-06-28T19:40:09.253Z,0.60
2018-06-28T19:42:43.384Z,0.60
2018-06-28T19:45:12.762Z,0.73
2018-06-28T19:47:42.506Z,0.70
2018-06-28T19:50:16.834Z,0.70
2018-06-28T19:52:51.441Z,0.70
2018-06-28T19:55:20.439Z,0.80
2018-06-28T19:57:49.334Z,1.07
2018-06-28T20:00:23.763Z,0.60
2018-06-28T20:02:57.929Z,0.70
2018-06-28T20:05:27.475Z,0.70
2018-06-28T20:07:56.368Z,0.77
2018-06-28T20:10:25.376Z,0.90
2018-06-28T20:12:59.615Z,0.70
2018-06-28T20:15:45.342Z,1.10
2018-06-28T20:18:19.605Z,0.70
2018-06-28T20:20:48.502Z,1.00
2018-06-28T20:23:17.368Z,0.87
2018-06-28T20:25:46.277Z,0.93
2018-06-28T20:28:20.570Z,0.82
2018-06-28T20:30:54.884Z,0.50
2018-06-28T20:33:29.668Z,0.67
2018-06-28T20:35:59.963Z,0.83
2018-06-28T20:38:29.580Z,1.00
2018-06-28T20:40:58.476Z,0.70
2018-06-28T20:43:27.344Z,0.63
2018-06-28T20:45:56.219Z,1.00
2018-06-28T20:48:25.202Z,1.00
2018-06-28T20:50:54.237Z,1.13
2018-06-28T20:53:23.200Z,1.03
2018-06-28T20:55:52.200Z,1.00
2018-06-28T20:58:21.139Z,0.87
2018-06-28T21:00:50.051Z,0.93
2018-06-28T21:03:18.696Z,1.00
2018-06-28T21:05:47.745Z,0.70
2018-06-28T21:08:16.612Z,0.97
2018-06-28T21:10:45.773Z,0.97
2018-06-28T21:13:14.684Z,1.10
2018-06-28T21:15:43.623Z,0.70
2018-06-28T21:18:12.540Z,1.00
2018-06-28T21:20:41.475Z,1.10
2018-06-28T21:23:10.466Z,1.17
2018-06-28T21:25:39.830Z,0.93
2018-06-28T21:28:08.961Z,1.00
2018-06-28T21:30:37.947Z,1.10
2018-06-28T21:33:06.924Z,1.50
2018-06-28T21:35:37.923Z,1.20
2018-06-28T21:38:06.798Z,1.10
2018-06-28T21:40:35.696Z,1.30
2018-06-28T21:43:05.060Z,1.20
2018-06-28T21:45:35.191Z,1.00
2018-06-28T21:48:04.954Z,1.07
2018-06-28T21:50:33.820Z,1.37
2018-06-28T21:53:02.865Z,1.00
2018-06-28T21:55:31.861Z,0.97
2018-06-28T21:58:00.851Z,0.90
2018-06-28T22:00:32.912Z,0.90
2018-06-28T22:03:03.600Z,1.03
2018-06-28T22:05:32.956Z,1.40
2018-06-28T22:08:06.853Z,1.10
2018-06-28T22:10:36.147Z,1.17
2018-06-28T22:13:05.295Z,1.60
2018-06-28T22:15:34.345Z,1.40
2018-06-28T22:18:04.303Z,1.30
2018-06-28T22:20:33.891Z,1.13
2018-06-28T22:23:02.800Z,1.00
2018-06-28T22:25:32.589Z,1.23
2018-06-28T22:28:01.462Z,1.30
2018-06-28T22:30:30.318Z,1.13
2018-06-28T22:32:59.185Z,1.60
2018-06-28T22:35:28.125Z,1.50
2018-06-28T22:37:56.995Z,1.23
2018-06-28T22:40:25.862Z,1.47
2018-06-28T22:42:54.824Z,1.60
2018-06-28T22:45:24.159Z,1.60
2018-06-28T22:47:53.041Z,1.70
2018-06-28T22:50:21.971Z,1.57
2018-06-28T22:52:51.114Z,1.43
2018-06-28T22:55:19.992Z,1.47
2018-06-28T22:57:48.857Z,1.10
2018-06-28T23:00:27.109Z,1.53
2018-06-28T23:02:56.076Z,2.03
2018-06-28T23:05:24.979Z,1.87
2018-06-28T23:07:53.873Z,1.65
2018-06-28T23:10:22.866Z,2.10
2018-06-28T23:12:51.861Z,1.77
2018-06-28T23:15:20.741Z,2.00
2018-06-28T23:17:49.653Z,2.23
2018-06-28T23:20:18.962Z,1.90
2018-06-28T23:22:49.352Z,2.30
2018-06-28T23:25:18.730Z,3.73
2018-06-28T23:27:48.588Z,3.30
2018-06-28T23:30:17.928Z,3.63
2018-06-28T23:32:47.212Z,3.93
2018-06-28T23:35:16.275Z,3.12
2018-06-28T23:37:45.132Z,4.17
2018-06-28T23:40:14.002Z,2.43
2018-06-28T23:42:42.855Z,3.07
2018-06-28T23:45:11.737Z,3.20
2018-06-28T23:47:40.707Z,2.50
2018-06-28T23:50:10.141Z,3.53
2018-06-28T23:52:38.968Z,3.63
2018-06-28T23:55:08.248Z,3.77
2018-06-28T23:57:37.221Z,5.17
