createdAt,value
2023-02-11T00:03:30.142Z,92.09
2023-02-11T00:13:34.928Z,92.01
2023-02-11T00:23:40.981Z,91.81
2023-02-11T00:33:47.315Z,91.39
2023-02-11T00:43:53.891Z,91.08
2023-02-11T00:53:59.763Z,90.95
2023-02-11T01:04:05.893Z,90.72
2023-02-11T01:14:11.776Z,90.50
2023-02-11T01:24:18.765Z,90.42
2023-02-11T01:34:25.298Z,90.16
2023-02-11T01:44:34.557Z,89.98
2023-02-11T01:55:01.370Z,89.89
2023-02-11T02:05:16.014Z,89.42
2023-02-11T02:15:25.207Z,89.48
2023-02-11T02:26:03.945Z,89.13
2023-02-11T02:36:23.789Z,88.94
2023-02-11T02:46:32.029Z,88.56
2023-02-11T02:56:46.455Z,88.43
2023-02-11T03:06:59.061Z,88.33
2023-02-11T03:17:08.275Z,88.23
2023-02-11T03:27:21.919Z,88.15
2023-02-11T03:37:34.281Z,87.91
2023-02-11T03:47:43.804Z,87.76
2023-02-11T03:57:50.061Z,87.85
2023-02-11T04:07:56.055Z,87.71
2023-02-11T04:18:03.455Z,88.11
2023-02-11T04:28:09.456Z,87.92
2023-02-11T04:38:15.674Z,87.73
2023-02-11T04:48:21.479Z,87.90
2023-02-11T04:58:27.294Z,87.93
2023-02-11T05:08:33.806Z,87.97
2023-02-11T05:18:42.095Z,88.24
2023-02-11T05:28:48.226Z,88.01
2023-02-11T05:38:54.235Z,87.89
2023-02-11T05:49:00.194Z,87.62
2023-02-11T05:59:06.019Z,87.29
2023-02-11T06:09:12.679Z,87.15
2023-02-11T06:19:18.582Z,87.12
2023-02-11T06:29:24.497Z,87.02
2023-02-11T06:39:30.787Z,86.95
2023-02-11T06:49:35.380Z,86.70
2023-02-11T06:59:41.283Z,86.36
2023-02-11T07:09:47.401Z,86.52
2023-02-11T07:19:53.379Z,86.53
2023-02-11T07:29:59.198Z,86.65
2023-02-11T07:40:05.476Z,86.76
2023-02-11T07:50:11.724Z,87.02
2023-02-11T08:00:21.129Z,87.42
2023-02-11T08:10:27.390Z,88.33
2023-02-11T08:20:33.477Z,90.68
2023-02-11T08:30:39.442Z,92.77
2023-02-11T08:40:45.376Z,93.96
2023-02-11T08:50:51.475Z,94.97
2023-02-11T09:00:57.476Z,96.26
2023-02-11T09:11:03.860Z,97.37
2023-02-11T09:21:11.515Z,97.72
2023-02-11T09:31:20.339Z,98.28
2023-02-11T09:41:57.199Z,98.80
2023-02-11T09:52:07.385Z,99.14
2023-02-11T10:02:25.445Z,99.34
2023-02-11T10:12:56.464Z,99.95
2023-02-11T10:23:09.895Z,100.00
2023-02-11T10:33:21.556Z,100.00
2023-02-11T10:43:32.102Z,100.00
2023-02-11T10:53:38.149Z,100.00
2023-02-11T11:03:52.215Z,100.00
2023-02-11T11:14:01.196Z,100.00
2023-02-11T11:24:15.758Z,100.00
2023-02-11T11:34:30.672Z,100.00
2023-02-11T11:44:38.328Z,100.00
2023-02-11T11:54:49.107Z,100.00
2023-02-11T12:05:09.117Z,100.00
2023-02-11T12:15:32.122Z,100.00
2023-02-11T12:25:44.905Z,100.00
2023-02-11T12:35:59.522Z,100.00
2023-02-11T12:46:44.597Z,100.00
2023-02-11T12:56:56.732Z,100.00
2023-02-11T13:07:10.780Z,100.00
2023-02-11T13:17:21.784Z,100.00
2023-02-11T13:27:38.820Z,100.00
2023-02-11T13:37:50.084Z,100.00
2023-02-11T13:48:01.065Z,100.00
2023-02-11T13:58:40.003Z,100.00
2023-02-11T14:09:09.037Z,100.00
2023-02-11T14:19:31.867Z,100.00
2023-02-11T14:29:43.125Z,100.00
2023-02-11T14:40:03.805Z,100.00
2023-02-11T14:50:20.497Z,100.00
2023-02-11T15:00:26.545Z,100.00
2023-02-11T15:10:36.472Z,100.00
2023-02-11T15:20:43.886Z,100.00
2023-02-11T15:30:57.845Z,100.00
2023-02-11T15:41:07.547Z,100.00
2023-02-11T15:51:22.189Z,100.00
2023-02-11T16:01:38.272Z,100.00
2023-02-11T16:11:58.224Z,100.00
2023-02-11T16:22:09.666Z,100.00
2023-02-11T16:32:20.967Z,100.00
2023-02-11T16:42:26.902Z,100.00
2023-02-11T16:52:37.556Z,100.00
2023-02-11T17:02:43.776Z,100.00
2023-02-11T17:12:50.442Z,100.00
2023-02-11T17:22:56.485Z,100.00
2023-02-11T17:33:02.494Z,100.00
2023-02-11T17:43:08.467Z,100.00
2023-02-11T17:53:14.895Z,100.00
2023-02-11T18:03:20.681Z,100.00
2023-02-11T18:13:26.780Z,100.00
2023-02-11T18:23:33.156Z,100.00
2023-02-11T18:33:40.086Z,100.00
2023-02-11T18:43:46.641Z,100.00
2023-02-11T18:53:52.657Z,100.00
2023-02-11T19:04:02.897Z,100.00
2023-02-11T19:14:10.406Z,100.00
2023-02-11T19:24:19.818Z,100.00
2023-02-11T19:34:26.208Z,100.00
2023-02-11T19:44:32.332Z,100.00
2023-02-11T19:54:38.739Z,100.00
2023-02-11T20:04:44.765Z,100.00
2023-02-11T20:14:50.764Z,100.00
2023-02-11T20:24:56.853Z,100.00
2023-02-11T20:35:02.660Z,100.00
2023-02-11T20:45:09.497Z,100.00
2023-02-11T20:55:15.513Z,100.00
2023-02-11T21:05:21.891Z,100.00
2023-02-11T21:15:28.091Z,100.00
2023-02-11T21:25:34.321Z,100.00
2023-02-11T21:35:40.584Z,100.00
2023-02-11T21:45:48.249Z,100.00
2023-02-11T21:56:07.946Z,100.00
2023-02-11T22:06:16.777Z,100.00
2023-02-11T22:16:27.872Z,100.00
2023-02-11T22:26:34.356Z,100.00
2023-02-11T22:36:45.254Z,100.00
2023-02-11T22:46:51.337Z,100.00
2023-02-11T22:56:57.209Z,100.00
2023-02-11T23:07:03.150Z,100.00
2023-02-11T23:17:09.161Z,100.00
2023-02-11T23:27:14.986Z,100.00
2023-02-11T23:37:21.055Z,100.00
2023-02-11T23:47:26.941Z,100.00
2023-02-11T23:57:34.386Z,100.00
