createdAt,value
2019-01-05T00:02:56.911Z,83.55
2019-01-05T00:07:23.087Z,83.58
2019-01-05T00:11:53.308Z,83.65
2019-01-05T00:16:34.619Z,84.19
2019-01-05T00:21:09.303Z,84.81
2019-01-05T00:25:38.383Z,85.12
2019-01-05T00:30:09.857Z,85.18
2019-01-05T00:34:51.858Z,85.34
2019-01-05T00:39:21.282Z,85.55
2019-01-05T00:43:50.233Z,85.83
2019-01-05T00:48:26.993Z,85.74
2019-01-05T00:52:54.056Z,86.27
2019-01-05T00:57:20.572Z,86.52
2019-01-05T01:01:59.102Z,86.82
2019-01-05T01:06:43.381Z,86.78
2019-01-05T01:11:10.641Z,86.96
2019-01-05T01:15:34.926Z,86.93
2019-01-05T01:20:00.782Z,87.24
2019-01-05T01:24:27.605Z,87.08
2019-01-05T01:28:53.135Z,86.92
2019-01-05T01:33:38.227Z,86.97
2019-01-05T01:38:41.293Z,87.11
2019-01-05T01:43:10.106Z,87.06
2019-01-05T01:47:36.777Z,87.24
2019-01-05T01:52:04.118Z,87.42
2019-01-05T01:56:37.330Z,87.40
2019-01-05T02:01:03.727Z,87.36
2019-01-05T02:05:35.658Z,87.50
2019-01-05T02:10:03.553Z,87.66
2019-01-05T02:14:32.966Z,87.51
2019-01-05T02:19:30.119Z,87.47
2019-01-05T02:24:54.390Z,87.82
2019-01-05T02:30:30.780Z,87.71
2019-01-05T02:35:36.857Z,88.29
2019-01-05T02:41:11.190Z,88.57
2019-01-05T02:46:36.860Z,88.58
2019-01-05T02:51:42.226Z,88.69
2019-01-05T02:57:20.108Z,88.89
2019-01-05T03:02:50.136Z,89.33
2019-01-05T03:08:18.656Z,89.58
2019-01-05T03:13:34.677Z,89.96
2019-01-05T03:18:57.936Z,90.20
2019-01-05T03:24:38.127Z,90.65
2019-01-05T03:29:51.204Z,90.94
2019-01-05T03:35:09.630Z,91.30
2019-01-05T03:40:13.831Z,91.72
2019-01-05T03:45:31.482Z,91.97
2019-01-05T03:50:54.584Z,92.31
2019-01-05T03:56:25.107Z,92.62
2019-01-05T04:01:47.555Z,93.10
2019-01-05T04:07:16.702Z,93.45
2019-01-05T04:13:26.021Z,93.83
2019-01-05T04:18:47.362Z,94.21
2019-01-05T04:24:01.919Z,94.45
2019-01-05T04:29:27.480Z,94.52
2019-01-05T04:34:55.739Z,94.76
2019-01-05T04:40:39.208Z,94.75
2019-01-05T04:46:13.818Z,94.94
2019-01-05T04:52:01.314Z,94.97
2019-01-05T04:57:36.388Z,94.99
2019-01-05T05:02:46.592Z,94.94
2019-01-05T05:08:23.823Z,94.96
2019-01-05T05:13:31.450Z,94.94
2019-01-05T05:18:42.206Z,94.43
2019-01-05T05:24:55.316Z,94.06
2019-01-05T05:30:29.025Z,93.87
2019-01-05T05:36:36.034Z,93.72
2019-01-05T05:42:01.517Z,93.47
2019-01-05T05:47:30.610Z,93.42
2019-01-05T05:58:35.647Z,93.39
2019-01-05T06:04:00.998Z,93.30
2019-01-05T06:09:35.205Z,93.28
2019-01-05T06:15:03.745Z,93.32
2019-01-05T06:20:46.146Z,93.10
2019-01-05T06:26:28.515Z,92.82
2019-01-05T06:31:47.279Z,92.66
2019-01-05T06:37:06.159Z,92.54
2019-01-05T06:42:55.368Z,92.45
2019-01-05T06:48:39.132Z,92.32
2019-01-05T06:54:04.733Z,92.42
2019-01-05T06:59:59.621Z,92.31
2019-01-05T07:05:17.404Z,92.12
2019-01-05T07:10:44.218Z,92.14
2019-01-05T07:16:46.611Z,92.09
2019-01-05T07:22:16.657Z,92.54
2019-01-05T07:27:48.329Z,92.66
2019-01-05T07:33:30.623Z,92.63
2019-01-05T07:39:11.276Z,92.81
2019-01-05T07:44:44.458Z,92.93
2019-01-05T07:50:19.757Z,92.89
2019-01-05T07:56:23.725Z,92.86
2019-01-05T08:02:02.115Z,93.00
2019-01-05T08:07:36.449Z,93.07
2019-01-05T08:13:20.958Z,93.20
2019-01-05T08:18:53.930Z,93.03
2019-01-05T08:24:27.239Z,92.89
2019-01-05T08:30:04.715Z,92.90
2019-01-05T08:35:27.109Z,93.13
2019-01-05T08:41:08.807Z,91.46
2019-01-05T08:46:37.674Z,91.81
2019-01-05T08:52:09.237Z,91.51
2019-01-05T08:57:35.754Z,91.36
2019-01-05T09:03:08.014Z,90.59
2019-01-05T09:08:56.972Z,88.91
2019-01-05T09:14:18.414Z,86.50
2019-01-05T09:20:13.135Z,85.97
2019-01-05T09:25:46.204Z,85.16
2019-01-05T09:31:32.019Z,84.19
2019-01-05T09:37:07.501Z,83.73
2019-01-05T09:42:39.257Z,82.19
2019-01-05T09:48:15.465Z,82.51
2019-01-05T09:54:02.890Z,82.47
2019-01-05T09:59:19.389Z,81.79
2019-01-05T10:05:12.190Z,81.07
2019-01-05T10:10:19.532Z,81.84
2019-01-05T10:15:53.699Z,81.15
2019-01-05T10:20:47.512Z,81.29
2019-01-05T10:26:09.162Z,81.05
2019-01-05T10:31:37.121Z,81.30
2019-01-05T10:36:45.680Z,80.76
2019-01-05T10:42:08.645Z,80.41
2019-01-05T10:47:27.860Z,79.80
2019-01-05T10:53:01.048Z,80.32
2019-01-05T10:58:40.722Z,79.80
2019-01-05T11:03:49.196Z,79.09
2019-01-05T11:09:10.498Z,79.20
2019-01-05T11:14:49.152Z,77.97
2019-01-05T11:20:14.150Z,77.75
2019-01-05T11:25:51.595Z,77.47
2019-01-05T11:31:39.277Z,76.82
2019-01-05T11:37:01.163Z,76.23
2019-01-05T11:42:45.791Z,76.15
2019-01-05T11:48:17.942Z,75.57
2019-01-05T11:54:07.707Z,75.00
2019-01-05T11:59:37.599Z,74.60
2019-01-05T12:04:44.930Z,75.30
2019-01-05T12:10:02.257Z,76.37
2019-01-05T12:15:09.506Z,74.51
2019-01-05T12:20:33.757Z,75.23
2019-01-05T12:26:03.121Z,75.08
2019-01-05T12:31:34.040Z,75.45
2019-01-05T12:37:04.147Z,74.70
2019-01-05T12:42:36.520Z,75.19
2019-01-05T12:48:14.139Z,75.13
2019-01-05T12:53:47.109Z,75.09
2019-01-05T12:59:29.584Z,74.74
2019-01-05T13:05:03.207Z,75.64
2019-01-05T13:10:47.436Z,75.07
2019-01-05T13:16:38.559Z,74.72
2019-01-05T13:21:53.939Z,76.14
2019-01-05T13:27:23.191Z,75.69
2019-01-05T13:33:27.226Z,75.38
2019-01-05T13:39:10.241Z,76.18
2019-01-05T13:44:59.114Z,75.55
2019-01-05T13:50:34.662Z,75.16
2019-01-05T13:55:09.536Z,76.24
2019-01-05T13:59:38.674Z,76.59
2019-01-05T14:04:03.308Z,76.43
2019-01-05T14:08:27.848Z,76.31
2019-01-05T14:12:59.488Z,76.73
2019-01-05T14:17:24.227Z,76.81
2019-01-05T14:21:47.390Z,76.71
2019-01-05T14:26:25.382Z,76.89
2019-01-05T14:31:00.378Z,77.37
2019-01-05T14:35:24.643Z,77.89
2019-01-05T14:39:49.582Z,78.22
2019-01-05T14:44:27.828Z,78.38
2019-01-05T14:48:53.751Z,78.74
2019-01-05T14:53:19.781Z,78.97
2019-01-05T14:57:52.067Z,79.42
2019-01-05T15:02:16.714Z,79.27
2019-01-05T15:06:42.621Z,79.44
2019-01-05T15:11:11.242Z,79.36
2019-01-05T15:15:40.035Z,81.80
2019-01-05T15:20:12.974Z,79.30
2019-01-05T15:24:36.303Z,78.41
2019-01-05T15:29:02.289Z,79.23
2019-01-05T15:33:31.139Z,79.00
2019-01-05T15:37:56.963Z,79.37
2019-01-05T15:42:22.779Z,78.97
2019-01-05T15:46:54.733Z,79.23
2019-01-05T15:51:35.105Z,79.08
2019-01-05T15:56:01.033Z,78.73
2019-01-05T16:00:30.153Z,79.05
2019-01-05T16:04:52.046Z,79.10
2019-01-05T16:09:15.292Z,79.37
2019-01-05T16:13:44.288Z,78.72
2019-01-05T16:18:25.632Z,78.48
2019-01-05T16:23:01.262Z,78.62
2019-01-05T16:27:36.852Z,78.95
2019-01-05T16:31:59.280Z,78.89
2019-01-05T16:36:23.821Z,79.41
2019-01-05T16:40:48.823Z,78.67
2019-01-05T16:45:14.337Z,78.65
2019-01-05T16:49:46.732Z,79.00
2019-01-05T16:54:27.237Z,78.90
2019-01-05T16:58:59.714Z,78.95
2019-01-05T17:03:34.748Z,79.35
2019-01-05T17:08:12.504Z,79.29
2019-01-05T17:12:39.966Z,79.41
2019-01-05T17:17:13.501Z,79.70
2019-01-05T17:21:40.518Z,79.47
2019-01-05T17:26:07.171Z,79.34
2019-01-05T17:30:29.218Z,79.15
2019-01-05T17:34:55.213Z,79.40
2019-01-05T17:39:28.886Z,79.61
2019-01-05T17:43:56.540Z,79.82
2019-01-05T17:48:20.083Z,80.19
2019-01-05T17:52:52.572Z,80.17
2019-01-05T17:57:19.810Z,79.83
2019-01-05T18:01:56.809Z,81.00
2019-01-05T18:06:21.489Z,79.26
2019-01-05T18:10:57.553Z,79.39
2019-01-05T18:15:21.848Z,79.49
2019-01-05T18:19:46.744Z,79.29
2019-01-05T18:24:24.991Z,79.44
2019-01-05T18:28:53.180Z,79.40
2019-01-05T18:33:28.234Z,79.23
2019-01-05T18:37:48.635Z,78.86
2019-01-05T18:42:14.504Z,78.38
2019-01-05T18:46:40.679Z,77.86
2019-01-05T18:51:09.624Z,77.97
2019-01-05T18:55:53.909Z,78.44
2019-01-05T19:00:18.497Z,78.71
2019-01-05T19:04:58.096Z,78.82
2019-01-05T19:09:35.770Z,78.76
2019-01-05T19:14:07.562Z,78.12
2019-01-05T19:18:48.729Z,77.84
2019-01-05T19:23:21.216Z,78.08
2019-01-05T19:27:48.857Z,77.95
2019-01-05T19:32:14.962Z,77.57
2019-01-05T19:37:05.692Z,76.89
2019-01-05T19:41:48.159Z,76.87
2019-01-05T19:46:22.185Z,76.61
2019-01-05T19:50:46.913Z,76.96
2019-01-05T19:55:30.335Z,77.47
2019-01-05T20:00:10.891Z,76.79
2019-01-05T20:04:53.424Z,77.20
2019-01-05T20:09:20.663Z,77.38
2019-01-05T20:13:45.758Z,77.53
2019-01-05T20:18:14.441Z,77.65
2019-01-05T20:22:44.180Z,77.84
2019-01-05T20:27:28.849Z,77.85
2019-01-05T20:31:58.732Z,78.24
2019-01-05T20:36:44.258Z,78.54
2019-01-05T20:41:10.231Z,77.83
2019-01-05T20:45:34.869Z,78.52
2019-01-05T20:50:15.713Z,78.18
2019-01-05T20:54:38.067Z,78.58
2019-01-05T20:59:04.889Z,78.91
2019-01-05T21:03:29.505Z,78.72
2019-01-05T21:07:56.081Z,77.88
2019-01-05T21:12:22.278Z,78.33
2019-01-05T21:16:52.821Z,78.35
2019-01-05T21:21:23.625Z,78.19
2019-01-05T21:25:49.719Z,77.81
2019-01-05T21:30:30.824Z,78.22
2019-01-05T21:34:56.836Z,78.19
2019-01-05T21:39:34.529Z,78.09
2019-01-05T21:43:59.169Z,78.26
2019-01-05T21:48:34.846Z,78.09
2019-01-05T21:52:59.348Z,78.06
2019-01-05T21:57:24.463Z,78.77
2019-01-05T22:01:43.616Z,78.53
2019-01-05T22:06:11.572Z,78.85
2019-01-05T22:10:36.649Z,78.57
2019-01-05T22:14:59.194Z,78.33
2019-01-05T22:19:24.699Z,78.48
2019-01-05T22:24:05.802Z,78.60
2019-01-05T22:28:43.973Z,78.64
2019-01-05T22:33:09.537Z,77.99
2019-01-05T22:37:36.290Z,78.34
2019-01-05T22:42:02.390Z,78.21
2019-01-05T22:46:33.831Z,78.01
2019-01-05T22:51:00.230Z,77.96
2019-01-05T22:55:25.453Z,77.85
2019-01-05T22:59:51.833Z,77.87
2019-01-05T23:04:20.121Z,77.53
2019-01-05T23:08:46.798Z,77.18
2019-01-05T23:13:11.747Z,77.37
2019-01-05T23:17:49.896Z,77.47
2019-01-05T23:22:16.292Z,76.94
2019-01-05T23:26:43.516Z,77.41
2019-01-05T23:31:08.861Z,76.88
2019-01-05T23:35:51.036Z,77.12
2019-01-05T23:40:23.541Z,76.90
2019-01-05T23:44:49.453Z,76.94
2019-01-05T23:49:27.668Z,77.00
2019-01-05T23:53:52.215Z,76.71
2019-01-05T23:58:46.279Z,76.50
