createdAt,value
2018-12-22T00:03:08.717Z,46.30
2018-12-22T00:27:21.219Z,46.40
2018-12-22T00:32:32.356Z,46.40
2018-12-22T00:37:47.356Z,46.40
2018-12-22T00:42:58.738Z,46.50
2018-12-22T00:48:09.877Z,46.30
2018-12-22T00:53:20.638Z,46.10
2018-12-22T01:03:57.308Z,45.60
2018-12-22T01:09:09.498Z,46.60
2018-12-22T01:19:49.987Z,45.70
2018-12-22T01:25:00.449Z,46.50
2018-12-22T01:30:11.664Z,46.50
2018-12-22T01:35:22.704Z,46.60
2018-12-22T01:40:35.375Z,46.60
2018-12-22T01:45:49.315Z,46.60
2018-12-22T01:51:06.769Z,46.70
2018-12-22T01:56:17.897Z,46.30
2018-12-22T02:07:20.666Z,46.70
2018-12-22T02:12:31.585Z,46.70
2018-12-22T02:17:44.220Z,46.80
2018-12-22T02:22:55.660Z,46.80
2018-12-22T02:33:18.899Z,46.00
2018-12-22T02:38:30.635Z,46.70
2018-12-22T02:43:44.787Z,46.80
2018-12-22T02:48:55.889Z,46.50
2018-12-22T02:57:19.009Z,46.80
2018-12-22T03:02:30.127Z,46.80
2018-12-22T03:07:41.657Z,46.80
2018-12-22T03:12:58.601Z,46.80
2018-12-22T03:28:31.648Z,46.70
2018-12-22T03:33:50.827Z,46.80
2018-12-22T03:39:01.985Z,46.50
2018-12-22T03:47:22.229Z,47.00
2018-12-22T03:52:32.991Z,47.00
2018-12-22T03:57:43.657Z,47.10
2018-12-22T04:02:58.770Z,47.00
2018-12-22T04:08:09.885Z,46.70
2018-12-22T04:13:53.711Z,47.00
2018-12-22T04:19:04.809Z,47.00
2018-12-22T04:24:30.004Z,46.70
2018-12-22T04:29:41.423Z,47.70
2018-12-22T04:34:51.809Z,47.10
2018-12-22T04:40:04.865Z,46.80
2018-12-22T04:45:16.227Z,46.70
2018-12-22T04:50:27.691Z,47.10
2018-12-22T04:55:38.623Z,47.10
2018-12-22T05:01:03.826Z,47.20
2018-12-22T05:06:16.058Z,46.80
2018-12-22T05:11:27.636Z,47.90
2018-12-22T05:16:38.787Z,47.30
2018-12-22T05:27:42.764Z,47.30
2018-12-22T05:32:55.848Z,47.00
2018-12-22T05:38:08.229Z,46.90
2018-12-22T05:43:18.907Z,47.30
2018-12-22T05:48:30.392Z,47.20
2018-12-22T05:53:48.226Z,47.20
2018-12-22T05:58:59.669Z,47.10
2018-12-22T06:04:11.230Z,46.80
2018-12-22T06:09:22.669Z,32.20
2018-12-22T06:14:54.216Z,23.40
2018-12-22T06:20:11.688Z,20.00
2018-12-22T06:25:23.211Z,18.80
2018-12-22T06:30:34.616Z,18.40
2018-12-22T06:35:46.208Z,19.10
2018-12-22T06:41:07.625Z,20.50
2018-12-22T06:46:18.622Z,22.10
2018-12-22T06:57:22.635Z,25.70
2018-12-22T07:02:36.597Z,27.20
2018-12-22T07:07:48.687Z,28.60
2018-12-22T07:13:01.342Z,29.90
2018-12-22T07:18:13.684Z,31.30
2018-12-22T07:23:47.628Z,32.70
2018-12-22T07:28:58.608Z,34.10
2018-12-22T07:34:36.808Z,35.30
2018-12-22T07:39:48.486Z,36.10
2018-12-22T07:44:59.690Z,37.70
2018-12-22T07:52:51.987Z,38.90
2018-12-22T07:58:03.643Z,39.30
2018-12-22T08:03:15.600Z,36.40
2018-12-22T08:08:26.652Z,33.20
2018-12-22T08:13:49.685Z,30.90
2018-12-22T08:19:00.770Z,30.00
2018-12-22T08:24:24.676Z,29.90
2018-12-22T08:29:35.909Z,31.00
2018-12-22T08:38:05.028Z,32.70
2018-12-22T08:43:15.859Z,33.90
2018-12-22T08:48:26.675Z,34.60
2018-12-22T08:53:58.677Z,36.20
2018-12-22T08:59:09.943Z,37.30
2018-12-22T09:07:28.637Z,39.00
2018-12-22T09:12:43.003Z,39.70
2018-12-22T09:17:53.634Z,40.30
2018-12-22T09:23:06.777Z,40.90
2018-12-22T09:28:17.905Z,40.90
2018-12-22T09:33:29.822Z,41.70
2018-12-22T09:38:41.354Z,41.90
2018-12-22T09:43:53.626Z,42.50
2018-12-22T09:49:06.235Z,43.00
2018-12-22T09:54:30.301Z,43.30
2018-12-22T09:59:46.552Z,43.60
2018-12-22T10:04:57.597Z,43.90
2018-12-22T10:10:18.607Z,44.10
2018-12-22T10:15:29.623Z,44.40
2018-12-22T10:20:47.010Z,44.60
2018-12-22T10:25:57.777Z,44.70
2018-12-22T10:31:17.968Z,44.50
2018-12-22T10:42:03.665Z,44.30
2018-12-22T10:47:14.592Z,45.10
2018-12-22T10:52:25.610Z,45.20
2018-12-22T10:57:37.600Z,45.30
2018-12-22T11:02:54.639Z,45.30
2018-12-22T11:08:06.053Z,45.40
2018-12-22T11:13:22.595Z,45.50
2018-12-22T11:18:34.317Z,45.50
2018-12-22T11:23:45.033Z,45.50
2018-12-22T11:28:57.393Z,45.50
2018-12-22T11:34:08.745Z,45.50
2018-12-22T11:39:20.605Z,46.00
2018-12-22T11:44:56.300Z,45.60
2018-12-22T11:50:29.435Z,45.70
2018-12-22T11:56:06.685Z,45.70
2018-12-22T12:01:18.875Z,46.20
2018-12-22T12:06:30.977Z,45.80
2018-12-22T12:11:42.485Z,46.10
2018-12-22T12:17:17.664Z,46.30
2018-12-22T12:22:28.615Z,46.60
2018-12-22T12:27:39.843Z,46.50
2018-12-22T12:32:51.983Z,46.30
2018-12-22T12:38:02.809Z,46.70
2018-12-22T12:43:27.208Z,46.50
2018-12-22T12:48:38.773Z,46.70
2018-12-22T12:53:52.960Z,46.40
2018-12-22T12:59:03.663Z,46.90
2018-12-22T13:04:14.874Z,47.50
2018-12-22T13:09:26.444Z,38.50
2018-12-22T13:14:50.329Z,27.20
2018-12-22T13:20:01.539Z,22.30
2018-12-22T13:25:12.490Z,20.80
2018-12-22T13:30:34.465Z,21.10
2018-12-22T13:35:44.565Z,22.00
2018-12-22T13:41:01.807Z,23.40
2018-12-22T13:51:27.754Z,26.40
2018-12-22T13:56:41.625Z,27.70
2018-12-22T14:02:06.772Z,29.30
2018-12-22T14:07:19.387Z,30.70
2018-12-22T14:12:30.603Z,32.30
2018-12-22T14:17:57.579Z,33.70
2018-12-22T14:23:13.226Z,35.00
2018-12-22T14:28:24.735Z,36.20
2018-12-22T14:33:36.639Z,37.40
2018-12-22T14:38:52.565Z,38.60
2018-12-22T14:44:03.963Z,39.60
2018-12-22T14:54:26.492Z,40.00
2018-12-22T14:59:38.687Z,41.30
2018-12-22T15:08:01.625Z,42.10
2018-12-22T15:13:19.211Z,42.50
2018-12-22T15:18:30.759Z,43.00
2018-12-22T15:23:55.629Z,40.40
2018-12-22T15:29:06.570Z,36.30
2018-12-22T15:34:48.390Z,32.80
2018-12-22T15:39:59.571Z,31.40
2018-12-22T15:45:15.199Z,31.70
2018-12-22T15:50:30.620Z,32.80
2018-12-22T15:55:41.814Z,34.00
2018-12-22T16:00:53.363Z,35.20
2018-12-22T16:06:04.306Z,36.80
2018-12-22T16:11:15.619Z,38.10
2018-12-22T16:16:26.787Z,39.00
2018-12-22T16:21:38.457Z,39.60
2018-12-22T16:26:48.793Z,40.80
2018-12-22T16:38:08.622Z,42.10
2018-12-22T16:43:45.428Z,42.60
2018-12-22T16:48:56.826Z,43.00
2018-12-22T16:54:41.029Z,42.80
2018-12-22T16:59:52.452Z,43.20
2018-12-22T17:05:46.321Z,43.10
2018-12-22T17:11:03.839Z,43.10
2018-12-22T17:16:14.846Z,42.60
2018-12-22T17:21:59.834Z,42.40
2018-12-22T17:27:29.813Z,42.50
2018-12-22T17:32:40.452Z,42.30
2018-12-22T17:37:56.993Z,42.50
2018-12-22T17:43:10.789Z,42.50
2018-12-22T17:48:21.637Z,42.00
2018-12-22T18:03:14.708Z,41.50
2018-12-22T18:08:26.217Z,42.50
2018-12-22T18:13:40.876Z,42.50
2018-12-22T18:18:53.326Z,42.20
2018-12-22T18:24:05.013Z,42.60
2018-12-22T18:29:15.550Z,42.80
2018-12-22T18:34:28.201Z,43.00
2018-12-22T18:39:39.692Z,43.30
2018-12-22T18:48:04.537Z,43.90
2018-12-22T18:53:15.768Z,44.20
2018-12-22T18:58:27.699Z,44.20
2018-12-22T19:03:44.695Z,42.20
2018-12-22T19:08:55.558Z,39.00
2018-12-22T19:14:06.579Z,36.20
2018-12-22T19:19:17.534Z,33.30
2018-12-22T19:24:29.456Z,31.60
2018-12-22T19:29:41.627Z,31.60
2018-12-22T19:34:52.600Z,32.60
2018-12-22T19:40:04.695Z,33.80
2018-12-22T19:45:16.275Z,34.40
2018-12-22T19:50:40.508Z,36.30
2018-12-22T19:55:54.346Z,37.60
2018-12-22T20:01:09.448Z,38.70
2018-12-22T20:06:21.514Z,39.40
2018-12-22T20:11:33.314Z,40.70
2018-12-22T20:16:44.663Z,41.40
2018-12-22T20:27:08.723Z,42.60
2018-12-22T20:32:19.702Z,43.00
2018-12-22T20:37:31.828Z,43.40
2018-12-22T20:42:42.810Z,43.50
2018-12-22T20:47:53.634Z,43.60
2018-12-22T20:53:06.639Z,44.10
2018-12-22T20:58:18.796Z,44.30
2018-12-22T21:03:41.609Z,44.20
2018-12-22T21:08:59.993Z,44.70
2018-12-22T21:14:10.703Z,44.80
2018-12-22T21:19:21.962Z,45.00
2018-12-22T21:24:33.487Z,45.10
2018-12-22T21:29:45.195Z,45.20
2018-12-22T21:36:00.353Z,45.20
2018-12-22T21:41:11.945Z,45.40
2018-12-22T21:46:22.665Z,45.40
2018-12-22T21:51:46.890Z,45.50
2018-12-22T21:56:59.313Z,45.50
2018-12-22T22:02:10.763Z,45.60
2018-12-22T22:07:21.573Z,45.20
2018-12-22T22:12:32.772Z,45.60
2018-12-22T22:22:54.864Z,45.40
2018-12-22T22:28:06.683Z,45.20
2018-12-22T22:33:17.795Z,45.60
2018-12-22T22:38:29.539Z,45.30
2018-12-22T22:43:44.738Z,45.70
2018-12-22T22:48:56.491Z,45.30
2018-12-22T22:54:07.713Z,45.80
2018-12-22T22:59:19.620Z,45.80
2018-12-22T23:04:30.676Z,45.80
2018-12-22T23:09:41.978Z,45.90
2018-12-22T23:14:52.598Z,45.90
2018-12-22T23:20:03.865Z,46.00
2018-12-22T23:25:15.723Z,45.60
2018-12-22T23:30:26.632Z,46.10
2018-12-22T23:35:38.225Z,46.10
2018-12-22T23:41:15.430Z,46.10
2018-12-22T23:52:01.983Z,46.10
2018-12-22T23:57:19.456Z,46.30
