createdAt,value
2023-01-17T00:01:46.000Z,99
2023-01-17T00:03:12.000Z,99
2023-01-17T00:05:18.000Z,98
2023-01-17T00:06:45.000Z,99
2023-01-17T00:08:57.000Z,99
2023-01-17T00:10:23.000Z,98
2023-01-17T00:12:29.000Z,99
2023-01-17T00:13:56.000Z,98
2023-01-17T00:16:02.000Z,98
2023-01-17T00:17:29.000Z,99
2023-01-17T00:19:35.000Z,99
2023-01-17T00:21:01.000Z,99
2023-01-17T00:23:07.000Z,99
2023-01-17T00:24:34.000Z,99
2023-01-17T00:26:40.000Z,98
2023-01-17T00:28:07.000Z,98
2023-01-17T00:30:13.000Z,98
2023-01-17T00:31:39.000Z,99
2023-01-17T00:33:46.000Z,98
2023-01-17T00:35:12.000Z,99
2023-01-17T00:37:18.000Z,98
2023-01-17T00:40:10.000Z,99
2023-01-17T00:41:36.000Z,98
2023-01-17T00:43:42.000Z,98
2023-01-17T00:45:09.000Z,98
2023-01-17T00:47:15.000Z,98
2023-01-17T00:48:42.000Z,97
2023-01-17T00:50:48.000Z,98
2023-01-17T00:52:14.000Z,98
2023-01-17T00:54:20.000Z,97
2023-01-17T00:55:47.000Z,97
2023-01-17T00:57:53.000Z,97
2023-01-17T00:59:19.000Z,97
2023-01-17T01:01:26.000Z,97
2023-01-17T01:02:52.000Z,97
2023-01-17T01:04:58.000Z,96
2023-01-17T01:06:25.000Z,96
2023-01-17T01:08:31.000Z,96
2023-01-17T01:09:58.000Z,95
2023-01-17T01:12:04.000Z,96
2023-01-17T01:13:30.000Z,96
2023-01-17T01:15:36.000Z,96
2023-01-17T01:18:28.000Z,96
2023-01-17T01:19:54.000Z,96
2023-01-17T01:22:00.000Z,95
2023-01-17T01:23:27.000Z,94
2023-01-17T01:31:33.000Z,94
2023-01-17T01:35:11.000Z,94
2023-01-17T01:35:45.000Z,95
2023-01-17T01:37:12.000Z,93
2023-01-17T01:39:18.000Z,94
2023-01-17T01:40:44.000Z,94
2023-01-17T01:42:50.000Z,94
2023-01-17T01:44:17.000Z,94
2023-01-17T01:46:23.000Z,95
2023-01-17T01:47:50.000Z,94
2023-01-17T01:49:56.000Z,94
2023-01-17T01:51:22.000Z,94
2023-01-17T01:53:28.000Z,95
2023-01-17T01:54:55.000Z,94
2023-01-17T01:57:01.000Z,95
2023-01-17T01:59:46.000Z,94
2023-01-17T02:01:12.000Z,94
2023-01-17T02:03:19.000Z,94
2023-01-17T02:04:45.000Z,94
2023-01-17T02:06:52.000Z,94
2023-01-17T02:08:18.000Z,93
2023-01-17T02:10:24.000Z,93
2023-01-17T02:11:51.000Z,94
2023-01-17T02:13:57.000Z,93
2023-01-17T02:15:23.000Z,94
2023-01-17T02:17:30.000Z,94
2023-01-17T02:18:56.000Z,94
2023-01-17T02:21:02.000Z,94
2023-01-17T02:22:29.000Z,95
2023-01-17T02:24:35.000Z,95
2023-01-17T02:26:01.000Z,94
2023-01-17T02:28:07.000Z,95
2023-01-17T02:29:34.000Z,94
2023-01-17T02:31:40.000Z,94
2023-01-17T02:33:07.000Z,95
2023-01-17T02:35:13.000Z,95
2023-01-17T02:38:04.000Z,95
2023-01-17T02:39:30.000Z,95
2023-01-17T02:41:36.000Z,95
2023-01-17T02:43:03.000Z,96
2023-01-17T02:45:09.000Z,95
2023-01-17T02:46:35.000Z,95
2023-01-17T02:48:42.000Z,95
2023-01-17T02:50:08.000Z,95
2023-01-17T02:52:14.000Z,95
2023-01-17T02:53:41.000Z,94
2023-01-17T02:55:47.000Z,93
2023-01-17T02:57:13.000Z,93
2023-01-17T02:59:19.000Z,93
2023-01-17T03:00:46.000Z,94
2023-01-17T03:02:52.000Z,93
2023-01-17T03:04:19.000Z,93
2023-01-17T03:06:25.000Z,93
2023-01-17T03:07:52.000Z,92
2023-01-17T03:09:58.000Z,93
2023-01-17T03:11:24.000Z,92
2023-01-17T03:13:30.000Z,92
2023-01-17T03:16:21.000Z,93
2023-01-17T03:17:48.000Z,93
2023-01-17T03:19:54.000Z,93
2023-01-17T03:21:21.000Z,92
2023-01-17T03:23:27.000Z,93
2023-01-17T03:24:53.000Z,92
2023-01-17T03:26:59.000Z,91
2023-01-17T03:28:26.000Z,91
2023-01-17T03:30:32.000Z,91
2023-01-17T03:31:58.000Z,91
2023-01-17T03:34:05.000Z,90
2023-01-17T03:35:31.000Z,90
2023-01-17T03:37:37.000Z,91
2023-01-17T03:39:04.000Z,91
2023-01-17T03:41:10.000Z,92
2023-01-17T03:42:36.000Z,92
2023-01-17T03:44:43.000Z,92
2023-01-17T03:46:09.000Z,92
2023-01-17T03:48:15.000Z,92
2023-01-17T03:49:42.000Z,93
2023-01-17T03:51:48.000Z,92
2023-01-17T03:54:39.000Z,92
2023-01-17T03:56:05.000Z,92
2023-01-17T03:58:11.000Z,92
2023-01-17T03:59:38.000Z,92
2023-01-17T04:01:44.000Z,93
2023-01-17T04:03:11.000Z,91
2023-01-17T04:05:17.000Z,91
2023-01-17T04:06:43.000Z,92
2023-01-17T04:08:49.000Z,91
2023-01-17T04:10:16.000Z,92
2023-01-17T04:12:22.000Z,91
2023-01-17T04:13:48.000Z,89
2023-01-17T04:15:55.000Z,90
2023-01-17T04:17:21.000Z,90
2023-01-17T04:19:27.000Z,90
2023-01-17T04:20:54.000Z,89
2023-01-17T04:23:00.000Z,89
2023-01-17T04:24:27.000Z,90
2023-01-17T04:26:33.000Z,89
2023-01-17T04:27:59.000Z,91
2023-01-17T04:30:06.000Z,90
2023-01-17T04:32:57.000Z,89
2023-01-17T04:34:23.000Z,90
2023-01-17T04:36:29.000Z,90
2023-01-17T04:37:56.000Z,90
2023-01-17T04:40:02.000Z,90
2023-01-17T04:41:29.000Z,90
2023-01-17T04:43:35.000Z,89
2023-01-17T04:45:01.000Z,90
2023-01-17T04:47:07.000Z,90
2023-01-17T04:48:34.000Z,90
2023-01-17T04:50:40.000Z,89
2023-01-17T04:52:06.000Z,89
2023-01-17T04:54:13.000Z,90
2023-01-17T04:55:39.000Z,90
2023-01-17T04:57:45.000Z,89
2023-01-17T04:59:12.000Z,88
2023-01-17T05:01:18.000Z,89
2023-01-17T05:02:45.000Z,89
2023-01-17T05:04:51.000Z,89
2023-01-17T05:06:17.000Z,88
2023-01-17T05:08:24.000Z,88
2023-01-17T05:11:15.000Z,89
2023-01-17T05:12:42.000Z,89
2023-01-17T05:14:48.000Z,89
2023-01-17T05:16:14.000Z,88
2023-01-17T05:18:20.000Z,88
2023-01-17T05:19:47.000Z,89
2023-01-17T05:21:53.000Z,89
2023-01-17T05:23:19.000Z,88
2023-01-17T05:25:26.000Z,87
2023-01-17T05:26:52.000Z,88
2023-01-17T05:28:58.000Z,87
2023-01-17T05:30:25.000Z,86
2023-01-17T05:32:31.000Z,87
2023-01-17T05:33:57.000Z,86
2023-01-17T05:36:04.000Z,86
2023-01-17T05:37:30.000Z,86
2023-01-17T05:39:36.000Z,86
2023-01-17T05:41:03.000Z,86
2023-01-17T05:43:09.000Z,86
2023-01-17T05:44:35.000Z,86
2023-01-17T05:46:41.000Z,85
2023-01-17T05:49:32.000Z,86
2023-01-17T05:50:59.000Z,86
2023-01-17T05:53:05.000Z,87
2023-01-17T05:54:32.000Z,87
2023-01-17T05:56:38.000Z,87
2023-01-17T05:58:04.000Z,85
2023-01-17T06:00:10.000Z,85
2023-01-17T06:01:37.000Z,86
2023-01-17T06:03:43.000Z,86
2023-01-17T06:05:09.000Z,86
2023-01-17T06:07:15.000Z,86
2023-01-17T06:08:42.000Z,85
2023-01-17T06:10:48.000Z,85
2023-01-17T06:12:15.000Z,87
2023-01-17T06:14:21.000Z,86
2023-01-17T06:15:47.000Z,86
2023-01-17T06:17:53.000Z,86
2023-01-17T06:19:20.000Z,87
2023-01-17T06:21:26.000Z,86
2023-01-17T06:22:52.000Z,87
2023-01-17T06:24:59.000Z,87
2023-01-17T06:27:50.000Z,87
2023-01-17T06:29:16.000Z,87
2023-01-17T06:31:22.000Z,87
2023-01-17T06:32:49.000Z,87
2023-01-17T06:34:55.000Z,87
2023-01-17T06:36:22.000Z,87
2023-01-17T06:38:28.000Z,87
2023-01-17T06:39:54.000Z,87
2023-01-17T06:42:00.000Z,86
2023-01-17T06:43:27.000Z,87
2023-01-17T06:45:33.000Z,87
2023-01-17T06:47:00.000Z,87
2023-01-17T06:49:05.000Z,88
2023-01-17T06:50:32.000Z,88
2023-01-17T06:52:36.000Z,89
2023-01-17T06:54:00.000Z,88
2023-01-17T06:56:04.000Z,88
2023-01-17T06:57:29.000Z,88
2023-01-17T06:59:32.000Z,89
2023-01-17T07:00:57.000Z,89
2023-01-17T07:03:01.000Z,89
2023-01-17T07:05:50.000Z,89
2023-01-17T07:07:15.000Z,89
2023-01-17T07:09:18.000Z,89
2023-01-17T07:10:43.000Z,89
2023-01-17T07:12:46.000Z,88
2023-01-17T07:14:11.000Z,88
2023-01-17T07:16:14.000Z,89
2023-01-17T07:17:39.000Z,89
2023-01-17T07:19:42.000Z,88
2023-01-17T07:21:07.000Z,88
2023-01-17T07:23:10.000Z,89
2023-01-17T07:24:35.000Z,89
2023-01-17T07:26:39.000Z,89
2023-01-17T07:28:03.000Z,89
2023-01-17T07:30:07.000Z,89
2023-01-17T07:31:31.000Z,89
2023-01-17T07:33:35.000Z,89
2023-01-17T07:34:59.000Z,89
2023-01-17T07:37:03.000Z,89
2023-01-17T07:38:27.000Z,89
2023-01-17T07:40:31.000Z,89
2023-01-17T07:43:28.000Z,89
2023-01-17T07:44:52.000Z,89
2023-01-17T07:46:56.000Z,89
2023-01-17T07:48:21.000Z,89
2023-01-17T07:50:25.000Z,88
2023-01-17T07:51:49.000Z,89
2023-01-17T07:53:53.000Z,89
2023-01-17T07:55:20.000Z,89
2023-01-17T07:57:25.000Z,89
2023-01-17T07:58:49.000Z,89
2023-01-17T08:00:54.000Z,89
2023-01-17T08:02:20.000Z,89
2023-01-17T08:04:26.000Z,89
2023-01-17T08:05:53.000Z,88
2023-01-17T08:07:59.000Z,88
2023-01-17T08:09:26.000Z,88
2023-01-17T08:11:32.000Z,89
2023-01-17T08:12:58.000Z,88
2023-01-17T08:15:04.000Z,88
2023-01-17T08:16:31.000Z,88
2023-01-17T08:18:37.000Z,88
2023-01-17T08:21:28.000Z,88
2023-01-17T08:22:55.000Z,89
2023-01-17T08:25:01.000Z,89
2023-01-17T08:26:28.000Z,90
2023-01-17T08:28:34.000Z,89
2023-01-17T08:30:00.000Z,89
2023-01-17T08:32:06.000Z,88
2023-01-17T08:33:33.000Z,88
2023-01-17T08:35:39.000Z,88
2023-01-17T08:37:05.000Z,87
2023-01-17T08:39:11.000Z,86
2023-01-17T08:40:38.000Z,86
2023-01-17T08:42:44.000Z,86
2023-01-17T08:44:11.000Z,85
2023-01-17T08:46:17.000Z,84
2023-01-17T08:47:43.000Z,84
2023-01-17T08:49:49.000Z,84
2023-01-17T08:51:16.000Z,84
2023-01-17T08:53:22.000Z,85
2023-01-17T08:54:49.000Z,84
2023-01-17T08:56:55.000Z,85
2023-01-17T08:59:46.000Z,84
2023-01-17T09:01:12.000Z,85
2023-01-17T09:03:19.000Z,84
2023-01-17T09:04:45.000Z,84
2023-01-17T09:06:51.000Z,84
2023-01-17T09:08:18.000Z,85
2023-01-17T09:10:24.000Z,85
2023-01-17T09:11:50.000Z,84
2023-01-17T09:13:56.000Z,85
2023-01-17T09:15:23.000Z,85
2023-01-17T09:17:29.000Z,85
2023-01-17T09:18:55.000Z,85
2023-01-17T09:21:02.000Z,85
2023-01-17T09:22:28.000Z,85
2023-01-17T09:24:34.000Z,85
2023-01-17T09:26:01.000Z,84
2023-01-17T09:28:07.000Z,86
2023-01-17T09:29:33.000Z,85
2023-01-17T09:31:40.000Z,85
2023-01-17T09:33:06.000Z,85
2023-01-17T09:35:12.000Z,84
2023-01-17T09:38:03.000Z,84
2023-01-17T09:39:30.000Z,83
2023-01-17T09:41:36.000Z,84
2023-01-17T09:43:03.000Z,84
2023-01-17T09:45:09.000Z,84
2023-01-17T09:46:35.000Z,84
2023-01-17T09:48:41.000Z,83
2023-01-17T09:50:08.000Z,84
2023-01-17T09:52:14.000Z,84
2023-01-17T09:53:40.000Z,84
2023-01-17T09:55:47.000Z,84
2023-01-17T09:57:13.000Z,82
2023-01-17T09:59:19.000Z,82
2023-01-17T10:00:46.000Z,82
2023-01-17T10:02:52.000Z,83
2023-01-17T10:04:19.000Z,83
2023-01-17T10:06:25.000Z,83
2023-01-17T10:07:51.000Z,83
2023-01-17T10:09:57.000Z,82
2023-01-17T10:11:24.000Z,83
2023-01-17T10:13:30.000Z,83
2023-01-17T10:16:21.000Z,81
2023-01-17T10:17:48.000Z,81
2023-01-17T10:19:54.000Z,82
2023-01-17T10:21:20.000Z,80
2023-01-17T10:23:26.000Z,80
2023-01-17T10:24:53.000Z,81
2023-01-17T10:26:59.000Z,81
2023-01-17T10:28:25.000Z,82
2023-01-17T10:30:31.000Z,82
2023-01-17T10:31:58.000Z,82
2023-01-17T10:34:04.000Z,82
2023-01-17T10:35:31.000Z,83
2023-01-17T10:37:37.000Z,81
2023-01-17T10:39:03.000Z,83
2023-01-17T10:41:10.000Z,81
2023-01-17T10:42:36.000Z,82
2023-01-17T10:44:42.000Z,82
2023-01-17T10:46:09.000Z,82
2023-01-17T10:48:15.000Z,82
2023-01-17T10:49:42.000Z,80
2023-01-17T10:51:48.000Z,80
2023-01-17T10:54:39.000Z,81
2023-01-17T10:56:05.000Z,82
2023-01-17T10:58:11.000Z,80
2023-01-17T10:59:38.000Z,80
2023-01-17T11:01:44.000Z,81
2023-01-17T11:03:11.000Z,82
2023-01-17T11:05:17.000Z,82
2023-01-17T11:06:43.000Z,82
2023-01-17T11:09:04.000Z,81
2023-01-17T11:10:30.000Z,80
2023-01-17T11:12:36.000Z,80
2023-01-17T11:14:03.000Z,80
2023-01-17T11:16:09.000Z,81
2023-01-17T11:17:35.000Z,79
2023-01-17T11:19:41.000Z,80
2023-01-17T11:21:08.000Z,79
2023-01-17T11:23:14.000Z,79
2023-01-17T11:24:41.000Z,78
2023-01-17T11:26:47.000Z,80
2023-01-17T11:28:13.000Z,79
2023-01-17T11:30:20.000Z,80
2023-01-17T11:33:11.000Z,81
2023-01-17T11:34:37.000Z,81
2023-01-17T11:36:43.000Z,82
2023-01-17T11:38:10.000Z,81
2023-01-17T11:40:16.000Z,81
2023-01-17T11:41:43.000Z,81
2023-01-17T11:43:49.000Z,82
2023-01-17T11:45:15.000Z,82
2023-01-17T11:47:21.000Z,82
2023-01-17T11:48:48.000Z,84
2023-01-17T11:50:54.000Z,82
2023-01-17T11:52:21.000Z,84
2023-01-17T11:54:27.000Z,82
2023-01-17T11:55:53.000Z,82
2023-01-17T11:57:59.000Z,80
2023-01-17T11:59:26.000Z,81
2023-01-17T12:01:32.000Z,81
2023-01-17T12:02:58.000Z,81
2023-01-17T12:05:04.000Z,82
2023-01-17T12:06:31.000Z,83
2023-01-17T12:08:37.000Z,80
2023-01-17T12:11:28.000Z,78
2023-01-17T12:12:55.000Z,78
2023-01-17T12:15:01.000Z,79
2023-01-17T12:16:27.000Z,79
2023-01-17T12:18:33.000Z,80
2023-01-17T12:20:00.000Z,78
2023-01-17T12:22:06.000Z,76
2023-01-17T12:23:33.000Z,75
2023-01-17T12:25:39.000Z,76
2023-01-17T12:27:05.000Z,75
2023-01-17T12:29:11.000Z,74
2023-01-17T12:30:38.000Z,73
2023-01-17T12:32:44.000Z,73
2023-01-17T12:34:10.000Z,76
2023-01-17T12:36:17.000Z,75
2023-01-17T12:37:43.000Z,77
2023-01-17T12:39:49.000Z,77
2023-01-17T12:41:16.000Z,77
2023-01-17T12:43:22.000Z,78
2023-01-17T12:44:48.000Z,78
2023-01-17T12:46:54.000Z,78
2023-01-17T12:49:46.000Z,79
2023-01-17T12:51:12.000Z,79
2023-01-17T12:53:18.000Z,80
2023-01-17T12:54:45.000Z,80
2023-01-17T12:56:51.000Z,80
2023-01-17T12:58:17.000Z,81
2023-01-17T13:00:23.000Z,81
2023-01-17T13:01:50.000Z,80
2023-01-17T13:03:57.000Z,81
2023-01-17T13:05:24.000Z,82
2023-01-17T13:07:30.000Z,83
2023-01-17T13:08:56.000Z,84
2023-01-17T13:11:02.000Z,82
2023-01-17T13:12:29.000Z,81
2023-01-17T13:14:35.000Z,85
2023-01-17T13:16:01.000Z,86
2023-01-17T13:18:08.000Z,82
2023-01-17T13:19:34.000Z,83
2023-01-17T13:21:40.000Z,84
2023-01-17T13:23:07.000Z,81
2023-01-17T13:25:13.000Z,81
2023-01-17T13:28:04.000Z,85
2023-01-17T13:29:31.000Z,80
2023-01-17T13:31:37.000Z,82
2023-01-17T13:33:03.000Z,81
2023-01-17T13:35:09.000Z,82
2023-01-17T13:36:36.000Z,80
2023-01-17T13:38:42.000Z,82
2023-01-17T13:40:09.000Z,81
2023-01-17T13:42:15.000Z,82
2023-01-17T13:43:42.000Z,81
2023-01-17T13:45:48.000Z,83
2023-01-17T13:47:14.000Z,82
2023-01-17T13:49:21.000Z,85
2023-01-17T13:50:47.000Z,80
2023-01-17T13:52:53.000Z,82
2023-01-17T13:54:20.000Z,82
2023-01-17T13:56:26.000Z,79
2023-01-17T13:57:52.000Z,80
2023-01-17T13:59:58.000Z,81
2023-01-17T14:01:25.000Z,82
2023-01-17T14:03:31.000Z,81
2023-01-17T14:06:22.000Z,81
2023-01-17T14:07:51.000Z,81
2023-01-17T14:09:58.000Z,81
2023-01-17T14:11:24.000Z,82
2023-01-17T14:13:30.000Z,84
2023-01-17T14:14:57.000Z,82
2023-01-17T14:17:03.000Z,80
2023-01-17T14:18:29.000Z,79
2023-01-17T14:20:36.000Z,80
2023-01-17T14:22:02.000Z,81
2023-01-17T14:24:09.000Z,81
2023-01-17T14:25:35.000Z,81
2023-01-17T14:27:41.000Z,83
2023-01-17T14:29:08.000Z,84
2023-01-17T14:31:14.000Z,86
2023-01-17T14:32:41.000Z,88
2023-01-17T14:34:47.000Z,89
2023-01-17T14:36:13.000Z,89
2023-01-17T14:38:19.000Z,88
2023-01-17T14:39:46.000Z,88
2023-01-17T14:41:52.000Z,88
2023-01-17T14:44:43.000Z,88
2023-01-17T14:46:09.000Z,89
2023-01-17T14:48:16.000Z,88
2023-01-17T14:49:42.000Z,90
2023-01-17T14:51:48.000Z,90
2023-01-17T14:53:15.000Z,90
2023-01-17T14:55:21.000Z,91
2023-01-17T14:56:47.000Z,91
2023-01-17T14:58:53.000Z,91
2023-01-17T15:00:20.000Z,91
2023-01-17T15:02:26.000Z,91
2023-01-17T15:03:53.000Z,92
2023-01-17T15:05:59.000Z,92
2023-01-17T15:07:26.000Z,91
2023-01-17T15:09:32.000Z,91
2023-01-17T15:10:59.000Z,91
2023-01-17T15:13:05.000Z,92
2023-01-17T15:14:31.000Z,91
2023-01-17T15:16:37.000Z,91
2023-01-17T15:18:04.000Z,91
2023-01-17T15:20:10.000Z,92
2023-01-17T15:23:01.000Z,92
2023-01-17T15:24:28.000Z,92
2023-01-17T15:26:34.000Z,93
2023-01-17T15:28:01.000Z,93
2023-01-17T15:30:07.000Z,92
2023-01-17T15:31:33.000Z,92
2023-01-17T15:33:37.000Z,92
2023-01-17T15:35:02.000Z,93
2023-01-17T15:37:06.000Z,93
2023-01-17T15:38:30.000Z,93
2023-01-17T15:40:42.000Z,93
2023-01-17T15:42:06.000Z,93
2023-01-17T15:44:10.000Z,93
2023-01-17T15:45:34.000Z,93
2023-01-17T15:47:38.000Z,93
2023-01-17T15:49:02.000Z,94
2023-01-17T15:51:06.000Z,94
2023-01-17T15:52:30.000Z,94
2023-01-17T15:54:34.000Z,94
2023-01-17T15:55:58.000Z,94
2023-01-17T15:58:02.000Z,94
2023-01-17T16:00:52.000Z,95
2023-01-17T16:02:16.000Z,95
2023-01-17T16:04:20.000Z,95
2023-01-17T16:05:44.000Z,95
2023-01-17T16:07:48.000Z,95
2023-01-17T16:09:12.000Z,95
2023-01-17T16:11:16.000Z,95
2023-01-17T16:12:40.000Z,95
2023-01-17T16:14:44.000Z,95
2023-01-17T16:16:30.000Z,95
2023-01-17T16:18:34.000Z,95
2023-01-17T16:19:58.000Z,95
2023-01-17T16:22:01.000Z,95
2023-01-17T16:23:26.000Z,95
2023-01-17T16:25:29.000Z,95
2023-01-17T16:26:54.000Z,94
2023-01-17T16:28:57.000Z,95
2023-01-17T16:30:22.000Z,95
2023-01-17T16:32:25.000Z,95
2023-01-17T16:33:50.000Z,95
2023-01-17T16:35:53.000Z,95
2023-01-17T16:40:15.000Z,95
2023-01-17T16:40:49.000Z,96
2023-01-17T16:42:13.000Z,97
2023-01-17T16:44:17.000Z,97
2023-01-17T16:45:41.000Z,96
2023-01-17T16:47:44.000Z,96
2023-01-17T16:49:09.000Z,97
2023-01-17T16:51:12.000Z,97
2023-01-17T16:52:37.000Z,97
2023-01-17T16:54:40.000Z,97
2023-01-17T16:56:05.000Z,97
2023-01-17T16:58:08.000Z,97
2023-01-17T16:59:33.000Z,97
2023-01-17T17:01:53.000Z,97
2023-01-17T17:03:18.000Z,97
2023-01-17T17:05:21.000Z,97
2023-01-17T17:06:46.000Z,97
2023-01-17T17:08:49.000Z,97
2023-01-17T17:10:14.000Z,97
2023-01-17T17:12:17.000Z,96
2023-01-17T17:13:42.000Z,96
2023-01-17T17:15:45.000Z,96
2023-01-17T17:18:29.000Z,96
2023-01-17T17:19:53.000Z,96
2023-01-17T17:21:57.000Z,96
2023-01-17T17:23:21.000Z,96
2023-01-17T17:25:25.000Z,96
2023-01-17T17:26:49.000Z,96
2023-01-17T17:28:52.000Z,96
2023-01-17T17:30:17.000Z,96
2023-01-17T17:32:20.000Z,96
2023-01-17T17:33:45.000Z,96
2023-01-17T17:35:48.000Z,96
2023-01-17T17:37:13.000Z,97
2023-01-17T17:39:16.000Z,97
2023-01-17T17:40:41.000Z,97
2023-01-17T17:42:44.000Z,97
2023-01-17T17:44:09.000Z,98
2023-01-17T17:46:12.000Z,97
2023-01-17T17:47:37.000Z,97
2023-01-17T17:49:40.000Z,98
2023-01-17T17:51:05.000Z,98
2023-01-17T17:53:08.000Z,98
2023-01-17T17:55:57.000Z,98
2023-01-17T17:57:22.000Z,98
2023-01-17T17:59:25.000Z,98
2023-01-17T18:00:50.000Z,98
2023-01-17T18:02:53.000Z,98
2023-01-17T18:04:18.000Z,97
2023-01-17T18:06:21.000Z,98
2023-01-17T18:07:45.000Z,98
2023-01-17T18:09:49.000Z,98
2023-01-17T18:11:13.000Z,97
2023-01-17T18:13:17.000Z,97
2023-01-17T18:14:41.000Z,97
2023-01-17T18:16:45.000Z,97
2023-01-17T18:18:09.000Z,97
2023-01-17T18:20:13.000Z,98
2023-01-17T18:21:37.000Z,98
2023-01-17T18:23:41.000Z,98
2023-01-17T18:25:05.000Z,98
2023-01-17T18:27:09.000Z,98
2023-01-17T18:28:33.000Z,97
2023-01-17T18:30:37.000Z,97
2023-01-17T18:33:26.000Z,97
2023-01-17T18:34:50.000Z,98
2023-01-17T18:36:54.000Z,98
2023-01-17T18:38:18.000Z,98
2023-01-17T18:40:22.000Z,97
2023-01-17T18:41:46.000Z,98
2023-01-17T18:43:50.000Z,98
2023-01-17T18:45:14.000Z,98
2023-01-17T18:47:18.000Z,98
2023-01-17T18:48:42.000Z,98
2023-01-17T18:50:45.000Z,98
2023-01-17T18:52:10.000Z,98
2023-01-17T18:54:13.000Z,98
2023-01-17T18:55:38.000Z,97
2023-01-17T18:57:41.000Z,97
2023-01-17T18:59:06.000Z,97
2023-01-17T19:01:09.000Z,97
2023-01-17T19:02:34.000Z,97
2023-01-17T19:04:37.000Z,96
2023-01-17T19:06:02.000Z,97
2023-01-17T19:08:05.000Z,97
2023-01-17T19:10:55.000Z,97
2023-01-17T19:12:19.000Z,97
2023-01-17T19:14:24.000Z,97
2023-01-17T19:15:48.000Z,97
2023-01-17T19:17:51.000Z,97
2023-01-17T19:19:16.000Z,97
2023-01-17T19:21:19.000Z,97
2023-01-17T19:22:44.000Z,98
2023-01-17T19:24:47.000Z,98
2023-01-17T19:26:12.000Z,98
2023-01-17T19:28:15.000Z,98
2023-01-17T19:29:40.000Z,98
2023-01-17T19:31:43.000Z,98
2023-01-17T19:33:08.000Z,98
2023-01-17T19:35:11.000Z,98
2023-01-17T19:36:36.000Z,98
2023-01-17T19:38:39.000Z,98
2023-01-17T19:40:04.000Z,98
2023-01-17T19:42:07.000Z,98
2023-01-17T19:43:31.000Z,98
2023-01-17T19:45:35.000Z,98
2023-01-17T19:48:24.000Z,97
2023-01-17T19:49:49.000Z,97
2023-01-17T19:51:52.000Z,97
2023-01-17T19:53:17.000Z,97
2023-01-17T19:55:20.000Z,97
2023-01-17T19:56:44.000Z,97
2023-01-17T19:58:48.000Z,97
2023-01-17T20:00:12.000Z,97
2023-01-17T20:02:16.000Z,97
2023-01-17T20:03:40.000Z,97
2023-01-17T20:05:44.000Z,97
2023-01-17T20:07:08.000Z,97
2023-01-17T20:09:12.000Z,98
2023-01-17T20:10:36.000Z,99
2023-01-17T20:12:40.000Z,99
2023-01-17T20:14:04.000Z,99
2023-01-17T20:16:08.000Z,99
2023-01-17T20:17:32.000Z,99
2023-01-17T20:19:37.000Z,99
2023-01-17T20:21:02.000Z,99
2023-01-17T20:23:05.000Z,99
2023-01-17T20:25:55.000Z,99
2023-01-17T20:27:19.000Z,99
2023-01-17T20:29:22.000Z,99
2023-01-17T20:30:47.000Z,99
2023-01-17T20:32:50.000Z,99
2023-01-17T20:34:15.000Z,99
2023-01-17T20:36:18.000Z,99
2023-01-17T20:37:43.000Z,99
2023-01-17T20:39:46.000Z,99
2023-01-17T20:41:10.000Z,99
2023-01-17T20:43:14.000Z,99
2023-01-17T20:44:38.000Z,98
2023-01-17T20:46:42.000Z,99
2023-01-17T20:48:06.000Z,99
2023-01-17T20:50:10.000Z,99
2023-01-17T20:51:34.000Z,99
2023-01-17T20:53:38.000Z,99
2023-01-17T20:55:02.000Z,100
2023-01-17T20:57:06.000Z,100
2023-01-17T20:58:30.000Z,99
2023-01-17T21:00:34.000Z,100
2023-01-17T21:03:23.000Z,100
2023-01-17T21:04:47.000Z,99
2023-01-17T21:06:51.000Z,99
2023-01-17T21:08:15.000Z,99
2023-01-17T21:10:21.000Z,99
2023-01-17T21:11:46.000Z,98
2023-01-17T21:13:49.000Z,99
2023-01-17T21:15:14.000Z,99
2023-01-17T21:17:17.000Z,99
2023-01-17T21:18:42.000Z,99
2023-01-17T21:20:45.000Z,99
2023-01-17T21:22:10.000Z,99
2023-01-17T21:24:13.000Z,98
2023-01-17T21:25:37.000Z,99
2023-01-17T21:27:41.000Z,98
2023-01-17T21:29:05.000Z,98
2023-01-17T21:31:09.000Z,98
2023-01-17T21:32:33.000Z,98
2023-01-17T21:34:37.000Z,98
2023-01-17T21:36:01.000Z,99
2023-01-17T21:38:05.000Z,99
2023-01-17T21:40:54.000Z,98
2023-01-17T21:42:18.000Z,98
2023-01-17T21:44:22.000Z,98
2023-01-17T21:45:46.000Z,99
2023-01-17T21:47:50.000Z,99
2023-01-17T21:49:14.000Z,99
2023-01-17T21:51:18.000Z,99
2023-01-17T21:52:42.000Z,99
2023-01-17T21:54:45.000Z,100
2023-01-17T21:56:10.000Z,99
2023-01-17T21:58:13.000Z,99
2023-01-17T21:59:38.000Z,99
2023-01-17T22:01:41.000Z,99
2023-01-17T22:03:06.000Z,99
2023-01-17T22:05:10.000Z,99
2023-01-17T22:06:34.000Z,99
2023-01-17T22:08:38.000Z,99
2023-01-17T22:10:02.000Z,99
2023-01-17T22:12:06.000Z,99
2023-01-17T22:13:30.000Z,99
2023-01-17T22:15:34.000Z,99
2023-01-17T22:18:23.000Z,99
2023-01-17T22:19:47.000Z,99
2023-01-17T22:21:51.000Z,99
2023-01-17T22:23:15.000Z,99
2023-01-17T22:25:18.000Z,99
2023-01-17T22:26:43.000Z,99
2023-01-17T22:28:46.000Z,99
2023-01-17T22:30:11.000Z,99
2023-01-17T22:32:14.000Z,99
2023-01-17T22:33:39.000Z,99
2023-01-17T22:35:42.000Z,99
2023-01-17T22:37:07.000Z,99
2023-01-17T22:39:10.000Z,100
2023-01-17T22:40:34.000Z,99
2023-01-17T22:42:38.000Z,99
2023-01-17T22:44:02.000Z,99
2023-01-17T22:46:06.000Z,99
2023-01-17T22:47:30.000Z,99
2023-01-17T22:49:34.000Z,99
2023-01-17T22:50:58.000Z,99
2023-01-17T22:53:05.000Z,99
2023-01-17T22:55:54.000Z,99
2023-01-17T22:57:18.000Z,99
2023-01-17T22:59:22.000Z,99
2023-01-17T23:00:46.000Z,100
2023-01-17T23:02:50.000Z,100
2023-01-17T23:04:14.000Z,100
2023-01-17T23:06:18.000Z,100
2023-01-17T23:07:42.000Z,99
2023-01-17T23:09:45.000Z,100
2023-01-17T23:11:10.000Z,100
2023-01-17T23:13:13.000Z,100
2023-01-17T23:14:38.000Z,100
2023-01-17T23:16:41.000Z,100
2023-01-17T23:18:06.000Z,100
2023-01-17T23:20:09.000Z,100
2023-01-17T23:21:34.000Z,100
2023-01-17T23:23:37.000Z,100
2023-01-17T23:25:02.000Z,100
2023-01-17T23:27:05.000Z,100
2023-01-17T23:28:30.000Z,100
2023-01-17T23:30:33.000Z,100
2023-01-17T23:33:22.000Z,100
2023-01-17T23:34:47.000Z,100
2023-01-17T23:36:50.000Z,100
2023-01-17T23:38:15.000Z,100
2023-01-17T23:40:18.000Z,100
2023-01-17T23:41:43.000Z,100
2023-01-17T23:43:46.000Z,100
2023-01-17T23:45:11.000Z,100
2023-01-17T23:47:14.000Z,100
2023-01-17T23:48:39.000Z,100
2023-01-17T23:50:42.000Z,100
2023-01-17T23:52:06.000Z,100
2023-01-17T23:54:10.000Z,100
2023-01-17T23:55:34.000Z,100
2023-01-17T23:57:38.000Z,100
2023-01-17T23:59:02.000Z,100
