createdAt,value
2018-11-02T13:28:47.259Z,45.385742
2018-11-02T13:28:50.939Z,45.385742
2018-11-02T13:28:55.680Z,45.3125
2018-11-02T13:28:59.409Z,45.3125
2018-11-02T13:29:03.194Z,45.3125
2018-11-02T13:29:06.867Z,45.3125
2018-11-02T13:29:10.560Z,45.410156
2018-11-02T13:29:14.296Z,45.410156
2018-11-02T13:29:17.990Z,45.410156
2018-11-02T13:29:21.669Z,45.507812
2018-11-02T13:29:25.400Z,45.507812
2018-11-02T13:29:29.130Z,45.904541
2018-11-02T13:29:32.859Z,46.405029
2018-11-02T13:29:36.598Z,46.307373
2018-11-02T13:29:40.278Z,46.203613
2018-11-02T13:29:43.930Z,46.405029
2018-11-02T13:29:47.598Z,47.198486
2018-11-02T13:29:51.914Z,46.801758
2018-11-02T13:29:55.672Z,46.600342
2018-11-02T13:29:59.351Z,46.203613
2018-11-02T13:30:03.834Z,46.008301
2018-11-02T13:30:07.529Z,45.806885
2018-11-02T13:30:11.378Z,45.709229
2018-11-02T13:30:15.139Z,45.806885
2018-11-02T13:30:18.759Z,45.507812
2018-11-02T13:30:22.526Z,45.410156
2018-11-02T13:30:27.309Z,45.3125
2018-11-02T13:30:30.960Z,45.3125
2018-11-02T13:30:34.497Z,45.20874
2018-11-02T13:30:38.346Z,45.111084
2018-11-02T13:30:42.997Z,45.013428
2018-11-02T13:30:46.614Z,44.934082
2018-11-02T13:30:50.394Z,44.934082
2018-11-02T13:30:54.013Z,44.934082
2018-11-02T13:30:57.643Z,45.031738
2018-11-02T13:31:01.474Z,45.031738
2018-11-02T13:31:05.197Z,45.031738
2018-11-02T13:31:19.234Z,44.934082
2018-11-02T13:31:23.005Z,44.836426
2018-11-02T13:31:26.815Z,44.836426
2018-11-02T13:31:30.572Z,45.031738
2018-11-02T13:31:34.183Z,45.031738
2018-11-02T13:31:37.930Z,45.031738
2018-11-02T13:31:41.842Z,44.934082
2018-11-02T13:31:46.548Z,44.934082
2018-11-02T13:31:50.304Z,45.031738
2018-11-02T13:31:53.972Z,45.031738
2018-11-02T13:31:57.644Z,44.934082
2018-11-02T13:32:01.419Z,44.836426
2018-11-02T13:32:05.137Z,44.934082
2018-11-02T13:32:08.629Z,45.135498
2018-11-02T13:32:12.340Z,45.928955
2018-11-02T13:32:16.040Z,45.831299
2018-11-02T13:32:19.749Z,45.43457
2018-11-02T13:32:23.469Z,45.233154
2018-11-02T13:32:27.207Z,45.257568
2018-11-02T13:32:30.970Z,45.257568
2018-11-02T13:32:34.630Z,45.153809
2018-11-02T13:32:38.420Z,45.153809
2018-11-02T13:32:44.109Z,45.153809
2018-11-02T13:32:47.806Z,46.948242
2018-11-02T13:32:51.559Z,47.442627
2018-11-02T13:32:55.263Z,46.948242
2018-11-02T13:32:59.019Z,46.252441
2018-11-02T13:33:02.800Z,45.654297
2018-11-02T13:33:06.540Z,45.452881
2018-11-02T13:33:10.240Z,45.355225
2018-11-02T13:33:13.980Z,45.257568
2018-11-02T13:33:17.740Z,45.056152
2018-11-02T13:33:21.499Z,45.153809
2018-11-02T13:33:25.272Z,45.153809
2018-11-02T13:33:29.040Z,45.153809
2018-11-02T13:33:32.733Z,45.153809
2018-11-02T13:33:36.410Z,45.153809
2018-11-02T13:33:40.157Z,45.056152
2018-11-02T13:33:43.869Z,45.056152
2018-11-02T13:33:47.587Z,45.153809
2018-11-02T13:33:51.313Z,45.153809
2018-11-02T13:33:55.030Z,45.275879
2018-11-02T13:33:58.730Z,45.275879
2018-11-02T13:34:02.467Z,45.178223
2018-11-02T13:34:06.220Z,45.275879
2018-11-02T13:34:10.917Z,45.275879
2018-11-02T13:34:14.630Z,45.275879
2018-11-02T13:34:18.350Z,45.275879
2018-11-02T13:34:22.069Z,45.373535
2018-11-02T13:34:25.880Z,45.373535
2018-11-02T13:34:29.594Z,45.275879
2018-11-02T13:34:33.350Z,45.275879
2018-11-02T13:34:37.039Z,45.178223
2018-11-02T13:34:40.788Z,45.080566
2018-11-02T13:34:44.531Z,44.976807
2018-11-02T13:34:48.313Z,44.87915
2018-11-02T13:34:52.069Z,44.87915
2018-11-02T13:34:55.820Z,44.87915
2018-11-02T13:34:59.542Z,44.781494
2018-11-02T13:35:03.229Z,44.781494
2018-11-02T13:35:06.910Z,44.781494
2018-11-02T13:35:10.651Z,44.87915
2018-11-02T13:35:15.430Z,44.87915
2018-11-02T13:35:19.153Z,44.976807
2018-11-02T13:35:22.869Z,44.87915
2018-11-02T13:35:26.576Z,44.976807
2018-11-02T13:35:30.259Z,45.080566
2018-11-02T13:35:33.988Z,44.976807
2018-11-02T13:35:38.719Z,44.87915
2018-11-02T13:35:42.429Z,44.781494
2018-11-02T13:35:46.150Z,44.799805
2018-11-02T13:35:49.913Z,44.604492
2018-11-02T13:35:53.618Z,44.500732
2018-11-02T13:35:57.354Z,44.500732
2018-11-02T13:36:01.118Z,45.001221
2018-11-02T13:36:04.831Z,44.897461
2018-11-02T13:36:08.568Z,44.799805
2018-11-02T13:36:12.375Z,44.604492
2018-11-02T13:36:16.118Z,44.500732
2018-11-02T13:36:19.789Z,44.403076
2018-11-02T13:36:23.565Z,44.403076
2018-11-02T13:36:27.431Z,44.30542
2018-11-02T13:36:31.077Z,44.30542
2018-11-02T13:36:34.849Z,44.20166
2018-11-02T13:36:38.574Z,44.20166
2018-11-02T13:36:42.371Z,44.20166
2018-11-02T13:36:47.184Z,44.604492
2018-11-02T13:36:50.815Z,44.799805
2018-11-02T13:36:54.502Z,44.799805
2018-11-02T13:36:58.230Z,45.001221
2018-11-02T13:37:01.989Z,44.799805
2018-11-02T13:37:05.735Z,44.500732
2018-11-02T13:37:09.490Z,44.403076
2018-11-02T13:37:13.231Z,44.30542
2018-11-02T13:37:16.981Z,44.403076
2018-11-02T13:37:20.620Z,44.20166
2018-11-02T13:37:24.350Z,44.006348
2018-11-02T13:37:28.070Z,43.902588
2018-11-02T13:37:31.859Z,43.902588
2018-11-02T13:37:35.603Z,43.902588
2018-11-02T13:37:39.310Z,43.902588
2018-11-02T13:37:43.029Z,43.804932
2018-11-02T13:37:47.749Z,43.707275
2018-11-02T13:37:51.507Z,43.109131
2018-11-02T13:37:55.198Z,42.712402
2018-11-02T13:37:58.938Z,43.109131
2018-11-02T13:38:02.649Z,43.206787
2018-11-02T13:38:06.387Z,43.231201
2018-11-02T13:38:10.107Z,43.029785
2018-11-02T13:38:13.819Z,42.529297
2018-11-02T13:38:17.537Z,42.230225
2018-11-02T13:38:21.293Z,42.633057
2018-11-02T13:38:25.047Z,42.828369
2018-11-02T13:38:28.797Z,42.932129
2018-11-02T13:38:32.561Z,43.927002
2018-11-02T13:38:36.314Z,45.123291
2018-11-02T13:38:40.082Z,46.21582
2018-11-02T13:38:43.830Z,46.514893
2018-11-02T13:38:47.580Z,46.21582
2018-11-02T13:39:15.668Z,44.622803
2018-11-02T13:39:19.434Z,44.421387
2018-11-02T13:39:23.181Z,44.024658
2018-11-02T13:39:26.951Z,43.927002
2018-11-02T13:39:31.700Z,43.823242
2018-11-02T13:39:35.430Z,43.64624
2018-11-02T13:39:39.188Z,43.548584
2018-11-02T13:39:42.940Z,43.450928
2018-11-02T13:39:46.739Z,43.450928
2018-11-02T13:39:50.620Z,43.450928
2018-11-02T13:39:54.234Z,43.450928
2018-11-02T13:39:58.101Z,43.450928
2018-11-02T13:40:01.922Z,43.450928
2018-11-02T13:40:05.671Z,43.548584
2018-11-02T13:40:11.990Z,43.548584
2018-11-02T13:40:15.667Z,43.64624
2018-11-02T13:40:19.428Z,43.75
2018-11-02T13:40:23.191Z,43.75
2018-11-02T13:40:26.960Z,43.548584
2018-11-02T13:40:30.638Z,43.469238
2018-11-02T13:40:34.400Z,43.371582
2018-11-02T13:40:38.117Z,43.469238
2018-11-02T13:40:44.720Z,43.469238
2018-11-02T13:40:48.481Z,43.566895
2018-11-02T13:40:52.230Z,43.670654
2018-11-02T13:40:55.992Z,43.768311
2018-11-02T13:40:59.669Z,43.969727
2018-11-02T13:41:03.431Z,44.268799
2018-11-02T13:41:07.188Z,44.464111
2018-11-02T13:41:10.859Z,44.763184
2018-11-02T13:41:14.465Z,44.9646
2018-11-02T13:41:18.106Z,45.062256
2018-11-02T13:41:21.880Z,45.263672
2018-11-02T13:46:34.566Z,46.502686
2018-11-02T13:46:38.343Z,46.801758
2018-11-02T13:46:42.093Z,47.003174
2018-11-02T13:46:45.855Z,47.027588
2018-11-02T13:46:49.605Z,47.125244
2018-11-02T13:46:53.357Z,47.32666
2018-11-02T13:46:57.124Z,47.827148
2018-11-02T13:47:00.885Z,48.223877
2018-11-02T13:47:04.677Z,48.126221
2018-11-02T13:47:08.327Z,48.022461
2018-11-02T13:47:12.090Z,48.022461
2018-11-02T13:47:15.834Z,48.126221
2018-11-02T13:47:19.595Z,48.022461
2018-11-02T13:47:23.372Z,47.528076
2018-11-02T13:47:27.109Z,47.528076
2018-11-02T13:47:30.852Z,47.625732
2018-11-02T13:47:34.614Z,47.723389
2018-11-02T13:47:38.388Z,47.424316
2018-11-02T13:47:42.166Z,47.125244
2018-11-02T13:47:45.926Z,46.923828
2018-11-02T13:47:49.714Z,46.826172
2018-11-02T13:47:53.424Z,46.826172
2018-11-02T13:47:57.185Z,46.624756
2018-11-02T13:48:00.953Z,46.325684
2018-11-02T13:48:04.725Z,46.026611
2018-11-02T13:48:08.489Z,45.928955
2018-11-02T13:48:12.235Z,46.026611
2018-11-02T13:48:16.005Z,45.928955
2018-11-02T13:48:19.782Z,45.928955
2018-11-02T13:48:24.566Z,46.325684
2018-11-02T13:48:28.344Z,47.027588
2018-11-02T13:48:32.095Z,47.528076
2018-11-02T13:48:35.852Z,47.528076
2018-11-02T13:48:40.546Z,47.32666
2018-11-02T13:48:44.404Z,47.027588
2018-11-02T13:48:48.173Z,46.728516
2018-11-02T13:48:51.913Z,46.228027
2018-11-02T13:48:55.686Z,45.928955
2018-11-02T13:48:59.445Z,45.825195
2018-11-02T13:49:03.195Z,45.928955
2018-11-02T13:49:06.953Z,45.928955
2018-11-02T13:49:10.716Z,45.825195
2018-11-02T13:49:14.485Z,45.825195
2018-11-02T13:49:18.225Z,45.825195
2018-11-02T13:49:21.994Z,46.130371
2018-11-02T13:49:25.765Z,46.325684
2018-11-02T13:49:29.535Z,46.228027
2018-11-02T13:49:33.275Z,46.130371
2018-11-02T13:49:37.055Z,46.026611
2018-11-02T13:49:40.816Z,45.825195
2018-11-02T13:49:44.575Z,45.629883
2018-11-02T13:49:48.325Z,45.428467
2018-11-02T13:49:52.086Z,45.129395
2018-11-02T13:49:55.825Z,45.227051
2018-11-02T13:49:59.575Z,45.031738
2018-11-02T13:50:03.387Z,44.927979
2018-11-02T13:50:07.097Z,45.031738
2018-11-02T13:50:11.910Z,44.927979
2018-11-02T13:50:16.363Z,45.330811
2018-11-02T13:50:20.163Z,45.428467
2018-11-02T13:50:23.930Z,45.330811
2018-11-02T13:50:27.805Z,45.526123
2018-11-02T13:50:31.554Z,45.825195
2018-11-02T13:50:35.280Z,46.130371
2018-11-02T13:50:38.888Z,46.130371
2018-11-02T13:50:42.491Z,45.825195
2018-11-02T13:50:46.336Z,45.428467
2018-11-02T13:50:50.087Z,45.129395
2018-11-02T13:50:53.851Z,44.830322
2018-11-02T13:50:57.616Z,44.830322
2018-11-02T13:51:01.365Z,44.628906
2018-11-02T13:51:05.126Z,44.830322
2018-11-02T13:51:08.884Z,44.628906
2018-11-02T13:51:12.626Z,45.227051
2018-11-02T13:51:16.406Z,45.330811
2018-11-02T13:51:21.117Z,45.227051
2018-11-02T13:51:24.920Z,45.147705
2018-11-02T13:51:28.638Z,45.050049
2018-11-02T13:51:33.166Z,44.952393
2018-11-02T13:51:36.963Z,44.65332
2018-11-02T13:51:40.736Z,44.750977
2018-11-02T13:51:44.484Z,44.848633
2018-11-02T13:51:48.225Z,44.250488
2018-11-02T13:51:51.996Z,44.152832
2018-11-02T13:51:55.746Z,44.549561
2018-11-02T13:51:59.538Z,44.952393
2018-11-02T13:52:03.295Z,45.251465
2018-11-02T13:52:07.044Z,45.147705
2018-11-02T13:52:10.806Z,45.050049
2018-11-02T13:52:14.574Z,45.147705
2018-11-02T13:52:18.330Z,45.550537
2018-11-02T13:52:22.093Z,45.452881
2018-11-02T13:52:25.837Z,45.251465
2018-11-02T13:52:29.685Z,45.251465
2018-11-02T13:52:33.455Z,45.251465
2018-11-02T13:52:38.247Z,45.849609
2018-11-02T13:52:42.004Z,45.947266
2018-11-02T13:52:45.653Z,45.947266
2018-11-02T13:52:49.256Z,45.849609
2018-11-02T13:52:52.874Z,45.751953
2018-11-02T13:52:56.559Z,45.751953
2018-11-02T13:53:00.266Z,45.648193
2018-11-02T13:53:04.005Z,45.751953
2018-11-02T13:53:07.766Z,45.648193
2018-11-02T13:53:11.515Z,45.648193
2018-11-02T13:53:15.293Z,45.751953
2018-11-02T13:53:19.061Z,45.849609
2018-11-02T13:53:22.826Z,45.849609
2018-11-02T13:53:26.582Z,45.947266
2018-11-02T13:53:30.359Z,45.947266
2018-11-02T13:53:34.131Z,45.751953
2018-11-02T13:53:37.913Z,45.550537
2018-11-02T13:53:41.603Z,45.751953
2018-11-02T13:53:45.406Z,45.849609
2018-11-02T13:53:50.164Z,45.947266
2018-11-02T13:53:53.941Z,45.947266
2018-11-02T13:53:58.725Z,45.751953
2018-11-02T13:54:02.406Z,45.648193
2018-11-02T13:54:06.135Z,46.148682
2018-11-02T13:54:09.845Z,46.746826
2018-11-02T13:54:13.854Z,46.551514
2018-11-02T13:54:17.606Z,46.350098
2018-11-02T13:54:21.435Z,45.947266
2018-11-02T13:54:26.176Z,45.648193
2018-11-02T13:54:30.006Z,45.629883
2018-11-02T13:54:34.560Z,45.648193
2018-11-02T13:54:38.272Z,45.751953
2018-11-02T13:54:41.906Z,45.751953
2018-11-02T13:54:46.708Z,46.026611
2018-11-02T13:54:57.048Z,46.228027
2018-11-02T13:55:00.805Z,46.026611
2018-11-02T13:55:04.574Z,45.727539
2018-11-02T13:55:08.316Z,45.428467
2018-11-02T13:55:12.107Z,45.330811
2018-11-02T13:55:15.847Z,45.227051
2018-11-02T13:55:19.646Z,45.629883
2018-11-02T13:55:23.479Z,45.928955
2018-11-02T13:55:27.196Z,46.026611
2018-11-02T13:55:30.977Z,46.130371
2018-11-02T13:55:34.785Z,46.228027
2018-11-02T13:55:38.479Z,46.228027
2018-11-02T13:55:42.258Z,45.928955
2018-11-02T13:55:46.008Z,45.727539
2018-11-02T13:55:49.803Z,46.026611
2018-11-02T13:55:53.695Z,46.325684
2018-11-02T13:55:57.436Z,46.325684
2018-11-02T13:56:01.225Z,46.429443
2018-11-02T13:56:04.956Z,46.429443
2018-11-02T13:56:08.785Z,46.228027
2018-11-02T13:56:12.505Z,46.130371
2018-11-02T13:56:16.225Z,46.026611
2018-11-02T13:56:20.005Z,46.228027
2018-11-02T13:56:23.755Z,46.624756
2018-11-02T13:56:27.535Z,46.728516
2018-11-02T13:56:31.287Z,46.64917
2018-11-02T13:56:34.935Z,46.64917
2018-11-02T13:56:38.587Z,46.64917
2018-11-02T13:56:42.318Z,46.728516
2018-11-02T13:56:46.087Z,46.850586
2018-11-02T13:56:49.855Z,47.027588
2018-11-02T13:56:53.615Z,47.424316
2018-11-02T13:56:57.365Z,47.424316
2018-11-02T13:57:01.196Z,47.2229
2018-11-02T13:57:04.969Z,47.027588
2018-11-02T13:57:08.729Z,47.027588
2018-11-02T13:57:12.476Z,47.424316
2018-11-02T13:57:16.227Z,47.625732
2018-11-02T13:57:19.986Z,47.625732
2018-11-02T13:57:23.756Z,47.528076
2018-11-02T13:57:27.526Z,47.528076
2018-11-02T13:57:31.291Z,47.625732
2018-11-02T13:57:35.041Z,47.528076
2018-11-02T13:57:38.816Z,47.528076
2018-11-02T13:57:42.645Z,47.32666
2018-11-02T13:57:46.407Z,47.2229
2018-11-02T13:57:50.163Z,47.027588
2018-11-02T13:57:53.924Z,46.624756
2018-11-02T13:57:57.782Z,46.624756
2018-11-02T13:58:01.525Z,46.5271
2018-11-02T13:58:05.187Z,46.624756
2018-11-02T13:58:08.975Z,47.125244
2018-11-02T13:58:12.745Z,47.2229
2018-11-02T13:58:16.499Z,47.2229
2018-11-02T13:58:20.246Z,47.32666
2018-11-02T13:58:24.004Z,47.32666
2018-11-02T13:58:27.736Z,47.32666
2018-11-02T13:58:31.595Z,47.32666
2018-11-02T13:58:35.363Z,47.32666
2018-11-02T13:58:39.126Z,47.125244
2018-11-02T13:58:42.932Z,46.923828
2018-11-02T13:58:46.684Z,46.826172
2018-11-02T13:58:50.421Z,46.923828
2018-11-02T13:58:54.292Z,46.826172
2018-11-02T13:58:57.930Z,46.728516
2018-11-02T13:59:02.730Z,46.728516
2018-11-02T13:59:06.488Z,46.728516
2018-11-02T13:59:10.240Z,46.624756
2018-11-02T13:59:14.068Z,46.624756
2018-11-02T13:59:17.767Z,46.826172
2018-11-02T13:59:21.535Z,47.924805
2018-11-02T13:59:25.307Z,48.223877
2018-11-02T13:59:29.131Z,47.723389
2018-11-02T13:59:32.863Z,47.32666
2018-11-02T13:59:36.592Z,47.027588
2018-11-02T13:59:40.366Z,46.923828
2018-11-02T13:59:44.056Z,46.923828
2018-11-02T13:59:47.825Z,46.923828
2018-11-02T13:59:51.594Z,47.125244
2018-11-02T13:59:55.302Z,47.10083
2018-11-02T13:59:59.036Z,46.905518
2018-11-02T14:00:02.863Z,46.801758
2018-11-02T14:00:06.653Z,46.624756
2018-11-02T14:00:10.451Z,46.606445
2018-11-02T14:00:14.086Z,46.905518
2018-11-02T14:00:17.833Z,47.302246
2018-11-02T14:00:21.633Z,47.705078
2018-11-02T14:00:25.366Z,47.601318
2018-11-02T14:00:29.134Z,47.399902
2018-11-02T14:00:32.875Z,47.601318
2018-11-02T14:00:36.636Z,47.802734
2018-11-02T14:00:40.409Z,47.900391
2018-11-02T14:00:44.185Z,47.601318
2018-11-02T14:00:47.925Z,47.399902
2018-11-02T14:00:51.676Z,47.10083
2018-11-02T14:00:55.435Z,46.801758
2018-11-02T14:00:59.204Z,46.502686
2018-11-02T14:01:03.032Z,46.606445
2018-11-02T14:01:06.729Z,46.502686
2018-11-02T14:01:10.486Z,46.405029
2018-11-02T14:01:14.275Z,46.307373
2018-11-02T14:01:18.110Z,46.228027
2018-11-02T14:01:21.808Z,46.307373
2018-11-02T14:01:25.592Z,46.429443
2018-11-02T14:01:29.283Z,46.624756
2018-11-02T14:01:32.956Z,46.624756
2018-11-02T14:01:36.705Z,46.5271
2018-11-02T14:01:40.456Z,46.429443
2018-11-02T14:01:44.225Z,46.5271
2018-11-02T14:01:47.929Z,46.826172
2018-11-02T14:01:51.694Z,46.923828
2018-11-02T14:01:55.446Z,46.826172
2018-11-02T14:01:59.205Z,46.923828
2018-11-02T14:02:02.958Z,46.923828
2018-11-02T14:02:06.586Z,47.027588
2018-11-02T14:02:10.325Z,47.2229
2018-11-02T14:02:14.092Z,47.2229
2018-11-02T14:02:17.775Z,47.32666
2018-11-02T14:02:21.508Z,47.32666
2018-11-02T14:02:25.273Z,47.424316
2018-11-02T14:02:29.036Z,47.32666
2018-11-02T14:02:32.805Z,47.125244
2018-11-02T14:02:37.745Z,47.027588
2018-11-02T14:02:41.785Z,46.624756
2018-11-02T14:02:45.533Z,46.826172
2018-11-02T14:02:49.295Z,46.728516
2018-11-02T14:02:53.046Z,46.624756
2018-11-02T14:02:56.805Z,46.5271
2018-11-02T14:03:00.568Z,46.5271
2018-11-02T14:03:04.314Z,46.429443
2018-11-02T14:03:08.066Z,46.429443
2018-11-02T14:03:11.841Z,46.728516
2018-11-02T14:03:15.605Z,46.728516
2018-11-02T14:03:19.366Z,46.826172
2018-11-02T14:03:23.116Z,46.923828
2018-11-02T14:03:26.944Z,47.027588
2018-11-02T14:03:30.626Z,47.027588
2018-11-02T14:03:34.407Z,46.826172
2018-11-02T14:03:39.126Z,46.624756
2018-11-02T14:03:42.884Z,46.5271
2018-11-02T14:03:46.637Z,46.624756
2018-11-02T14:03:50.405Z,46.728516
2018-11-02T14:03:54.157Z,46.826172
2018-11-02T14:03:57.932Z,46.826172
2018-11-02T14:04:01.775Z,46.728516
2018-11-02T14:04:05.535Z,46.429443
2018-11-02T14:04:09.274Z,46.228027
2018-11-02T14:04:13.045Z,46.228027
2018-11-02T14:04:16.806Z,46.228027
2018-11-02T14:04:20.573Z,46.130371
2018-11-02T14:04:24.309Z,46.026611
2018-11-02T14:04:28.073Z,46.130371
2018-11-02T14:04:31.836Z,46.130371
2018-11-02T14:04:35.616Z,46.130371
2018-11-02T14:04:39.336Z,46.130371
2018-11-02T14:04:43.126Z,46.228027
2018-11-02T14:04:46.895Z,46.429443
2018-11-02T14:04:50.636Z,46.5271
2018-11-02T14:04:54.453Z,46.5271
2018-11-02T14:04:58.246Z,46.325684
2018-11-02T14:05:01.978Z,46.429443
2018-11-02T14:05:05.765Z,46.728516
2018-11-02T14:05:09.553Z,46.923828
2018-11-02T14:05:13.286Z,46.728516
2018-11-02T14:05:17.046Z,46.325684
2018-11-02T14:05:20.805Z,46.130371
2018-11-02T14:05:24.565Z,46.923828
2018-11-02T14:05:28.323Z,47.027588
2018-11-02T14:05:32.086Z,46.728516
2018-11-02T14:05:35.834Z,46.5271
2018-11-02T14:05:40.545Z,46.325684
2018-11-02T14:05:44.306Z,46.130371
2018-11-02T14:05:48.101Z,46.026611
2018-11-02T14:05:51.816Z,46.325684
2018-11-02T14:05:55.605Z,46.325684
2018-11-02T14:05:59.345Z,46.228027
2018-11-02T14:06:03.125Z,46.429443
2018-11-02T14:06:06.889Z,46.429443
2018-11-02T14:06:10.723Z,46.429443
2018-11-02T14:06:14.503Z,46.429443
2018-11-02T14:06:18.246Z,46.429443
2018-11-02T14:06:22.009Z,46.325684
2018-11-02T14:06:25.764Z,46.130371
2018-11-02T14:06:29.516Z,46.026611
2018-11-02T14:06:34.248Z,46.026611
2018-11-02T14:06:37.995Z,46.026611
2018-11-02T14:06:41.686Z,45.928955
2018-11-02T14:06:45.423Z,45.928955
2018-11-02T14:06:49.196Z,45.825195
2018-11-02T14:06:52.965Z,45.825195
2018-11-02T14:06:56.736Z,46.429443
2018-11-02T14:07:00.485Z,46.728516
2018-11-02T14:07:04.244Z,46.624756
2018-11-02T14:07:08.010Z,46.429443
2018-11-02T14:07:11.735Z,46.228027
2018-11-02T14:07:15.525Z,46.325684
2018-11-02T14:07:19.285Z,46.5271
2018-11-02T14:07:23.055Z,46.624756
2018-11-02T14:07:26.813Z,46.728516
2018-11-02T14:07:30.568Z,46.624756
2018-11-02T14:07:34.345Z,46.826172
2018-11-02T14:07:42.086Z,46.228027
2018-11-02T14:07:45.834Z,46.026611
2018-11-02T14:07:49.653Z,46.026611
2018-11-02T14:07:53.434Z,45.928955
2018-11-02T14:07:57.191Z,45.928955
2018-11-02T14:08:00.945Z,46.228027
2018-11-02T14:08:04.673Z,46.325684
2018-11-02T14:08:08.376Z,46.026611
2018-11-02T14:08:12.146Z,46.026611
2018-11-02T14:08:15.943Z,45.825195
2018-11-02T14:08:19.686Z,45.928955
2018-11-02T14:08:23.459Z,45.825195
2018-11-02T14:08:27.201Z,45.526123
2018-11-02T14:08:32.002Z,45.629883
2018-11-02T14:08:35.774Z,46.228027
2018-11-02T14:08:39.536Z,45.825195
2018-11-02T14:08:43.276Z,45.727539
2018-11-02T14:08:47.065Z,45.629883
2018-11-02T14:08:50.823Z,45.648193
2018-11-02T14:08:54.572Z,45.751953
2018-11-02T14:08:58.325Z,45.751953
2018-11-02T14:09:02.084Z,45.648193
2018-11-02T14:09:05.835Z,45.648193
2018-11-02T14:09:09.583Z,45.648193
2018-11-02T14:09:14.394Z,45.751953
2018-11-02T14:09:18.171Z,46.148682
2018-11-02T14:09:22.886Z,46.350098
2018-11-02T14:09:26.626Z,46.850586
2018-11-02T14:09:30.396Z,46.850586
2018-11-02T14:09:34.175Z,46.948242
2018-11-02T14:09:37.913Z,46.746826
2018-11-02T14:09:41.700Z,46.447754
2018-11-02T14:09:45.446Z,46.350098
2018-11-02T14:09:49.226Z,46.447754
2018-11-02T14:09:52.955Z,46.551514
2018-11-02T14:09:56.712Z,46.64917
2018-11-02T14:10:00.473Z,46.64917
2018-11-02T14:10:04.276Z,46.64917
2018-11-02T14:10:08.084Z,46.350098
2018-11-02T14:10:11.829Z,46.148682
2018-11-02T14:10:15.615Z,46.051025
2018-11-02T14:10:19.365Z,46.051025
2018-11-02T14:10:23.118Z,45.947266
2018-11-02T14:10:26.889Z,45.751953
2018-11-02T14:10:30.656Z,45.751953
2018-11-02T14:10:34.416Z,46.148682
2018-11-02T14:10:38.163Z,46.051025
2018-11-02T14:10:41.916Z,45.770264
2018-11-02T14:10:45.676Z,45.373535
2018-11-02T14:10:49.516Z,44.970703
2018-11-02T14:10:53.291Z,44.873047
2018-11-02T14:10:57.038Z,44.775391
2018-11-02T14:11:00.815Z,44.970703
2018-11-02T14:11:04.566Z,45.269775
2018-11-02T14:11:08.324Z,45.471191
2018-11-02T14:11:12.085Z,45.97168
2018-11-02T14:11:15.855Z,46.069336
2018-11-02T14:11:19.623Z,45.97168
2018-11-02T14:11:23.404Z,46.270752
2018-11-02T14:11:27.146Z,46.270752
2018-11-02T14:11:30.953Z,45.97168
2018-11-02T14:11:34.809Z,45.996094
2018-11-02T14:11:38.499Z,45.996094
2018-11-02T14:11:42.209Z,45.892334
2018-11-02T14:11:46.115Z,46.191406
2018-11-02T14:11:49.685Z,46.295166
2018-11-02T14:11:53.455Z,46.191406
2018-11-02T14:11:57.216Z,46.295166
2018-11-02T14:12:00.956Z,46.392822
2018-11-02T14:12:05.775Z,46.691895
2018-11-02T14:12:09.526Z,46.795654
2018-11-02T14:12:13.296Z,46.594238
2018-11-02T14:12:17.035Z,46.496582
2018-11-02T14:12:20.805Z,46.795654
2018-11-02T14:12:24.566Z,46.795654
2018-11-02T14:12:28.326Z,46.594238
2018-11-02T14:12:32.085Z,46.594238
2018-11-02T14:12:35.835Z,46.496582
2018-11-02T14:12:40.555Z,46.594238
2018-11-02T14:12:44.338Z,46.990967
2018-11-02T14:12:48.109Z,47.296143
2018-11-02T14:12:51.865Z,47.192383
2018-11-02T14:12:55.676Z,47.094727
2018-11-02T14:12:59.436Z,47.296143
2018-11-02T14:13:03.201Z,48.791504
2018-11-02T14:13:06.990Z,48.193359
2018-11-02T14:13:10.731Z,47.491455
2018-11-02T14:13:14.470Z,47.192383
2018-11-02T14:13:18.259Z,47.192383
2018-11-02T14:13:22.095Z,47.094727
2018-11-02T14:13:25.846Z,47.296143
2018-11-02T14:13:29.625Z,47.393799
2018-11-02T14:13:33.416Z,47.595215
2018-11-02T14:13:37.217Z,47.790527
2018-11-02T14:13:40.954Z,47.790527
2018-11-02T14:13:44.726Z,47.692871
2018-11-02T14:13:48.485Z,47.692871
2018-11-02T14:13:52.246Z,47.595215
2018-11-02T14:13:56.007Z,47.595215
2018-11-02T14:13:59.766Z,47.595215
2018-11-02T14:14:03.517Z,47.491455
2018-11-02T14:14:07.285Z,47.595215
2018-11-02T14:14:11.045Z,47.692871
2018-11-02T14:14:14.786Z,47.692871
2018-11-02T14:14:18.570Z,47.692871
2018-11-02T14:14:22.324Z,47.790527
2018-11-02T14:14:26.082Z,48.095703
2018-11-02T14:14:29.836Z,48.193359
2018-11-02T14:14:33.605Z,48.193359
2018-11-02T14:14:37.376Z,48.193359
2018-11-02T14:14:41.135Z,48.193359
2018-11-02T14:14:44.880Z,48.095703
2018-11-02T14:14:48.662Z,47.991943
2018-11-02T14:14:52.395Z,47.894287
2018-11-02T14:14:56.157Z,47.790527
2018-11-02T14:14:59.930Z,47.790527
2018-11-02T14:15:03.696Z,47.790527
2018-11-02T14:15:07.457Z,47.991943
2018-11-02T14:15:12.245Z,48.095703
2018-11-02T14:15:16.005Z,47.991943
2018-11-02T14:15:19.774Z,47.991943
2018-11-02T14:15:23.531Z,48.095703
2018-11-02T14:15:28.266Z,48.193359
2018-11-02T14:15:32.006Z,48.291016
2018-11-02T14:15:35.765Z,48.394775
2018-11-02T14:15:39.526Z,48.272705
2018-11-02T14:15:43.270Z,48.272705
2018-11-02T14:15:47.045Z,48.168945
2018-11-02T14:15:50.834Z,47.869873
2018-11-02T14:15:54.565Z,48.071289
2018-11-02T14:15:58.305Z,48.071289
2018-11-02T14:16:02.083Z,48.071289
2018-11-02T14:16:05.835Z,48.071289
2018-11-02T14:16:09.530Z,47.973633
2018-11-02T14:16:13.291Z,47.869873
2018-11-02T14:16:17.036Z,47.973633
2018-11-02T14:16:20.796Z,48.272705
2018-11-02T14:16:24.566Z,48.669434
2018-11-02T14:16:28.325Z,48.773193
2018-11-02T14:16:32.086Z,48.571777
2018-11-02T14:16:35.837Z,48.370361
2018-11-02T14:16:39.606Z,48.168945
2018-11-02T14:16:45.367Z,48.468018
2018-11-02T14:16:49.049Z,48.370361
2018-11-02T14:16:52.805Z,48.272705
2018-11-02T14:16:56.573Z,48.272705
2018-11-02T14:17:00.324Z,48.468018
2018-11-02T14:17:04.142Z,48.272705
2018-11-02T14:17:07.925Z,48.071289
2018-11-02T14:17:11.663Z,47.570801
2018-11-02T14:17:16.396Z,47.174072
2018-11-02T14:17:20.155Z,47.174072
2018-11-02T14:17:23.906Z,47.772217
2018-11-02T14:17:27.686Z,47.369385
2018-11-02T14:17:31.444Z,47.271729
2018-11-02T14:17:35.223Z,47.174072
2018-11-02T14:17:42.809Z,47.271729
2018-11-02T14:17:46.566Z,47.772217
2018-11-02T14:17:50.326Z,47.869873
2018-11-02T14:17:54.095Z,47.668457
2018-11-02T14:17:58.894Z,47.570801
2018-11-02T14:18:02.536Z,47.570801
2018-11-02T14:18:06.334Z,47.570801
2018-11-02T14:18:10.128Z,47.772217
2018-11-02T14:18:13.888Z,47.973633
2018-11-02T14:18:17.665Z,47.869873
2018-11-02T14:18:21.469Z,47.772217
2018-11-02T14:18:25.284Z,47.869873
2018-11-02T14:18:29.042Z,47.869873