createdAt,value
2023-01-31T00:01:12.013Z,5.05
2023-01-31T00:03:44.370Z,4.63
2023-01-31T00:06:12.975Z,4.38
2023-01-31T00:08:40.470Z,4.72
2023-01-31T00:11:07.824Z,4.43
2023-01-31T00:13:35.190Z,4.05
2023-01-31T00:16:03.056Z,3.78
2023-01-31T00:18:30.559Z,5.50
2023-01-31T00:20:58.054Z,4.57
2023-01-31T00:23:28.010Z,4.82
2023-01-31T00:25:55.478Z,4.30
2023-01-31T00:28:22.916Z,4.78
2023-01-31T00:30:50.980Z,3.78
2023-01-31T00:33:21.699Z,3.72
2023-01-31T00:35:48.900Z,5.00
2023-01-31T00:38:16.159Z,4.13
2023-01-31T00:40:43.568Z,3.90
2023-01-31T00:43:13.712Z,3.60
2023-01-31T00:45:40.969Z,4.78
2023-01-31T00:48:08.264Z,4.45
2023-01-31T00:50:38.493Z,3.85
2023-01-31T00:53:06.459Z,4.72
2023-01-31T00:55:35.951Z,4.07
2023-01-31T00:58:03.239Z,4.00
2023-01-31T01:00:30.822Z,4.72
2023-01-31T01:02:58.154Z,4.40
2023-01-31T01:05:26.535Z,3.92
2023-01-31T01:07:53.858Z,3.90
2023-01-31T01:10:22.213Z,4.20
2023-01-31T01:12:49.497Z,4.07
2023-01-31T01:15:19.750Z,4.35
2023-01-31T01:17:47.185Z,3.35
2023-01-31T01:20:14.703Z,4.22
2023-01-31T01:22:44.449Z,4.35
2023-01-31T01:25:18.000Z,4.75
2023-01-31T01:27:45.545Z,3.95
2023-01-31T01:30:13.021Z,3.63
2023-01-31T01:32:42.399Z,4.00
2023-01-31T01:35:10.235Z,3.70
2023-01-31T01:37:37.538Z,4.25
2023-01-31T01:40:05.248Z,4.07
2023-01-31T01:42:35.472Z,4.40
2023-01-31T01:45:04.185Z,3.83
2023-01-31T01:47:39.398Z,4.57
2023-01-31T01:50:13.261Z,7.72
2023-01-31T01:52:42.999Z,3.75
2023-01-31T01:55:18.910Z,3.75
2023-01-31T01:57:47.525Z,4.18
2023-01-31T02:00:22.645Z,4.68
2023-01-31T02:02:51.205Z,4.95
2023-01-31T02:05:24.576Z,3.60
2023-01-31T02:07:51.902Z,4.35
2023-01-31T02:10:39.441Z,3.85
2023-01-31T02:13:07.310Z,4.07
2023-01-31T02:15:34.980Z,3.85
2023-01-31T02:18:02.321Z,3.97
2023-01-31T02:20:29.568Z,4.47
2023-01-31T02:23:10.700Z,4.03
2023-01-31T02:25:41.083Z,5.47
2023-01-31T02:28:25.710Z,4.88
2023-01-31T02:30:53.019Z,3.92
2023-01-31T02:33:44.601Z,4.00
2023-01-31T02:36:31.264Z,4.85
2023-01-31T02:39:17.487Z,4.82
2023-01-31T02:42:07.981Z,5.40
2023-01-31T02:45:01.932Z,3.70
2023-01-31T02:47:32.410Z,3.28
2023-01-31T02:50:38.378Z,4.57
2023-01-31T02:53:15.941Z,3.60
2023-01-31T02:56:17.906Z,4.63
2023-01-31T02:58:51.226Z,4.00
2023-01-31T03:03:47.060Z,3.35
2023-01-31T03:06:33.781Z,4.28
2023-01-31T03:09:07.231Z,5.35
2023-01-31T03:11:37.837Z,5.07
2023-01-31T03:14:23.931Z,4.72
2023-01-31T03:17:15.063Z,4.05
2023-01-31T03:19:50.765Z,5.28
2023-01-31T03:22:24.278Z,3.92
2023-01-31T03:24:52.474Z,4.38
2023-01-31T03:27:21.084Z,4.55
2023-01-31T03:29:48.574Z,3.83
2023-01-31T03:32:18.775Z,3.58
2023-01-31T03:34:46.052Z,5.28
2023-01-31T03:37:17.848Z,3.50
2023-01-31T03:39:48.211Z,3.78
2023-01-31T03:42:23.026Z,4.40
2023-01-31T03:45:03.710Z,4.15
2023-01-31T03:47:36.013Z,5.43
2023-01-31T03:50:08.942Z,4.57
2023-01-31T03:52:39.719Z,4.38
2023-01-31T03:55:13.547Z,3.88
2023-01-31T03:57:41.416Z,5.47
2023-01-31T04:00:10.344Z,4.63
2023-01-31T04:02:38.412Z,4.80
2023-01-31T04:05:08.542Z,5.22
2023-01-31T04:07:36.456Z,4.93
2023-01-31T04:10:06.221Z,5.88
2023-01-31T04:12:37.292Z,5.28
2023-01-31T04:15:08.133Z,4.80
2023-01-31T04:17:35.405Z,5.03
2023-01-31T04:20:04.795Z,4.47
2023-01-31T04:22:32.181Z,5.97
2023-01-31T04:24:59.496Z,5.15
2023-01-31T04:27:26.997Z,6.95
2023-01-31T04:29:54.189Z,5.43
2023-01-31T04:32:21.416Z,5.97
2023-01-31T04:34:48.674Z,5.47
2023-01-31T04:37:15.907Z,4.75
2023-01-31T04:39:49.740Z,4.80
2023-01-31T04:42:17.055Z,5.28
2023-01-31T04:44:44.409Z,5.72
2023-01-31T04:47:11.678Z,4.97
2023-01-31T04:49:38.924Z,5.07
2023-01-31T04:52:06.283Z,5.53
2023-01-31T04:54:33.637Z,4.80
2023-01-31T04:57:00.942Z,4.65
2023-01-31T04:59:28.342Z,5.25
2023-01-31T05:01:55.579Z,4.93
2023-01-31T05:04:23.790Z,4.18
2023-01-31T05:06:53.838Z,5.47
2023-01-31T05:09:23.333Z,4.78
2023-01-31T05:11:51.136Z,5.85
2023-01-31T05:14:23.606Z,4.43
2023-01-31T05:16:54.019Z,5.05
2023-01-31T05:19:21.359Z,4.47
2023-01-31T05:22:00.731Z,4.90
2023-01-31T05:24:32.782Z,4.80
2023-01-31T05:27:03.516Z,5.97
2023-01-31T05:29:32.493Z,5.90
2023-01-31T05:32:04.262Z,7.25
2023-01-31T05:34:35.875Z,6.35
2023-01-31T05:37:03.785Z,5.32
2023-01-31T05:39:31.433Z,6.03
2023-01-31T05:42:13.756Z,5.53
2023-01-31T05:44:41.220Z,4.65
2023-01-31T05:47:08.491Z,5.10
2023-01-31T05:49:36.792Z,5.13
2023-01-31T05:52:04.348Z,5.28
2023-01-31T05:54:31.583Z,5.03
2023-01-31T05:56:58.890Z,4.57
2023-01-31T05:59:31.232Z,5.88
2023-01-31T06:01:58.625Z,5.60
2023-01-31T06:04:25.936Z,5.13
2023-01-31T06:06:53.248Z,5.30
2023-01-31T06:09:20.587Z,5.47
2023-01-31T06:11:47.826Z,7.13
2023-01-31T06:14:15.165Z,5.95
2023-01-31T06:16:42.513Z,5.50
2023-01-31T06:19:09.794Z,5.68
2023-01-31T06:21:37.169Z,6.68
2023-01-31T06:24:04.706Z,7.88
2023-01-31T06:26:32.227Z,6.38
2023-01-31T06:28:59.611Z,7.75
2023-01-31T06:31:26.963Z,5.72
2023-01-31T06:33:54.306Z,5.88
2023-01-31T06:36:21.740Z,6.88
2023-01-31T06:38:52.934Z,6.93
2023-01-31T06:41:20.952Z,5.38
2023-01-31T06:43:48.754Z,6.82
2023-01-31T06:46:16.083Z,6.32
2023-01-31T06:48:46.171Z,7.28
2023-01-31T06:51:13.430Z,6.80
2023-01-31T06:53:40.815Z,7.20
2023-01-31T06:56:10.823Z,7.53
2023-01-31T06:58:39.638Z,7.10
2023-01-31T07:01:13.751Z,9.98
2023-01-31T07:03:41.223Z,7.90
2023-01-31T07:06:24.164Z,7.72
2023-01-31T07:08:54.311Z,8.35
2023-01-31T07:11:24.449Z,8.93
2023-01-31T07:13:54.352Z,7.78
2023-01-31T07:16:23.941Z,9.98
2023-01-31T07:18:53.083Z,9.05
2023-01-31T07:21:20.341Z,8.07
2023-01-31T07:23:47.748Z,8.98
2023-01-31T07:26:24.626Z,7.32
2023-01-31T07:28:53.286Z,8.32
2023-01-31T07:31:21.185Z,8.93
2023-01-31T07:33:48.894Z,11.00
2023-01-31T07:36:19.946Z,10.88
2023-01-31T07:38:47.624Z,9.10
2023-01-31T07:41:42.732Z,8.90
2023-01-31T07:44:14.717Z,9.00
2023-01-31T07:46:56.092Z,8.82
2023-01-31T07:49:26.535Z,8.35
2023-01-31T07:52:28.937Z,8.75
2023-01-31T07:55:26.093Z,7.43
2023-01-31T07:58:03.142Z,7.97
2023-01-31T08:01:17.881Z,8.20
2023-01-31T08:12:40.611Z,9.70
2023-01-31T08:15:14.770Z,9.23
2023-01-31T08:25:07.814Z,10.60
2023-01-31T08:27:58.315Z,11.10
2023-01-31T08:31:07.832Z,10.57
2023-01-31T08:33:42.289Z,10.15
2023-01-31T08:49:00.289Z,12.07
2023-01-31T08:51:41.452Z,11.10
2023-01-31T08:58:02.138Z,11.30
2023-01-31T09:07:50.957Z,12.93
2023-01-31T09:13:37.456Z,12.32
2023-01-31T09:16:15.928Z,13.35
2023-01-31T09:19:03.189Z,14.40
2023-01-31T09:21:33.570Z,12.27
2023-01-31T09:24:04.093Z,13.20
2023-01-31T09:28:18.883Z,12.02
2023-01-31T09:29:48.795Z,12.23
2023-01-31T09:32:24.790Z,13.27
2023-01-31T09:35:17.059Z,13.50
2023-01-31T09:37:45.082Z,12.25
2023-01-31T09:40:43.959Z,11.30
2023-01-31T09:43:29.946Z,11.73
2023-01-31T09:46:17.258Z,11.60
2023-01-31T09:50:40.243Z,10.57
2023-01-31T09:52:00.173Z,9.27
2023-01-31T09:54:46.703Z,10.80
2023-01-31T09:58:00.437Z,10.73
2023-01-31T10:00:39.419Z,11.00
2023-01-31T10:03:21.437Z,10.38
2023-01-31T10:06:06.404Z,9.50
2023-01-31T10:12:46.094Z,10.02
2023-01-31T10:15:51.021Z,12.57
2023-01-31T10:28:38.512Z,10.57
2023-01-31T10:30:51.441Z,11.10
2023-01-31T10:31:20.416Z,10.57
2023-01-31T10:33:56.422Z,10.18
2023-01-31T10:36:31.025Z,10.13
2023-01-31T10:40:23.258Z,11.35
2023-01-31T10:42:51.432Z,11.55
2023-01-31T10:45:37.625Z,11.40
2023-01-31T10:51:40.752Z,11.30
2023-01-31T10:54:27.578Z,10.55
2023-01-31T10:57:08.290Z,10.52
2023-01-31T11:03:15.224Z,10.18
2023-01-31T11:24:08.523Z,11.52
2023-01-31T11:26:43.198Z,10.50
2023-01-31T11:29:22.953Z,10.65
2023-01-31T11:32:12.586Z,12.80
2023-01-31T11:38:49.917Z,12.27
2023-01-31T11:41:17.091Z,11.88
2023-01-31T11:44:07.397Z,13.43
2023-01-31T12:00:29.295Z,12.68
2023-01-31T12:04:35.594Z,13.40
2023-01-31T12:10:31.413Z,14.48
2023-01-31T12:47:43.201Z,21.17
2023-01-31T12:50:53.668Z,18.75
2023-01-31T12:59:50.435Z,18.88
2023-01-31T13:02:57.913Z,18.20
2023-01-31T13:05:32.697Z,18.27
2023-01-31T13:08:21.318Z,19.85
2023-01-31T13:10:54.593Z,19.50
2023-01-31T13:13:58.133Z,18.70
2023-01-31T13:20:03.728Z,20.00
2023-01-31T13:22:35.124Z,19.08
2023-01-31T13:25:23.853Z,19.75
2023-01-31T13:28:06.310Z,22.42
2023-01-31T13:30:38.322Z,21.98
2023-01-31T13:34:03.615Z,25.05
2023-01-31T13:36:55.879Z,18.33
2023-01-31T13:39:46.123Z,19.73
2023-01-31T13:42:15.426Z,19.67
2023-01-31T13:44:43.751Z,17.25
2023-01-31T13:47:39.862Z,16.50
2023-01-31T13:50:39.386Z,16.88
2023-01-31T13:53:12.521Z,15.57
2023-01-31T13:55:56.840Z,14.70
2023-01-31T13:58:34.329Z,14.00
2023-01-31T14:01:24.362Z,13.82
2023-01-31T14:04:17.728Z,12.63
2023-01-31T14:07:06.962Z,10.85
2023-01-31T14:09:59.922Z,11.30
2023-01-31T14:12:36.430Z,11.50
2023-01-31T14:15:49.326Z,11.98
2023-01-31T14:18:44.703Z,11.70
2023-01-31T14:21:38.863Z,11.57
2023-01-31T14:24:19.138Z,11.48
2023-01-31T14:26:55.778Z,11.80
2023-01-31T14:29:44.404Z,11.90
2023-01-31T14:32:31.909Z,11.05
2023-01-31T14:35:10.287Z,12.73
2023-01-31T14:37:50.049Z,11.60
2023-01-31T14:40:55.135Z,12.27
2023-01-31T14:46:55.125Z,11.73
2023-01-31T14:49:47.670Z,11.15
2023-01-31T14:52:36.547Z,10.95
2023-01-31T14:55:29.511Z,13.15
2023-01-31T14:58:01.312Z,12.23
2023-01-31T15:01:02.340Z,12.25
2023-01-31T15:03:50.492Z,12.10
2023-01-31T15:06:36.003Z,11.70
2023-01-31T15:09:30.979Z,11.05
2023-01-31T15:11:58.463Z,12.23
2023-01-31T15:14:34.577Z,11.40
2023-01-31T15:17:37.461Z,10.77
2023-01-31T15:20:19.784Z,11.93
2023-01-31T15:22:47.425Z,10.68
2023-01-31T15:25:34.152Z,10.57
2023-01-31T15:28:08.910Z,10.15
2023-01-31T15:30:43.647Z,10.10
2023-01-31T15:33:18.605Z,10.57
2023-01-31T15:36:09.411Z,10.88
2023-01-31T15:38:56.864Z,11.07
2023-01-31T15:41:49.179Z,10.35
2023-01-31T15:44:20.481Z,10.63
2023-01-31T15:47:00.483Z,10.23
2023-01-31T15:49:45.862Z,10.95
2023-01-31T15:52:26.748Z,10.68
2023-01-31T15:54:59.091Z,10.38
2023-01-31T15:57:39.381Z,10.63
2023-01-31T16:00:09.399Z,10.52
2023-01-31T16:02:38.085Z,9.82
2023-01-31T16:05:13.886Z,10.38
2023-01-31T16:07:49.835Z,11.00
2023-01-31T16:13:06.861Z,8.98
2023-01-31T16:16:02.313Z,9.68
2023-01-31T16:18:31.700Z,8.80
2023-01-31T16:21:02.216Z,9.88
2023-01-31T16:23:39.241Z,9.73
2023-01-31T16:26:24.364Z,9.88
2023-01-31T16:28:57.954Z,8.65
2023-01-31T16:31:56.137Z,9.05
2023-01-31T16:34:36.551Z,8.75
2023-01-31T16:37:12.781Z,8.73
2023-01-31T16:39:51.255Z,8.20
2023-01-31T16:42:24.044Z,7.65
2023-01-31T16:45:09.091Z,6.93
2023-01-31T16:47:52.841Z,8.55
2023-01-31T16:50:26.845Z,6.28
2023-01-31T16:53:32.195Z,6.25
2023-01-31T16:56:17.535Z,6.95
2023-01-31T16:59:13.858Z,7.90
2023-01-31T17:01:41.259Z,7.45
2023-01-31T17:04:19.988Z,8.57
2023-01-31T17:07:03.783Z,8.90
2023-01-31T17:09:31.184Z,8.95
2023-01-31T17:12:00.774Z,7.90
2023-01-31T17:14:31.357Z,8.55
2023-01-31T17:17:12.726Z,7.55
2023-01-31T17:19:46.969Z,7.53
2023-01-31T17:22:23.783Z,6.82
2023-01-31T17:25:34.425Z,6.00
2023-01-31T17:29:02.045Z,5.32
2023-01-31T17:31:38.265Z,6.65
2023-01-31T17:34:27.039Z,6.68
2023-01-31T17:37:31.644Z,5.13
2023-01-31T17:40:35.722Z,5.78
2023-01-31T17:45:55.661Z,4.53
2023-01-31T17:48:26.560Z,4.50
2023-01-31T17:50:54.900Z,5.78
2023-01-31T17:56:11.629Z,5.03
2023-01-31T17:58:44.220Z,4.97
2023-01-31T18:01:18.275Z,4.97
2023-01-31T18:03:46.129Z,5.60
2023-01-31T18:06:13.740Z,7.57
2023-01-31T18:08:40.989Z,4.55
2023-01-31T18:11:11.019Z,4.60
2023-01-31T18:13:42.726Z,3.88
2023-01-31T18:16:15.235Z,3.95
2023-01-31T18:18:46.213Z,4.18
2023-01-31T18:21:19.709Z,4.35
2023-01-31T18:23:51.931Z,4.10
2023-01-31T18:26:19.734Z,3.17
2023-01-31T18:28:47.268Z,3.58
2023-01-31T18:31:27.147Z,3.95
2023-01-31T18:34:05.850Z,4.40
2023-01-31T18:36:33.087Z,4.35
2023-01-31T18:39:00.735Z,3.65
2023-01-31T18:41:34.592Z,3.85
2023-01-31T18:44:02.830Z,5.30
2023-01-31T18:46:32.871Z,4.45
2023-01-31T18:49:05.774Z,3.63
2023-01-31T18:51:43.167Z,3.95
2023-01-31T18:54:12.045Z,3.72
2023-01-31T18:56:39.491Z,4.25
2023-01-31T18:59:08.778Z,4.43
2023-01-31T19:01:54.768Z,4.00
2023-01-31T19:04:22.269Z,5.00
2023-01-31T19:06:51.718Z,4.65
2023-01-31T19:09:24.196Z,3.75
2023-01-31T19:12:30.638Z,4.00
2023-01-31T19:15:08.923Z,4.40
2023-01-31T19:21:04.191Z,5.40
2023-01-31T19:24:01.172Z,4.18
2023-01-31T19:26:31.379Z,4.45
2023-01-31T19:29:32.542Z,5.65
2023-01-31T19:32:03.008Z,4.15
2023-01-31T21:46:32.312Z,4.32
2023-01-31T21:49:01.252Z,4.38
2023-01-31T21:51:28.891Z,4.60
2023-01-31T21:53:56.275Z,5.13
2023-01-31T21:56:29.943Z,4.22
2023-01-31T21:58:57.658Z,4.18
2023-01-31T22:01:33.826Z,4.65
2023-01-31T22:04:01.530Z,4.78
2023-01-31T22:06:39.410Z,3.42
2023-01-31T22:09:08.244Z,4.25
2023-01-31T22:11:36.227Z,3.70
2023-01-31T22:14:05.428Z,4.70
2023-01-31T22:16:36.337Z,4.63
2023-01-31T22:19:06.674Z,6.45
2023-01-31T22:21:38.225Z,5.18
2023-01-31T22:24:06.695Z,5.00
2023-01-31T22:26:35.649Z,3.78
2023-01-31T22:29:06.154Z,4.70
2023-01-31T22:31:34.258Z,4.15
2023-01-31T22:34:06.181Z,4.93
2023-01-31T22:36:39.767Z,4.45
2023-01-31T22:39:19.668Z,4.88
2023-01-31T22:41:53.030Z,4.15
2023-01-31T22:44:26.254Z,4.43
2023-01-31T22:49:21.386Z,4.72
2023-01-31T22:51:48.765Z,4.90
2023-01-31T22:57:09.656Z,4.30
2023-01-31T22:59:40.166Z,5.22
2023-01-31T23:02:07.731Z,4.20
2023-01-31T23:04:35.497Z,3.67
2023-01-31T23:07:03.005Z,4.70
2023-01-31T23:09:35.013Z,5.68
2023-01-31T23:15:00.789Z,4.82
2023-01-31T23:17:42.350Z,3.72
2023-01-31T23:20:11.430Z,3.92
2023-01-31T23:22:39.094Z,4.20
2023-01-31T23:25:16.808Z,4.15
2023-01-31T23:27:44.102Z,3.50
2023-01-31T23:30:12.563Z,4.60
2023-01-31T23:32:44.641Z,4.65
2023-01-31T23:35:21.232Z,4.32
2023-01-31T23:37:56.061Z,4.95
2023-01-31T23:40:25.806Z,3.50
2023-01-31T23:42:59.865Z,5.05
2023-01-31T23:45:31.730Z,4.50
2023-01-31T23:47:59.063Z,5.35
2023-01-31T23:50:32.590Z,5.80
2023-01-31T23:53:00.046Z,4.20
2023-01-31T23:55:27.377Z,4.25
2023-01-31T23:57:54.884Z,4.30
