createdAt,value
2023-01-17T00:00:33.071Z,3.53
2023-01-17T00:03:05.083Z,3.57
2023-01-17T00:05:59.483Z,3.50
2023-01-17T00:08:50.234Z,3.43
2023-01-17T00:11:22.095Z,3.28
2023-01-17T00:13:54.033Z,3.25
2023-01-17T00:16:26.041Z,3.44
2023-01-17T00:19:16.791Z,3.47
2023-01-17T00:22:07.090Z,3.47
2023-01-17T00:24:57.750Z,3.44
2023-01-17T00:27:30.954Z,3.44
2023-01-17T00:30:02.882Z,3.45
2023-01-17T00:32:34.688Z,3.45
2023-01-17T00:35:06.874Z,3.52
2023-01-17T00:37:38.839Z,3.48
2023-01-17T00:40:11.200Z,3.43
2023-01-17T00:42:43.027Z,3.48
2023-01-17T00:45:33.660Z,3.60
2023-01-17T00:48:24.363Z,3.56
2023-01-17T00:51:15.097Z,3.44
2023-01-17T00:54:05.725Z,3.45
2023-01-17T00:56:56.354Z,3.53
2023-01-17T00:59:47.033Z,3.60
2023-01-17T01:02:37.738Z,3.60
2023-01-17T01:05:29.675Z,3.58
2023-01-17T01:08:20.872Z,3.59
2023-01-17T01:11:11.615Z,3.53
2023-01-17T01:14:02.423Z,3.60
2023-01-17T01:16:52.958Z,3.58
2023-01-17T01:19:43.524Z,3.55
2023-01-17T01:22:34.401Z,3.61
2023-01-17T01:25:24.826Z,3.62
2023-01-17T01:28:26.353Z,3.61
2023-01-17T01:31:24.160Z,3.66
2023-01-17T01:33:56.068Z,3.60
2023-01-17T01:36:28.039Z,3.54
2023-01-17T01:39:00.382Z,3.58
2023-01-17T01:41:32.326Z,3.55
2023-01-17T01:44:04.564Z,3.41
2023-01-17T01:46:41.666Z,3.36
2023-01-17T01:49:25.001Z,3.44
2023-01-17T01:52:01.765Z,3.56
2023-01-17T01:54:44.347Z,3.51
2023-01-17T01:57:20.729Z,3.57
2023-01-17T01:59:58.398Z,3.45
2023-01-17T02:02:31.777Z,3.59
2023-01-17T02:05:04.899Z,3.48
2023-01-17T02:08:01.963Z,3.51
2023-01-17T02:10:39.881Z,3.48
2023-01-17T02:13:14.794Z,3.59
2023-01-17T02:16:13.521Z,3.46
2023-01-17T02:19:13.380Z,3.58
2023-01-17T02:22:14.225Z,3.58
2023-01-17T02:25:15.692Z,3.60
2023-01-17T02:27:53.503Z,3.63
2023-01-17T02:30:56.912Z,3.61
2023-01-17T02:33:47.993Z,3.12
2023-01-17T02:37:07.233Z,3.50
2023-01-17T02:39:47.283Z,3.39
2023-01-17T02:42:22.315Z,3.54
2023-01-17T02:44:54.163Z,3.40
2023-01-17T02:47:31.655Z,3.57
2023-01-17T02:50:16.159Z,3.52
2023-01-17T02:53:09.896Z,3.54
2023-01-17T02:56:23.590Z,3.52
2023-01-17T02:59:33.546Z,3.47
2023-01-17T03:02:35.717Z,3.45
2023-01-17T03:05:13.956Z,3.41
2023-01-17T03:07:48.554Z,3.23
2023-01-17T03:10:21.223Z,3.27
2023-01-17T03:12:57.993Z,3.41
2023-01-17T03:15:29.872Z,3.47
2023-01-17T03:18:08.122Z,3.43
2023-01-17T03:20:40.243Z,3.44
2023-01-17T03:23:12.218Z,3.30
2023-01-17T03:25:44.186Z,3.38
2023-01-17T03:28:16.300Z,3.23
2023-01-17T03:30:48.403Z,3.26
2023-01-17T03:33:20.650Z,3.33
2023-01-17T03:35:53.173Z,3.42
2023-01-17T03:38:26.572Z,3.31
2023-01-17T03:40:58.699Z,3.42
2023-01-17T03:43:31.315Z,3.30
2023-01-17T03:46:17.610Z,3.32
2023-01-17T03:48:50.447Z,3.40
2023-01-17T03:51:22.435Z,3.32
2023-01-17T03:53:54.664Z,3.27
2023-01-17T03:56:26.828Z,3.19
2023-01-17T03:58:58.886Z,3.21
2023-01-17T04:01:31.195Z,3.14
2023-01-17T04:04:03.243Z,3.24
2023-01-17T04:06:35.236Z,3.22
2023-01-17T04:09:07.316Z,3.22
2023-01-17T04:11:40.797Z,3.18
2023-01-17T04:14:12.783Z,3.00
2023-01-17T04:16:45.083Z,3.11
2023-01-17T04:19:17.742Z,3.27
2023-01-17T04:21:49.910Z,3.27
2023-01-17T04:24:21.845Z,3.16
2023-01-17T04:26:53.834Z,3.01
2023-01-17T04:29:25.876Z,3.25
2023-01-17T04:31:57.834Z,3.14
2023-01-17T04:34:29.785Z,3.18
2023-01-17T04:37:01.880Z,3.18
2023-01-17T04:39:33.813Z,2.91
2023-01-17T04:42:05.931Z,3.05
2023-01-17T04:44:37.927Z,3.03
2023-01-17T04:47:09.833Z,3.11
2023-01-17T04:49:44.070Z,3.14
2023-01-17T04:52:18.953Z,3.18
2023-01-17T04:54:51.052Z,3.02
2023-01-17T04:57:23.120Z,3.14
2023-01-17T04:59:55.064Z,3.09
2023-01-17T05:02:27.211Z,3.03
2023-01-17T05:04:59.178Z,3.03
2023-01-17T05:07:31.190Z,2.96
2023-01-17T05:10:04.832Z,3.05
2023-01-17T05:12:36.789Z,3.03
2023-01-17T05:15:09.035Z,2.92
2023-01-17T05:17:41.026Z,2.94
2023-01-17T05:20:12.973Z,3.02
2023-01-17T05:22:45.236Z,3.05
2023-01-17T05:25:17.243Z,3.06
2023-01-17T05:27:49.634Z,3.02
2023-01-17T05:30:23.109Z,3.01
2023-01-17T05:32:56.562Z,3.03
2023-01-17T05:35:33.077Z,3.09
2023-01-17T05:38:05.306Z,3.02
2023-01-17T05:40:40.404Z,2.90
2023-01-17T05:43:12.390Z,2.88
2023-01-17T05:45:44.366Z,2.79
2023-01-17T05:48:16.488Z,2.68
2023-01-17T05:50:48.477Z,2.56
2023-01-17T05:53:20.730Z,2.65
2023-01-17T05:55:53.400Z,2.48
2023-01-17T05:58:25.371Z,2.35
2023-01-17T06:00:57.526Z,2.40
2023-01-17T06:03:29.891Z,2.11
2023-01-17T06:06:01.767Z,2.33
2023-01-17T06:08:33.772Z,2.21
2023-01-17T06:11:05.787Z,2.28
2023-01-17T06:13:37.703Z,2.24
2023-01-17T06:16:09.800Z,2.24
2023-01-17T06:18:41.656Z,2.29
2023-01-17T06:21:13.587Z,2.26
2023-01-17T06:23:45.447Z,2.24
2023-01-17T06:26:17.402Z,2.29
2023-01-17T06:28:49.326Z,2.23
2023-01-17T06:31:21.409Z,1.84
2023-01-17T06:33:53.770Z,2.13
2023-01-17T06:36:25.720Z,2.03
2023-01-17T06:38:57.603Z,1.91
2023-01-17T06:41:29.483Z,2.08
2023-01-17T06:44:01.478Z,1.95
2023-01-17T06:46:33.492Z,1.85
2023-01-17T06:49:05.991Z,1.94
2023-01-17T06:51:37.908Z,1.82
2023-01-17T06:54:10.431Z,1.79
2023-01-17T06:56:42.446Z,1.92
2023-01-17T06:59:14.387Z,1.88
2023-01-17T07:01:46.434Z,1.89
2023-01-17T07:04:18.421Z,1.70
2023-01-17T07:06:50.765Z,1.89
2023-01-17T07:09:22.788Z,1.91
2023-01-17T07:11:59.994Z,1.73
2023-01-17T07:14:32.090Z,1.80
2023-01-17T07:17:04.558Z,1.93
2023-01-17T07:19:36.549Z,1.90
2023-01-17T07:22:11.045Z,1.99
2023-01-17T07:24:43.003Z,1.65
2023-01-17T07:27:14.913Z,1.88
2023-01-17T07:29:46.754Z,1.79
2023-01-17T07:32:18.770Z,2.07
2023-01-17T07:34:51.240Z,1.90
2023-01-17T07:37:23.618Z,2.09
2023-01-17T07:39:55.615Z,1.89
2023-01-17T07:42:27.612Z,2.01
2023-01-17T07:45:00.991Z,2.19
2023-01-17T07:47:34.320Z,2.08
2023-01-17T07:50:07.757Z,2.21
2023-01-17T07:52:39.754Z,2.21
2023-01-17T07:55:11.704Z,2.16
2023-01-17T07:57:43.642Z,2.16
2023-01-17T08:00:16.044Z,2.26
2023-01-17T08:02:47.950Z,2.19
2023-01-17T08:05:19.860Z,2.29
2023-01-17T08:07:52.403Z,2.38
2023-01-17T08:10:24.517Z,2.42
2023-01-17T08:12:56.487Z,2.50
2023-01-17T08:15:28.576Z,2.51
2023-01-17T08:18:00.754Z,2.60
2023-01-17T08:20:32.752Z,2.46
2023-01-17T08:23:04.734Z,2.59
2023-01-17T08:25:36.884Z,2.54
2023-01-17T08:28:08.863Z,2.53
2023-01-17T08:30:41.349Z,2.58
2023-01-17T08:33:13.324Z,2.65
2023-01-17T08:35:53.175Z,2.61
2023-01-17T08:38:25.899Z,2.55
2023-01-17T08:41:01.203Z,2.74
2023-01-17T08:43:33.535Z,2.59
2023-01-17T08:46:06.581Z,2.78
2023-01-17T08:48:38.576Z,2.87
2023-01-17T08:51:11.309Z,2.86
2023-01-17T08:53:43.358Z,2.83
2023-01-17T08:56:15.292Z,2.94
2023-01-17T08:58:47.298Z,3.12
2023-01-17T09:01:19.446Z,3.02
2023-01-17T09:03:54.247Z,3.09
2023-01-17T09:06:26.236Z,3.10
2023-01-17T09:09:00.956Z,3.23
2023-01-17T09:11:33.144Z,3.40
2023-01-17T09:14:05.062Z,3.31
2023-01-17T09:16:37.007Z,3.40
2023-01-17T09:19:09.746Z,3.56
2023-01-17T09:21:41.703Z,3.57
2023-01-17T09:24:13.895Z,3.48
2023-01-17T09:26:46.069Z,3.57
2023-01-17T09:29:19.074Z,3.57
2023-01-17T09:31:51.239Z,3.35
2023-01-17T09:34:24.689Z,3.65
2023-01-17T09:36:57.328Z,3.61
2023-01-17T09:39:29.322Z,3.52
2023-01-17T09:42:34.717Z,3.78
2023-01-17T09:45:16.727Z,3.68
2023-01-17T09:47:54.089Z,3.85
2023-01-17T09:50:44.244Z,3.85
2023-01-17T09:53:21.181Z,3.72
2023-01-17T09:55:55.736Z,3.80
2023-01-17T09:58:46.755Z,3.89
2023-01-17T10:01:56.965Z,3.91
2023-01-17T10:04:49.396Z,3.98
2023-01-17T10:07:43.500Z,3.97
2023-01-17T10:10:30.528Z,4.03
2023-01-17T10:13:38.970Z,4.00
2023-01-17T10:16:19.959Z,3.95
2023-01-17T10:18:54.896Z,4.01
2023-01-17T10:21:38.701Z,4.10
2023-01-17T10:24:38.278Z,4.14
2023-01-17T10:27:22.272Z,4.14
2023-01-17T10:29:54.673Z,4.19
2023-01-17T10:32:33.308Z,4.13
2023-01-17T10:35:17.729Z,4.08
2023-01-17T10:37:52.618Z,3.98
2023-01-17T10:40:46.773Z,4.16
2023-01-17T10:44:00.043Z,4.17
2023-01-17T10:46:41.590Z,4.23
2023-01-17T10:49:19.235Z,4.32
2023-01-17T10:52:12.440Z,4.34
2023-01-17T10:54:47.131Z,4.37
2023-01-17T10:57:25.037Z,4.29
2023-01-17T11:00:01.475Z,4.46
2023-01-17T11:02:40.241Z,4.41
2023-01-17T11:05:21.878Z,4.34
2023-01-17T11:08:05.177Z,4.50
2023-01-17T11:10:54.414Z,4.46
2023-01-17T11:13:37.011Z,4.35
2023-01-17T11:16:22.081Z,4.39
2023-01-17T11:19:17.658Z,4.42
2023-01-17T11:21:56.258Z,4.35
2023-01-17T11:24:58.570Z,4.43
2023-01-17T11:27:35.658Z,4.42
2023-01-17T11:30:17.245Z,4.29
2023-01-17T11:32:59.222Z,4.44
2023-01-17T11:35:33.466Z,4.39
2023-01-17T11:38:22.247Z,4.50
2023-01-17T11:41:14.404Z,4.30
2023-01-17T11:43:57.971Z,4.48
2023-01-17T11:46:30.322Z,4.44
2023-01-17T11:49:02.305Z,4.39
2023-01-17T11:51:41.647Z,4.50
2023-01-17T11:54:39.294Z,4.50
2023-01-17T11:57:25.172Z,4.49
2023-01-17T12:00:22.660Z,4.38
2023-01-17T12:03:25.428Z,4.60
2023-01-17T12:06:19.762Z,4.60
2023-01-17T12:09:32.366Z,4.53
2023-01-17T12:12:42.801Z,4.64
2023-01-17T12:15:36.882Z,4.59
2023-01-17T12:18:36.438Z,4.65
2023-01-17T12:21:31.026Z,4.64
2023-01-17T12:24:41.858Z,4.68
2023-01-17T12:27:28.726Z,4.64
2023-01-17T12:30:22.331Z,4.66
2023-01-17T12:33:02.938Z,4.68
2023-01-17T12:35:45.347Z,4.63
2023-01-17T12:38:32.624Z,4.64
2023-01-17T12:41:32.145Z,4.76
2023-01-17T12:44:04.126Z,4.71
2023-01-17T12:46:49.727Z,4.75
2023-01-17T12:49:58.350Z,4.71
2023-01-17T12:52:45.381Z,4.76
2023-01-17T12:55:26.267Z,4.72
2023-01-17T12:58:01.993Z,4.72
2023-01-17T13:00:38.110Z,4.74
2023-01-17T13:03:40.171Z,4.84
2023-01-17T13:06:22.310Z,4.95
2023-01-17T13:08:58.552Z,4.92
2023-01-17T13:11:41.483Z,5.14
2023-01-17T13:14:13.432Z,5.22
2023-01-17T13:16:54.127Z,5.27
2023-01-17T13:19:47.463Z,5.28
2023-01-17T13:22:23.335Z,5.25
2023-01-17T13:25:36.535Z,5.23
2023-01-17T13:28:29.798Z,5.07
2023-01-17T13:31:27.710Z,4.97
2023-01-17T13:34:08.915Z,4.97
2023-01-17T13:37:05.162Z,4.96
2023-01-17T13:39:52.440Z,4.84
2023-01-17T13:42:39.303Z,4.82
2023-01-17T13:45:20.567Z,4.73
2023-01-17T13:47:54.209Z,4.45
2023-01-17T13:50:41.280Z,4.60
2023-01-17T13:53:39.463Z,4.54
2023-01-17T13:56:11.365Z,4.49
2023-01-17T13:58:50.627Z,4.49
2023-01-17T14:01:43.383Z,4.39
2023-01-17T14:04:15.490Z,4.33
2023-01-17T14:06:56.870Z,4.29
2023-01-17T14:09:42.236Z,4.20
2023-01-17T14:12:15.406Z,4.23
2023-01-17T14:14:50.831Z,4.20
2023-01-17T14:17:23.346Z,4.08
2023-01-17T14:20:19.332Z,4.03
2023-01-17T14:23:29.915Z,3.99
2023-01-17T14:26:21.678Z,3.92
2023-01-17T14:28:54.649Z,3.84
2023-01-17T14:31:28.274Z,3.78
2023-01-17T14:34:14.317Z,3.72
2023-01-17T14:36:46.342Z,3.66
2023-01-17T14:39:23.055Z,3.65
2023-01-17T14:41:55.120Z,3.54
2023-01-17T14:44:27.097Z,3.40
2023-01-17T14:46:59.268Z,3.29
2023-01-17T14:49:31.273Z,3.35
2023-01-17T14:52:06.544Z,3.14
2023-01-17T14:54:47.774Z,3.24
2023-01-17T14:57:29.458Z,3.06
2023-01-17T15:00:15.667Z,3.06
2023-01-17T15:02:49.302Z,2.79
2023-01-17T15:05:24.835Z,2.89
2023-01-17T15:07:58.516Z,2.73
2023-01-17T15:10:33.190Z,2.81
2023-01-17T15:13:10.842Z,2.67
2023-01-17T15:15:43.057Z,2.52
2023-01-17T15:18:14.970Z,2.56
2023-01-17T15:21:09.360Z,2.53
2023-01-17T15:23:46.523Z,2.44
2023-01-17T15:26:23.264Z,2.29
2023-01-17T15:29:05.516Z,2.20
2023-01-17T15:31:50.257Z,2.26
2023-01-17T15:34:37.429Z,2.07
2023-01-17T15:37:30.801Z,1.84
2023-01-17T15:40:04.965Z,2.08
2023-01-17T15:42:42.653Z,1.94
2023-01-17T15:45:20.160Z,1.99
2023-01-17T15:47:52.140Z,1.85
2023-01-17T15:50:30.857Z,1.93
2023-01-17T15:53:06.052Z,1.90
2023-01-17T15:55:39.728Z,1.81
2023-01-17T15:58:27.508Z,1.83
2023-01-17T16:00:59.638Z,1.60
2023-01-17T16:03:31.634Z,1.74
2023-01-17T16:06:04.847Z,1.75
2023-01-17T16:08:40.274Z,1.46
2023-01-17T16:11:13.377Z,1.55
2023-01-17T16:13:47.640Z,1.70
2023-01-17T16:16:23.637Z,1.59
2023-01-17T16:19:01.014Z,1.71
2023-01-17T16:21:33.116Z,1.59
2023-01-17T16:24:06.313Z,1.66
2023-01-17T16:26:38.286Z,1.63
2023-01-17T16:29:10.511Z,1.48
2023-01-17T16:31:42.440Z,1.43
2023-01-17T16:34:14.406Z,1.49
2023-01-17T16:36:46.380Z,1.36
2023-01-17T16:39:18.319Z,1.38
2023-01-17T16:41:50.180Z,1.19
2023-01-17T16:44:22.156Z,1.44
2023-01-17T16:46:54.132Z,1.37
2023-01-17T16:49:26.216Z,1.41
2023-01-17T16:51:59.238Z,1.37
2023-01-17T16:54:32.175Z,1.33
2023-01-17T16:57:04.113Z,1.28
2023-01-17T16:59:49.839Z,1.07
2023-01-17T17:02:23.356Z,1.19
2023-01-17T17:04:55.385Z,0.90
2023-01-17T17:07:27.543Z,1.13
2023-01-17T17:09:59.532Z,1.18
2023-01-17T17:12:32.524Z,1.04
2023-01-17T17:15:04.904Z,1.11
2023-01-17T17:17:38.354Z,1.13
2023-01-17T17:20:13.148Z,1.24
2023-01-17T17:22:50.819Z,1.25
2023-01-17T17:25:22.883Z,1.09
2023-01-17T17:27:55.065Z,1.06
2023-01-17T17:30:27.631Z,1.03
2023-01-17T17:32:59.759Z,1.15
2023-01-17T17:35:34.962Z,1.19
2023-01-17T17:38:08.192Z,1.22
2023-01-17T17:40:40.052Z,1.20
2023-01-17T17:43:12.065Z,1.09
2023-01-17T17:45:43.988Z,1.19
2023-01-17T17:48:15.991Z,1.06
2023-01-17T17:50:59.402Z,1.11
2023-01-17T17:53:32.079Z,1.21
2023-01-17T17:56:06.042Z,1.06
2023-01-17T17:58:38.008Z,1.01
2023-01-17T18:01:09.920Z,0.84
2023-01-17T18:03:41.875Z,1.05
2023-01-17T18:06:14.070Z,0.79
2023-01-17T18:08:46.354Z,0.95
2023-01-17T18:11:22.074Z,0.97
2023-01-17T18:13:55.678Z,1.01
2023-01-17T18:16:35.995Z,0.94
2023-01-17T18:19:12.167Z,0.95
2023-01-17T18:21:44.615Z,1.01
2023-01-17T18:24:18.827Z,0.95
2023-01-17T18:26:53.542Z,1.00
2023-01-17T18:29:27.459Z,1.01
2023-01-17T18:31:59.500Z,0.84
2023-01-17T18:34:31.543Z,0.94
2023-01-17T18:37:03.494Z,0.97
2023-01-17T18:39:35.451Z,0.84
2023-01-17T18:42:07.988Z,0.85
2023-01-17T18:44:40.025Z,0.82
2023-01-17T18:47:13.338Z,0.89
2023-01-17T18:49:45.258Z,0.72
2023-01-17T18:52:19.770Z,0.64
2023-01-17T18:54:51.673Z,0.81
2023-01-17T18:57:24.456Z,0.80
2023-01-17T18:59:57.484Z,0.93
2023-01-17T19:02:29.473Z,0.64
2023-01-17T19:05:05.872Z,0.47
2023-01-17T19:07:37.802Z,0.84
2023-01-17T19:10:10.346Z,0.73
2023-01-17T19:12:42.326Z,0.70
2023-01-17T19:15:14.403Z,0.41
2023-01-17T19:17:46.328Z,0.58
2023-01-17T19:20:19.296Z,0.54
2023-01-17T19:22:51.565Z,0.56
2023-01-17T19:25:25.924Z,0.52
2023-01-17T19:27:58.628Z,0.61
2023-01-17T19:30:34.625Z,0.43
2023-01-17T19:33:06.817Z,0.58
2023-01-17T19:35:38.715Z,0.38
2023-01-17T19:38:10.593Z,0.15
2023-01-17T19:40:42.552Z,0.46
2023-01-17T19:43:14.483Z,0.53
2023-01-17T19:45:55.962Z,0.56
2023-01-17T19:48:28.513Z,0.58
2023-01-17T19:51:18.571Z,0.60
2023-01-17T19:53:50.827Z,0.50
2023-01-17T19:56:25.311Z,0.62
2023-01-17T19:59:01.514Z,0.37
2023-01-17T20:01:34.722Z,0.54
2023-01-17T20:04:06.776Z,0.48
2023-01-17T20:06:38.764Z,0.53
2023-01-17T20:09:11.084Z,0.53
2023-01-17T20:11:43.558Z,0.52
2023-01-17T20:14:16.802Z,0.60
2023-01-17T20:16:49.945Z,0.46
2023-01-17T20:19:21.948Z,0.43
2023-01-17T20:21:54.400Z,0.49
2023-01-17T20:24:26.499Z,0.37
2023-01-17T20:26:58.382Z,0.51
2023-01-17T20:29:30.453Z,0.42
2023-01-17T20:32:02.495Z,0.50
2023-01-17T20:34:34.443Z,0.39
2023-01-17T20:37:08.991Z,0.59
2023-01-17T20:39:41.428Z,0.63
2023-01-17T20:42:13.400Z,0.56
2023-01-17T20:44:45.831Z,0.57
2023-01-17T20:47:18.502Z,0.46
2023-01-17T20:49:50.427Z,0.52
2023-01-17T20:52:22.416Z,0.47
2023-01-17T20:54:54.439Z,0.50
2023-01-17T20:57:26.361Z,0.40
2023-01-17T20:59:58.407Z,0.54
2023-01-17T21:02:30.479Z,0.58
2023-01-17T21:05:04.008Z,0.68
2023-01-17T21:07:35.981Z,0.44
2023-01-17T21:10:08.363Z,0.45
2023-01-17T21:12:40.860Z,0.41
2023-01-17T21:15:17.716Z,0.63
2023-01-17T21:17:49.691Z,0.62
2023-01-17T21:20:21.617Z,0.40
2023-01-17T21:22:53.558Z,0.59
2023-01-17T21:25:25.489Z,0.64
2023-01-17T21:27:57.740Z,0.61
2023-01-17T21:30:29.950Z,0.67
2023-01-17T21:33:01.979Z,0.69
2023-01-17T21:35:33.966Z,0.57
2023-01-17T21:38:06.213Z,0.67
2023-01-17T21:40:38.416Z,0.56
2023-01-17T21:43:10.987Z,0.63
2023-01-17T21:45:43.128Z,0.38
2023-01-17T21:48:15.144Z,0.54
2023-01-17T21:50:47.663Z,0.60
2023-01-17T21:53:19.683Z,0.55
2023-01-17T21:56:10.101Z,0.68
2023-01-17T21:58:45.115Z,0.42
2023-01-17T22:01:18.891Z,0.56
2023-01-17T22:04:10.405Z,0.42
2023-01-17T22:06:42.325Z,0.20
2023-01-17T22:09:15.390Z,0.50
2023-01-17T22:11:47.427Z,0.38
2023-01-17T22:14:19.827Z,0.16
2023-01-17T22:16:52.031Z,0.06
2023-01-17T22:19:23.968Z,0.26
2023-01-17T22:21:55.923Z,0.17
2023-01-17T22:24:27.880Z,0.11
2023-01-17T22:26:59.873Z,0.36
2023-01-17T22:29:34.280Z,-0.20
2023-01-17T22:32:06.274Z,0.12
2023-01-17T22:34:38.205Z,0.38
2023-01-17T22:37:10.371Z,0.10
2023-01-17T22:39:42.357Z,0.50
2023-01-17T22:42:15.549Z,0.56
2023-01-17T22:44:48.176Z,0.34
2023-01-17T22:47:20.131Z,0.69
2023-01-17T22:49:52.106Z,0.42
2023-01-17T22:52:24.185Z,0.59
2023-01-17T22:54:56.673Z,0.58
2023-01-17T22:57:28.682Z,0.69
2023-01-17T23:00:00.604Z,0.71
2023-01-17T23:02:32.551Z,0.62
2023-01-17T23:05:04.704Z,0.63
2023-01-17T23:07:46.755Z,0.74
2023-01-17T23:10:38.730Z,0.59
2023-01-17T23:13:10.767Z,0.73
2023-01-17T23:16:01.701Z,0.71
2023-01-17T23:18:52.361Z,0.62
2023-01-17T23:21:44.262Z,0.64
2023-01-17T23:24:16.254Z,0.57
2023-01-17T23:27:08.116Z,0.71
2023-01-17T23:29:40.102Z,0.66
2023-01-17T23:32:12.251Z,0.67
2023-01-17T23:34:44.214Z,0.47
2023-01-17T23:37:16.221Z,0.75
2023-01-17T23:39:48.193Z,0.57
2023-01-17T23:42:38.772Z,0.54
2023-01-17T23:45:10.843Z,0.43
2023-01-17T23:47:45.245Z,0.47
2023-01-17T23:50:17.233Z,0.23
2023-01-17T23:52:49.100Z,0.72
2023-01-17T23:55:20.959Z,0.43
2023-01-17T23:57:53.061Z,0.38
