createdAt,value
2018-07-15T00:00:29.717Z,11.70
2018-07-15T00:03:00.193Z,10.90
2018-07-15T00:05:30.305Z,10.77
2018-07-15T00:08:00.361Z,10.00
2018-07-15T00:10:30.809Z,10.47
2018-07-15T00:13:00.609Z,10.27
2018-07-15T00:15:30.695Z,10.83
2018-07-15T00:18:00.754Z,9.63
2018-07-15T00:20:31.061Z,10.30
2018-07-15T00:23:01.121Z,10.13
2018-07-15T00:25:31.024Z,9.90
2018-07-15T00:28:01.524Z,9.90
2018-07-15T00:30:31.666Z,9.83
2018-07-15T00:33:01.875Z,9.70
2018-07-15T00:35:31.921Z,9.60
2018-07-15T00:38:01.962Z,9.83
2018-07-15T00:40:32.445Z,9.73
2018-07-15T00:43:02.489Z,10.20
2018-07-15T00:45:32.546Z,9.80
2018-07-15T00:48:02.585Z,10.10
2018-07-15T00:50:32.409Z,10.80
2018-07-15T00:53:02.458Z,10.07
2018-07-15T00:55:32.505Z,10.23
2018-07-15T00:58:02.586Z,10.00
2018-07-15T01:00:37.805Z,10.97
2018-07-15T01:03:07.665Z,10.27
2018-07-15T01:05:37.753Z,10.43
2018-07-15T01:08:08.222Z,9.70
2018-07-15T01:10:38.285Z,10.17
2018-07-15T01:13:08.341Z,9.60
2018-07-15T01:15:38.405Z,10.60
2018-07-15T01:18:08.220Z,10.20
2018-07-15T01:20:38.684Z,10.30
2018-07-15T01:23:08.776Z,10.47
2018-07-15T01:25:38.948Z,11.53
2018-07-15T01:28:08.870Z,10.30
2018-07-15T01:30:38.714Z,10.63
2018-07-15T01:33:08.884Z,10.40
2018-07-15T01:35:38.956Z,10.87
2018-07-15T01:38:09.009Z,10.30
2018-07-15T01:40:39.053Z,10.47
2018-07-15T01:43:09.111Z,11.10
2018-07-15T01:45:39.188Z,10.73
2018-07-15T01:48:09.034Z,11.03
2018-07-15T01:50:39.089Z,10.80
2018-07-15T01:53:09.140Z,12.50
2018-07-15T01:55:39.253Z,11.20
2018-07-15T01:58:09.329Z,11.20
2018-07-15T02:00:39.480Z,12.07
2018-07-15T02:03:09.529Z,11.70
2018-07-15T02:05:39.573Z,12.10
2018-07-15T02:08:09.746Z,11.53
2018-07-15T02:10:39.856Z,11.93
2018-07-15T02:13:09.924Z,12.93
2018-07-15T02:15:39.985Z,12.77
2018-07-15T02:18:10.043Z,13.33
2018-07-15T02:20:40.377Z,13.43
2018-07-15T02:23:10.469Z,13.53
2018-07-15T02:25:40.531Z,13.40
2018-07-15T02:28:10.597Z,14.43
2018-07-15T02:30:40.418Z,14.43
2018-07-15T02:33:10.407Z,13.43
2018-07-15T02:35:40.465Z,14.20
2018-07-15T02:38:10.516Z,14.23
2018-07-15T02:40:40.631Z,13.77
2018-07-15T02:43:10.702Z,14.27
2018-07-15T02:45:40.801Z,13.50
2018-07-15T02:48:10.909Z,14.57
2018-07-15T02:50:40.961Z,14.17
2018-07-15T02:53:11.031Z,15.07
2018-07-15T02:55:41.532Z,15.37
2018-07-15T02:58:11.622Z,14.27
2018-07-15T03:00:41.669Z,14.50
2018-07-15T03:03:11.750Z,14.90
2018-07-15T03:05:41.908Z,15.27
2018-07-15T03:08:11.953Z,15.50
2018-07-15T03:10:42.033Z,16.13
2018-07-15T03:13:12.091Z,15.50
2018-07-15T03:15:42.177Z,15.80
2018-07-15T03:18:12.242Z,15.27
2018-07-15T03:20:42.146Z,15.50
2018-07-15T03:23:12.184Z,15.40
2018-07-15T03:25:42.242Z,15.70
2018-07-15T03:28:12.337Z,15.43
2018-07-15T03:30:42.382Z,15.50
2018-07-15T03:33:12.453Z,14.77
2018-07-15T03:35:42.498Z,14.73
2018-07-15T03:38:12.801Z,14.63
2018-07-15T03:40:42.933Z,13.53
2018-07-15T03:43:13.005Z,13.77
2018-07-15T03:45:43.057Z,13.87
2018-07-15T03:48:13.140Z,12.67
2018-07-15T03:50:43.221Z,13.33
2018-07-15T03:53:13.277Z,12.80
2018-07-15T03:55:43.342Z,14.50
2018-07-15T03:58:13.445Z,14.37
2018-07-15T04:00:43.543Z,14.00
2018-07-15T04:03:13.646Z,14.80
2018-07-15T04:05:43.449Z,14.13
2018-07-15T04:08:13.537Z,13.87
2018-07-15T04:10:43.710Z,12.80
2018-07-15T04:13:13.749Z,12.90
2018-07-15T04:15:43.637Z,13.17
2018-07-15T04:18:13.705Z,11.33
2018-07-15T04:20:43.980Z,12.53
2018-07-15T04:23:14.037Z,12.03
2018-07-15T04:25:43.803Z,12.20
2018-07-15T04:28:13.935Z,11.67
2018-07-15T04:30:44.009Z,10.63
2018-07-15T04:33:14.105Z,11.03
2018-07-15T04:35:44.162Z,10.87
2018-07-15T04:38:14.234Z,9.90
2018-07-15T04:40:44.327Z,9.37
2018-07-15T04:43:14.365Z,8.97
2018-07-15T04:45:44.481Z,9.03
2018-07-15T04:48:14.520Z,8.93
2018-07-15T04:50:44.573Z,8.93
2018-07-15T04:53:14.633Z,7.67
2018-07-15T04:55:44.677Z,7.63
2018-07-15T04:58:14.754Z,6.90
2018-07-15T05:00:44.785Z,6.53
2018-07-15T05:03:14.829Z,5.70
2018-07-15T05:05:44.857Z,6.07
2018-07-15T05:08:14.907Z,5.40
2018-07-15T05:10:44.697Z,5.13
2018-07-15T05:13:14.758Z,4.73
2018-07-15T05:15:44.538Z,4.20
2018-07-15T05:18:15.161Z,4.17
2018-07-15T05:20:45.866Z,4.22
2018-07-15T05:23:16.530Z,3.90
2018-07-15T05:25:47.148Z,3.72
2018-07-15T05:28:17.832Z,3.62
2018-07-15T05:30:48.453Z,3.75
2018-07-15T05:33:19.140Z,3.60
2018-07-15T05:35:49.769Z,3.42
2018-07-15T05:38:20.454Z,3.35
2018-07-15T05:40:51.071Z,3.90
2018-07-15T05:43:21.785Z,3.58
2018-07-15T05:45:52.665Z,3.52
2018-07-15T05:48:23.314Z,3.30
2018-07-15T05:50:53.950Z,3.20
2018-07-15T05:53:24.718Z,3.58
2018-07-15T05:55:55.437Z,3.67
2018-07-15T05:58:26.089Z,3.55
2018-07-15T06:00:56.744Z,3.42
2018-07-15T06:03:27.429Z,4.15
2018-07-15T06:05:58.077Z,3.70
2018-07-15T06:08:28.525Z,3.67
2018-07-15T06:10:59.157Z,3.33
2018-07-15T06:13:29.789Z,3.47
2018-07-15T06:16:00.462Z,3.27
2018-07-15T06:18:31.141Z,3.10
2018-07-15T06:21:01.621Z,3.30
2018-07-15T06:23:31.921Z,3.20
2018-07-15T06:26:02.676Z,3.35
2018-07-15T06:28:33.130Z,2.97
2018-07-15T06:31:03.547Z,3.27
2018-07-15T06:33:34.101Z,3.20
2018-07-15T06:36:04.253Z,2.80
2018-07-15T06:38:34.586Z,3.00
2018-07-15T06:41:05.049Z,2.87
2018-07-15T06:43:35.399Z,2.80
2018-07-15T06:46:05.817Z,2.53
2018-07-15T06:48:36.225Z,2.77
2018-07-15T06:51:06.780Z,2.90
2018-07-15T06:53:37.264Z,2.90
2018-07-15T06:56:07.941Z,2.50
2018-07-15T06:58:38.307Z,2.80
2018-07-15T07:01:08.649Z,2.57
2018-07-15T07:03:39.087Z,2.90
2018-07-15T07:06:09.137Z,2.70
2018-07-15T07:08:39.457Z,2.30
2018-07-15T07:11:09.853Z,2.97
2018-07-15T07:13:40.197Z,2.63
2018-07-15T07:16:10.577Z,2.33
2018-07-15T07:18:40.902Z,2.47
2018-07-15T07:21:11.398Z,2.40
2018-07-15T07:23:41.734Z,2.30
2018-07-15T07:26:12.196Z,2.30
2018-07-15T07:28:42.610Z,2.03
2018-07-15T07:31:12.985Z,2.17
2018-07-15T07:33:43.327Z,2.17
2018-07-15T07:36:13.487Z,2.43
2018-07-15T07:38:44.087Z,1.93
2018-07-15T07:41:14.746Z,1.70
2018-07-15T07:43:45.142Z,2.10
2018-07-15T07:46:15.203Z,2.00
2018-07-15T07:48:45.541Z,1.77
2018-07-15T07:51:15.597Z,1.70
2018-07-15T07:53:45.689Z,1.70
2018-07-15T07:56:16.066Z,1.97
2018-07-15T07:58:46.401Z,1.43
2018-07-15T08:01:16.793Z,1.67
2018-07-15T08:03:47.173Z,1.60
2018-07-15T08:06:17.544Z,1.80
2018-07-15T08:08:47.866Z,1.87
2018-07-15T08:11:18.265Z,1.60
2018-07-15T08:13:48.853Z,1.40
2018-07-15T08:16:19.257Z,2.03
2018-07-15T08:18:49.590Z,1.67
2018-07-15T08:21:19.788Z,1.67
2018-07-15T08:23:50.129Z,1.80
2018-07-15T08:26:20.505Z,1.83
2018-07-15T08:28:50.863Z,1.60
2018-07-15T08:31:21.346Z,1.70
2018-07-15T08:33:51.693Z,1.60
2018-07-15T08:36:22.058Z,1.87
2018-07-15T08:38:52.386Z,1.67
2018-07-15T08:41:22.818Z,1.60
2018-07-15T08:43:53.197Z,1.67
2018-07-15T08:46:23.537Z,1.77
2018-07-15T08:48:53.596Z,1.60
2018-07-15T08:51:23.960Z,1.40
2018-07-15T08:53:54.281Z,1.43
2018-07-15T08:56:24.696Z,1.77
2018-07-15T08:58:55.073Z,1.67
2018-07-15T09:01:25.530Z,2.00
2018-07-15T09:03:56.234Z,1.90
2018-07-15T09:06:26.325Z,2.00
2018-07-15T09:08:56.358Z,1.80
2018-07-15T09:11:26.690Z,2.10
2018-07-15T09:13:57.302Z,2.00
2018-07-15T09:16:27.629Z,1.67
2018-07-15T09:18:57.988Z,1.80
2018-07-15T09:21:28.378Z,2.00
2018-07-15T09:23:58.754Z,2.10
2018-07-15T09:26:29.112Z,1.87
2018-07-15T09:28:59.486Z,1.83
2018-07-15T09:31:29.822Z,1.57
2018-07-15T09:34:00.513Z,1.70
2018-07-15T09:36:31.117Z,1.92
2018-07-15T09:39:01.808Z,1.70
2018-07-15T09:41:32.440Z,1.30
2018-07-15T09:44:03.125Z,1.77
2018-07-15T09:46:33.454Z,1.60
2018-07-15T09:49:04.068Z,1.52
2018-07-15T09:51:34.701Z,1.45
2018-07-15T09:54:06.719Z,1.60
2018-07-15T09:56:37.401Z,1.50
2018-07-15T09:59:09.192Z,1.52
2018-07-15T10:01:39.833Z,1.30
2018-07-15T10:04:10.273Z,1.20
2018-07-15T10:06:40.677Z,1.60
2018-07-15T10:09:11.280Z,1.50
2018-07-15T10:11:41.953Z,1.50
2018-07-15T10:14:12.594Z,1.30
2018-07-15T10:16:43.217Z,1.40
2018-07-15T10:19:13.556Z,1.40
2018-07-15T10:21:44.028Z,1.40
2018-07-15T10:24:14.365Z,1.50
2018-07-15T10:26:44.831Z,1.47
2018-07-15T10:29:15.433Z,1.40
2018-07-15T10:31:46.114Z,1.30
2018-07-15T10:34:16.751Z,1.25
2018-07-15T10:36:47.217Z,1.40
2018-07-15T10:39:17.851Z,1.52
2018-07-15T10:41:49.840Z,1.50
2018-07-15T10:44:20.201Z,1.40
2018-07-15T10:46:50.613Z,1.37
2018-07-15T10:49:20.944Z,1.30
2018-07-15T10:51:51.561Z,1.50
2018-07-15T10:54:22.226Z,1.35
2018-07-15T10:56:52.650Z,1.30
2018-07-15T10:59:23.289Z,1.30
2018-07-15T11:01:53.687Z,1.27
2018-07-15T11:04:24.315Z,1.35
2018-07-15T11:06:54.993Z,1.40
2018-07-15T11:09:25.390Z,1.10
2018-07-15T11:11:56.172Z,1.42
2018-07-15T11:14:26.842Z,1.20
2018-07-15T11:16:57.529Z,1.60
2018-07-15T11:19:28.139Z,1.30
2018-07-15T11:21:59.171Z,1.20
2018-07-15T11:24:29.791Z,1.20
2018-07-15T11:27:00.519Z,1.20
2018-07-15T11:29:31.154Z,1.40
2018-07-15T11:32:01.863Z,1.50
2018-07-15T11:34:32.636Z,1.30
2018-07-15T11:37:03.070Z,1.50
2018-07-15T11:39:33.694Z,1.10
2018-07-15T11:42:04.076Z,1.20
2018-07-15T11:44:34.681Z,1.30
2018-07-15T11:47:05.177Z,1.45
2018-07-15T11:49:35.800Z,1.37
2018-07-15T11:52:06.243Z,1.32
2018-07-15T11:54:36.960Z,1.40
2018-07-15T11:57:07.577Z,1.40
2018-07-15T11:59:38.208Z,1.55
2018-07-15T12:02:08.985Z,1.60
2018-07-15T12:04:40.001Z,1.40
2018-07-15T12:07:10.674Z,1.45
2018-07-15T12:09:41.020Z,1.40
2018-07-15T12:12:12.099Z,1.10
2018-07-15T12:14:42.853Z,1.20
2018-07-15T12:17:13.246Z,1.40
2018-07-15T12:19:43.949Z,1.30
2018-07-15T12:22:14.650Z,1.30
2018-07-15T12:24:45.485Z,1.35
2018-07-15T12:27:15.873Z,1.40
2018-07-15T12:29:46.477Z,1.10
2018-07-15T12:32:16.852Z,1.30
2018-07-15T12:34:47.474Z,1.20
2018-07-15T12:37:18.157Z,1.20
2018-07-15T12:39:48.505Z,1.10
2018-07-15T12:42:18.863Z,1.12
2018-07-15T12:44:49.209Z,1.35
2018-07-15T12:47:19.856Z,1.67
2018-07-15T12:49:50.512Z,1.25
2018-07-15T12:52:21.129Z,1.25
2018-07-15T12:54:51.529Z,1.10
2018-07-15T12:57:22.896Z,1.20
2018-07-15T12:59:53.547Z,1.30
2018-07-15T13:02:23.955Z,1.20
2018-07-15T13:04:54.653Z,1.00
2018-07-15T13:07:25.012Z,1.05
2018-07-15T13:09:55.417Z,1.02
2018-07-15T13:12:26.021Z,1.30
2018-07-15T13:14:56.553Z,1.30
2018-07-15T13:17:26.930Z,1.20
2018-07-15T13:19:57.673Z,1.10
2018-07-15T13:22:28.364Z,1.15
2018-07-15T13:24:59.013Z,0.90
2018-07-15T13:27:29.650Z,1.37
2018-07-15T13:30:00.358Z,1.40
2018-07-15T13:32:31.105Z,1.30
2018-07-15T13:35:01.506Z,1.22
2018-07-15T13:37:31.865Z,1.40
2018-07-15T13:40:02.557Z,1.20
2018-07-15T13:42:32.930Z,1.40
2018-07-15T13:45:03.354Z,1.20
2018-07-15T13:47:33.979Z,1.15
2018-07-15T13:50:04.357Z,1.10
2018-07-15T13:52:35.770Z,1.20
2018-07-15T13:55:06.793Z,1.10
2018-07-15T13:57:37.443Z,1.20
2018-07-15T14:00:08.996Z,1.20
2018-07-15T14:02:39.652Z,1.30
2018-07-15T14:05:10.067Z,1.00
2018-07-15T14:07:40.418Z,1.20
2018-07-15T14:10:11.113Z,1.27
2018-07-15T14:12:41.497Z,1.32
2018-07-15T14:15:11.918Z,1.20
2018-07-15T14:17:42.337Z,1.37
2018-07-15T14:20:12.733Z,1.50
2018-07-15T14:22:43.141Z,1.32
2018-07-15T14:25:13.587Z,1.10
2018-07-15T14:27:43.920Z,1.30
2018-07-15T14:30:14.284Z,1.07
2018-07-15T14:32:44.653Z,1.17
2018-07-15T14:35:15.017Z,1.20
2018-07-15T14:37:45.527Z,1.60
2018-07-15T14:40:16.277Z,1.17
2018-07-15T14:42:46.675Z,1.12
2018-07-15T14:45:17.375Z,1.22
2018-07-15T14:47:47.795Z,1.20
2018-07-15T14:50:18.148Z,1.30
2018-07-15T14:52:48.657Z,1.20
2018-07-15T14:55:19.293Z,1.30
2018-07-15T14:57:49.714Z,1.30
2018-07-15T15:00:20.068Z,1.40
2018-07-15T15:02:50.514Z,1.40
2018-07-15T15:05:21.131Z,1.20
2018-07-15T15:07:51.531Z,1.45
2018-07-15T15:10:21.853Z,1.30
2018-07-15T15:12:52.261Z,1.40
2018-07-15T15:15:22.642Z,1.27
2018-07-15T15:17:53.046Z,1.80
2018-07-15T15:20:23.531Z,1.30
2018-07-15T15:22:53.925Z,1.20
2018-07-15T15:25:24.334Z,1.17
2018-07-15T15:27:55.164Z,1.35
2018-07-15T15:30:25.629Z,1.32
2018-07-15T15:32:55.953Z,1.30
2018-07-15T15:35:26.394Z,1.20
2018-07-15T15:37:56.733Z,1.20
2018-07-15T15:40:27.053Z,1.32
2018-07-15T15:42:57.409Z,1.60
2018-07-15T15:45:27.744Z,1.35
2018-07-15T15:47:58.153Z,1.37
2018-07-15T15:50:28.474Z,1.30
2018-07-15T15:52:58.796Z,1.32
2018-07-15T15:55:29.130Z,1.40
2018-07-15T15:57:59.541Z,1.40
2018-07-15T16:00:29.934Z,1.20
2018-07-15T16:03:00.289Z,1.47
2018-07-15T16:05:30.685Z,1.37
2018-07-15T16:08:00.997Z,1.47
2018-07-15T16:10:31.452Z,1.67
2018-07-15T16:13:01.777Z,1.30
2018-07-15T16:15:32.185Z,1.40
2018-07-15T16:18:02.541Z,1.32
2018-07-15T16:20:33.190Z,1.77
2018-07-15T16:23:04.093Z,1.50
2018-07-15T16:25:34.483Z,1.30
2018-07-15T16:28:04.839Z,1.72
2018-07-15T16:30:35.248Z,1.40
2018-07-15T16:33:06.285Z,1.40
2018-07-15T16:35:55.359Z,1.50
2018-07-15T16:38:25.903Z,1.30
2018-07-15T16:40:56.582Z,1.70
2018-07-15T16:43:26.918Z,1.40
2018-07-15T16:45:57.399Z,1.55
2018-07-15T16:48:27.736Z,1.57
2018-07-15T16:50:58.809Z,1.50
2018-07-15T16:53:29.169Z,1.40
2018-07-15T16:55:59.516Z,1.50
2018-07-15T16:58:29.883Z,1.60
2018-07-15T17:01:00.342Z,1.57
2018-07-15T17:03:30.673Z,1.70
2018-07-15T17:06:01.085Z,1.60
2018-07-15T17:08:31.443Z,1.55
2018-07-15T17:11:01.767Z,1.55
2018-07-15T17:13:32.121Z,1.85
2018-07-15T17:16:02.483Z,1.90
2018-07-15T17:18:32.843Z,2.08
2018-07-15T17:21:03.173Z,1.60
2018-07-15T17:23:33.541Z,1.70
2018-07-15T17:26:03.921Z,1.40
2018-07-15T17:28:34.254Z,1.60
2018-07-15T17:31:04.690Z,1.67
2018-07-15T17:33:35.059Z,1.45
2018-07-15T17:36:05.648Z,1.37
2018-07-15T17:38:36.017Z,1.42
2018-07-15T17:41:06.438Z,1.52
2018-07-15T17:43:36.794Z,1.95
2018-07-15T17:46:07.310Z,1.80
2018-07-15T17:48:37.665Z,1.87
2018-07-15T17:51:08.084Z,1.60
2018-07-15T17:53:38.416Z,2.00
2018-07-15T17:56:08.805Z,2.10
2018-07-15T17:58:39.307Z,1.65
2018-07-15T18:01:09.868Z,1.87
2018-07-15T18:03:40.278Z,1.90
2018-07-15T18:06:10.905Z,1.70
2018-07-15T18:08:41.299Z,1.70
2018-07-15T18:11:11.949Z,1.60
2018-07-15T18:13:42.301Z,1.70
2018-07-15T18:16:13.120Z,1.70
2018-07-15T18:18:43.801Z,1.70
2018-07-15T18:21:14.146Z,1.98
2018-07-15T18:23:45.006Z,1.77
2018-07-15T18:26:15.346Z,2.20
2018-07-15T18:28:45.758Z,2.25
2018-07-15T18:31:16.132Z,2.77
2018-07-15T18:33:45.895Z,2.70
2018-07-15T18:36:16.341Z,2.85
2018-07-15T18:38:46.162Z,2.80
2018-07-15T18:41:16.633Z,3.25
2018-07-15T18:43:47.049Z,3.10
2018-07-15T18:46:17.440Z,2.90
2018-07-15T18:48:47.770Z,3.17
2018-07-15T18:51:18.177Z,4.17
2018-07-15T18:53:48.523Z,3.98
2018-07-15T18:56:18.888Z,5.20
2018-07-15T18:58:49.251Z,3.90
2018-07-15T19:01:19.130Z,3.08
2018-07-15T19:03:49.286Z,2.87
2018-07-15T19:06:19.593Z,2.53
2018-07-15T19:08:49.454Z,3.10
2018-07-15T19:11:19.349Z,2.80
2018-07-15T19:13:49.304Z,3.43
2018-07-15T19:16:19.896Z,3.15
2018-07-15T19:18:49.846Z,3.37
2018-07-15T19:21:20.346Z,3.90
2018-07-15T19:23:50.628Z,3.40
2018-07-15T19:26:20.465Z,3.30
2018-07-15T19:28:50.317Z,5.00
2018-07-15T19:31:20.566Z,4.07
2018-07-15T19:33:50.759Z,3.43
2018-07-15T19:36:20.664Z,3.20
2018-07-15T19:38:50.497Z,3.27
2018-07-15T19:41:20.384Z,3.20
2018-07-15T19:43:50.462Z,3.30
2018-07-15T19:46:20.340Z,3.40
2018-07-15T19:48:50.196Z,3.10
2018-07-15T19:51:20.124Z,3.33
2018-07-15T19:53:49.955Z,3.53
2018-07-15T19:56:19.738Z,3.90
2018-07-15T19:58:49.656Z,4.47
2018-07-15T20:01:19.620Z,3.37
2018-07-15T20:03:49.587Z,3.40
2018-07-15T20:06:19.437Z,3.40
2018-07-15T20:08:49.205Z,4.17
2018-07-15T20:11:19.396Z,3.20
2018-07-15T20:13:50.163Z,3.40
2018-07-15T20:16:20.314Z,3.07
2018-07-15T20:18:50.085Z,2.70
2018-07-15T20:21:19.860Z,3.00
2018-07-15T20:23:49.735Z,3.30
2018-07-15T20:26:19.622Z,2.97
2018-07-15T20:28:49.409Z,3.30
2018-07-15T20:31:19.281Z,3.20
2018-07-15T20:33:49.064Z,3.47
2018-07-15T20:36:18.833Z,3.30
2018-07-15T20:38:48.619Z,3.10
2018-07-15T20:41:18.480Z,3.43
2018-07-15T20:43:48.268Z,3.93
2018-07-15T20:46:18.067Z,3.70
2018-07-15T20:48:47.838Z,3.67
2018-07-15T20:51:17.614Z,3.63
2018-07-15T20:53:47.442Z,3.80
2018-07-15T20:56:17.304Z,4.10
2018-07-15T20:58:47.263Z,4.20
2018-07-15T21:01:17.061Z,3.70
2018-07-15T21:03:46.964Z,3.33
2018-07-15T21:06:16.774Z,3.53
2018-07-15T21:08:46.553Z,3.67
2018-07-15T21:11:16.717Z,3.83
2018-07-15T21:13:46.475Z,4.10
2018-07-15T21:16:16.237Z,3.73
2018-07-15T21:18:46.057Z,4.20
2018-07-15T21:21:15.853Z,3.90
2018-07-15T21:23:45.669Z,4.40
2018-07-15T21:26:15.435Z,4.60
2018-07-15T21:28:45.252Z,4.63
2018-07-15T21:31:15.313Z,4.53
2018-07-15T21:33:45.092Z,4.73
2018-07-15T21:36:14.845Z,4.77
2018-07-15T21:38:44.660Z,4.20
2018-07-15T21:41:14.782Z,4.50
2018-07-15T21:43:44.549Z,4.03
2018-07-15T21:46:14.313Z,3.60
2018-07-15T21:48:44.090Z,4.17
2018-07-15T21:51:13.929Z,3.80
2018-07-15T21:53:43.919Z,3.97
2018-07-15T21:56:13.955Z,4.00
2018-07-15T21:58:43.775Z,4.43
2018-07-15T22:01:13.894Z,4.07
2018-07-15T22:03:43.652Z,4.60
2018-07-15T22:06:24.649Z,4.17
2018-07-15T22:09:05.556Z,4.10
2018-07-15T22:11:35.465Z,4.10
2018-07-15T22:14:05.494Z,4.40
2018-07-15T22:16:35.308Z,4.17
2018-07-15T22:19:05.100Z,4.33
2018-07-15T22:21:34.885Z,3.97
2018-07-15T22:24:04.834Z,4.27
2018-07-15T22:26:34.898Z,4.33
2018-07-15T22:29:04.806Z,4.50
2018-07-15T22:31:34.930Z,4.53
2018-07-15T22:34:04.690Z,4.60
2018-07-15T22:36:35.037Z,3.53
2018-07-15T22:39:06.134Z,4.33
2018-07-15T22:41:36.485Z,4.10
2018-07-15T22:44:06.370Z,4.60
2018-07-15T22:46:36.184Z,4.30
2018-07-15T22:49:05.960Z,4.00
2018-07-15T22:51:35.724Z,4.17
2018-07-15T22:54:05.566Z,4.40
2018-07-15T22:56:35.681Z,4.40
2018-07-15T22:59:05.793Z,4.27
2018-07-15T23:01:35.601Z,4.37
2018-07-15T23:04:05.432Z,4.67
2018-07-15T23:06:37.870Z,4.60
2018-07-15T23:09:09.219Z,4.57
2018-07-15T23:11:39.147Z,4.07
2018-07-15T23:14:09.405Z,4.70
2018-07-15T23:16:39.653Z,4.43
2018-07-15T23:19:09.874Z,4.53
2018-07-15T23:21:39.891Z,5.00
2018-07-15T23:24:09.778Z,4.60
2018-07-15T23:26:39.935Z,4.63
2018-07-15T23:29:10.473Z,4.87
2018-07-15T23:31:40.289Z,4.30
2018-07-15T23:34:10.145Z,4.30
2018-07-15T23:36:39.910Z,4.00
2018-07-15T23:39:09.662Z,4.10
2018-07-15T23:41:39.425Z,3.77
2018-07-15T23:44:09.527Z,3.20
2018-07-15T23:46:39.625Z,3.50
2018-07-15T23:49:09.406Z,3.60
2018-07-15T23:51:39.210Z,3.40
2018-07-15T23:54:08.985Z,3.53
2018-07-15T23:56:38.752Z,3.20
2018-07-15T23:59:08.881Z,3.67
