createdAt,value
2019-02-17T00:03:01.147Z,3.6
2019-02-17T00:18:01.260Z,3.6
2019-02-17T00:33:01.220Z,3.6
2019-02-17T00:48:01.147Z,3.6
2019-02-17T01:03:01.214Z,3.6
2019-02-17T01:18:01.288Z,3.6
2019-02-17T01:33:01.289Z,3.6
2019-02-17T01:43:01.252Z,3.5
2019-02-17T01:53:01.219Z,3.6
2019-02-17T01:58:01.268Z,3.5
2019-02-17T02:03:01.145Z,3.6
2019-02-17T02:08:01.218Z,3.5
2019-02-17T02:23:01.210Z,3.5
2019-02-17T02:28:01.160Z,3.4
2019-02-17T02:33:01.154Z,3.5
2019-02-17T02:38:01.189Z,3.4
2019-02-17T02:53:01.306Z,3.4
2019-02-17T03:03:01.219Z,3.5
2019-02-17T03:18:01.205Z,3.4
2019-02-17T03:23:01.148Z,3.3
2019-02-17T03:28:02.012Z,3.2
2019-02-17T03:38:01.159Z,3.1
2019-02-17T03:49:01.199Z,3.2
2019-02-17T03:54:01.140Z,3.1
2019-02-17T04:09:01.263Z,3.1
2019-02-17T04:14:01.189Z,3.0
2019-02-17T04:29:01.231Z,3.1
2019-02-17T04:44:01.217Z,3.2
2019-02-17T04:54:01.289Z,3.3
2019-02-17T05:04:01.248Z,3.4
2019-02-17T05:19:01.252Z,3.4
2019-02-17T05:34:01.285Z,3.4
2019-02-17T05:44:01.136Z,3.3
2019-02-17T05:59:01.263Z,3.3
2019-02-17T06:09:01.231Z,3.4
2019-02-17T06:14:01.142Z,3.3
2019-02-17T06:29:01.272Z,3.3
2019-02-17T06:34:01.134Z,3.2
2019-02-17T06:44:01.265Z,3.1
2019-02-17T07:00:01.273Z,3.1
2019-02-17T07:10:01.271Z,3.2
2019-02-17T07:15:01.281Z,3.2
2019-02-17T07:25:01.763Z,3.1
2019-02-17T07:30:01.437Z,3.1
2019-02-17T07:35:01.232Z,3.2
2019-02-17T07:45:01.219Z,3.3
2019-02-17T07:51:01.138Z,3.4
2019-02-17T07:56:01.201Z,3.5
2019-02-17T08:11:03.873Z,3.6
2019-02-17T08:26:01.286Z,3.5
2019-02-17T08:41:01.212Z,3.5
2019-02-17T08:46:01.217Z,3.4
2019-02-17T09:01:01.206Z,3.4
2019-02-17T09:11:01.205Z,3.3
2019-02-17T09:27:01.144Z,3.2
2019-02-17T09:42:01.206Z,3.1
2019-02-17T09:52:01.212Z,3.0
2019-02-17T10:02:01.292Z,2.8
2019-02-17T10:12:01.216Z,2.9
2019-02-17T10:18:01.293Z,3.2
2019-02-17T10:23:01.152Z,4.1
2019-02-17T10:28:01.262Z,5.2
2019-02-17T10:33:01.194Z,6.9
2019-02-17T10:38:01.239Z,8.2
2019-02-17T10:43:03.511Z,9.9
2019-02-17T10:48:01.284Z,10.9
2019-02-17T10:53:01.185Z,12.0
2019-02-17T10:58:01.285Z,12.6
2019-02-17T11:03:01.144Z,13.4
2019-02-17T11:08:01.206Z,14.0
2019-02-17T11:13:01.170Z,15.1
2019-02-17T11:18:01.314Z,16.2
2019-02-17T11:23:06.128Z,17.3
2019-02-17T11:28:01.252Z,18.1
2019-02-17T11:33:01.139Z,19.2
2019-02-17T11:38:01.266Z,19.8
2019-02-17T11:43:01.135Z,21.2
2019-02-17T11:48:01.214Z,22.9
2019-02-17T11:53:01.154Z,25.1
2019-02-17T11:58:01.235Z,26.1
2019-02-17T12:03:07.784Z,27.2
2019-02-17T12:08:01.379Z,27.1
2019-02-17T12:18:01.245Z,26.7
2019-02-17T12:23:01.167Z,27.2
2019-02-17T12:28:01.312Z,27.8
2019-02-17T12:33:01.185Z,29.7
2019-02-17T12:38:01.310Z,30.6
2019-02-17T12:43:01.175Z,31.6
2019-02-17T12:48:01.261Z,33.1
2019-02-17T12:53:01.177Z,33.6
2019-02-17T12:58:01.214Z,33.1
2019-02-17T13:03:01.142Z,33.4
2019-02-17T13:08:01.295Z,34.0
2019-02-17T13:13:06.139Z,34.2
2019-02-17T13:18:01.286Z,34.6
2019-02-17T13:23:01.173Z,35.2
2019-02-17T13:28:01.247Z,35.3
2019-02-17T13:33:01.193Z,35.5
2019-02-17T13:38:01.319Z,36.0
2019-02-17T13:43:01.195Z,36.8
2019-02-17T13:48:01.260Z,38.1
2019-02-17T13:53:10.900Z,38.7
2019-02-17T13:58:01.252Z,38.9
2019-02-17T14:03:01.174Z,38.3
2019-02-17T14:08:01.198Z,37.6
2019-02-17T14:13:01.143Z,37.2
2019-02-17T14:18:01.310Z,37.7
2019-02-17T14:23:01.154Z,38.4
2019-02-17T14:28:01.268Z,39.3
2019-02-17T14:33:01.154Z,40.0
2019-02-17T14:38:01.196Z,40.5
2019-02-17T14:43:01.127Z,41.0
2019-02-17T14:48:02.240Z,40.0
2019-02-17T14:58:05.201Z,40.8
2019-02-17T15:03:01.176Z,40.7
2019-02-17T15:08:01.268Z,40.8
2019-02-17T15:13:01.138Z,41.8
2019-02-17T15:18:01.215Z,41.5
2019-02-17T15:23:01.136Z,41.3
2019-02-17T15:28:01.201Z,41.5
2019-02-17T15:33:03.792Z,41.6
2019-02-17T15:38:02.151Z,41.5
2019-02-17T15:48:02.224Z,40.1
2019-02-17T15:53:01.141Z,38.8
2019-02-17T15:58:01.218Z,37.0
2019-02-17T16:03:01.185Z,35.7
2019-02-17T16:08:01.275Z,34.3
2019-02-17T16:13:01.147Z,33.8
2019-02-17T16:19:01.135Z,33.1
2019-02-17T16:24:01.147Z,33.0
2019-02-17T16:29:01.141Z,32.8
2019-02-17T16:34:01.266Z,32.7
2019-02-17T16:39:01.135Z,31.7
2019-02-17T16:44:01.144Z,31.4
2019-02-17T16:49:01.137Z,30.5
2019-02-17T16:54:01.147Z,29.9
2019-02-17T16:59:01.138Z,29.4
2019-02-17T17:04:01.152Z,29.2
2019-02-17T17:09:01.142Z,28.3
2019-02-17T17:14:01.199Z,27.7
2019-02-17T17:19:01.146Z,26.2
2019-02-17T17:24:06.255Z,24.6
2019-02-17T17:29:01.140Z,22.7
2019-02-17T17:34:01.148Z,21.0
2019-02-17T17:39:01.133Z,18.5
2019-02-17T17:44:02.197Z,16.5
2019-02-17T17:49:01.149Z,14.7
2019-02-17T17:54:06.280Z,13.4
2019-02-17T17:59:01.183Z,12.1
2019-02-17T18:04:01.259Z,11.7
2019-02-17T18:09:06.150Z,10.5
2019-02-17T18:14:06.206Z,9.5
2019-02-17T18:19:01.192Z,8.3
2019-02-17T18:24:01.208Z,7.2
2019-02-17T18:29:01.150Z,5.7
2019-02-17T18:34:01.199Z,5.2
2019-02-17T18:39:01.166Z,4.4
2019-02-17T18:44:01.242Z,4.0
2019-02-17T18:49:01.148Z,3.5
2019-02-17T18:54:01.184Z,3.3
2019-02-17T18:59:01.152Z,3.7
2019-02-17T19:04:01.191Z,4.3
2019-02-17T19:09:01.165Z,4.4
2019-02-17T19:14:01.172Z,4.5
2019-02-17T19:19:01.171Z,5.1
2019-02-17T19:25:01.289Z,5.3
2019-02-17T19:30:01.155Z,5.6
2019-02-17T19:35:01.273Z,6.5
2019-02-17T19:40:01.154Z,6.4
2019-02-17T19:45:01.223Z,5.8
2019-02-17T19:50:01.142Z,5.0
2019-02-17T19:55:01.504Z,4.0
2019-02-17T20:00:01.246Z,3.0
2019-02-17T20:10:01.281Z,2.9
2019-02-17T20:16:01.264Z,3.0
2019-02-17T20:21:01.105Z,3.3
2019-02-17T20:26:01.301Z,3.6
2019-02-17T20:31:01.174Z,4.5
2019-02-17T20:36:02.911Z,5.4
2019-02-17T20:41:01.151Z,6.6
2019-02-17T20:46:01.211Z,8.1
2019-02-17T20:51:01.188Z,9.4
2019-02-17T20:56:01.242Z,10.5
2019-02-17T21:01:01.174Z,11.5
2019-02-17T21:06:01.312Z,12.0
2019-02-17T21:11:01.186Z,11.7
2019-02-17T21:21:01.281Z,11.3
2019-02-17T21:26:01.327Z,10.5
2019-02-17T21:31:01.186Z,10.2
2019-02-17T21:36:01.318Z,9.7
2019-02-17T21:41:08.913Z,8.9
2019-02-17T21:46:01.281Z,8.2
2019-02-17T21:51:01.182Z,8.0
2019-02-17T21:56:01.215Z,7.4
2019-02-17T22:01:03.170Z,7.0
2019-02-17T22:06:01.225Z,6.9
2019-02-17T22:11:01.141Z,6.7
2019-02-17T22:16:01.258Z,6.4
2019-02-17T22:21:01.161Z,6.0
2019-02-17T22:26:06.196Z,5.7
2019-02-17T22:31:01.125Z,5.5
2019-02-17T22:41:01.226Z,5.4
2019-02-17T22:51:01.213Z,5.2
2019-02-17T22:56:01.283Z,5.1
2019-02-17T23:01:01.205Z,5.0
2019-02-17T23:16:01.218Z,4.9
2019-02-17T23:21:01.183Z,4.6
2019-02-17T23:26:01.277Z,4.2
2019-02-17T23:31:01.199Z,3.7
2019-02-17T23:36:01.152Z,3.5
2019-02-17T23:41:01.178Z,3.4
2019-02-17T23:51:01.254Z,3.3
2019-02-17T23:56:01.212Z,3.2
