createdAt,value
2018-03-08T00:01:34.050Z,2.22
2018-03-08T00:04:01.510Z,1.92
2018-03-08T00:06:28.962Z,2.10
2018-03-08T00:08:56.447Z,2.22
2018-03-08T00:11:23.954Z,2.37
2018-03-08T00:13:51.431Z,2.08
2018-03-08T00:16:19.688Z,1.90
2018-03-08T00:18:47.171Z,2.00
2018-03-08T00:21:14.628Z,2.00
2018-03-08T00:23:42.878Z,2.58
2018-03-08T00:26:10.395Z,2.60
2018-03-08T00:28:37.883Z,2.30
2018-03-08T00:31:05.398Z,2.37
2018-03-08T00:33:33.631Z,2.30
2018-03-08T00:36:01.122Z,2.10
2018-03-08T00:38:28.618Z,2.10
2018-03-08T00:40:56.086Z,2.42
2018-03-08T00:43:23.566Z,2.25
2018-03-08T00:45:51.860Z,1.80
2018-03-08T00:48:20.091Z,2.10
2018-03-08T00:50:47.591Z,1.80
2018-03-08T00:53:15.821Z,2.62
2018-03-08T00:55:43.363Z,2.05
2018-03-08T00:58:10.831Z,2.08
2018-03-08T01:00:38.289Z,1.77
2018-03-08T01:03:05.778Z,2.60
2018-03-08T01:05:33.246Z,2.10
2018-03-08T01:08:00.731Z,2.15
2018-03-08T01:10:28.208Z,2.25
2018-03-08T01:12:55.718Z,2.17
2018-03-08T01:15:23.187Z,2.00
2018-03-08T01:17:51.480Z,2.40
2018-03-08T01:20:19.707Z,1.80
2018-03-08T01:22:47.198Z,2.28
2018-03-08T01:25:15.454Z,1.98
2018-03-08T01:27:42.959Z,2.28
2018-03-08T01:30:10.423Z,2.03
2018-03-08T01:32:37.903Z,1.90
2018-03-08T01:35:05.396Z,2.10
2018-03-08T01:37:34.389Z,2.35
2018-03-08T01:40:01.875Z,2.20
2018-03-08T01:42:30.104Z,1.80
2018-03-08T01:44:57.602Z,2.10
2018-03-08T01:47:25.831Z,2.75
2018-03-08T01:49:53.289Z,2.67
2018-03-08T01:52:20.791Z,2.03
2018-03-08T01:54:49.012Z,2.50
2018-03-08T01:57:16.503Z,1.65
2018-03-08T01:59:43.963Z,1.92
2018-03-08T02:02:11.451Z,2.25
2018-03-08T02:04:39.695Z,1.90
2018-03-08T02:07:07.155Z,2.10
2018-03-08T02:09:34.655Z,2.10
2018-03-08T02:12:02.886Z,1.90
2018-03-08T02:14:30.393Z,2.33
2018-03-08T02:16:58.619Z,1.98
2018-03-08T02:19:26.106Z,1.90
2018-03-08T02:21:54.342Z,2.00
2018-03-08T02:24:21.848Z,2.08
2018-03-08T02:26:50.094Z,2.05
2018-03-08T02:29:18.350Z,2.40
2018-03-08T02:31:45.849Z,2.20
2018-03-08T02:34:14.076Z,2.70
2018-03-08T02:36:41.563Z,1.98
2018-03-08T02:39:09.035Z,2.30
2018-03-08T02:41:36.516Z,2.50
2018-03-08T02:44:03.997Z,2.30
2018-03-08T02:46:31.511Z,2.17
2018-03-08T02:48:58.979Z,2.10
2018-03-08T02:51:27.227Z,2.05
2018-03-08T02:53:54.734Z,2.40
2018-03-08T02:56:22.224Z,2.62
2018-03-08T02:58:49.703Z,2.10
2018-03-08T03:01:17.171Z,2.50
2018-03-08T03:03:44.682Z,2.10
2018-03-08T03:06:12.160Z,2.10
2018-03-08T03:08:39.668Z,2.55
2018-03-08T03:11:07.893Z,2.58
2018-03-08T03:13:35.400Z,2.37
2018-03-08T03:16:02.876Z,2.65
2018-03-08T03:18:31.097Z,2.33
2018-03-08T03:20:58.599Z,2.05
2018-03-08T03:23:26.831Z,2.83
2018-03-08T03:25:54.339Z,2.58
2018-03-08T03:28:22.568Z,2.85
2018-03-08T03:30:50.048Z,2.75
2018-03-08T03:33:17.510Z,2.80
2018-03-08T03:35:45.015Z,2.92
2018-03-08T03:38:12.490Z,2.53
2018-03-08T03:40:39.994Z,2.45
2018-03-08T03:43:08.232Z,2.97
2018-03-08T03:45:35.690Z,3.25
2018-03-08T03:48:03.166Z,3.20
2018-03-08T03:50:30.631Z,3.90
2018-03-08T03:52:58.114Z,3.37
2018-03-08T03:55:26.358Z,3.80
2018-03-08T03:57:53.847Z,3.92
2018-03-08T04:00:22.070Z,3.97
2018-03-08T04:02:49.551Z,4.40
2018-03-08T04:05:17.016Z,3.87
2018-03-08T04:07:44.511Z,4.30
2018-03-08T04:10:11.995Z,3.40
2018-03-08T04:12:39.495Z,4.18
2018-03-08T04:15:06.980Z,5.20
2018-03-08T04:17:35.207Z,3.75
2018-03-08T04:20:02.743Z,4.03
2018-03-08T04:22:30.194Z,3.40
2018-03-08T04:24:57.649Z,3.70
2018-03-08T04:27:25.139Z,3.40
2018-03-08T04:29:52.630Z,3.15
2018-03-08T04:32:20.087Z,3.15
2018-03-08T04:34:48.339Z,3.33
2018-03-08T04:37:15.791Z,4.45
2018-03-08T04:39:43.287Z,3.55
2018-03-08T04:42:11.518Z,3.47
2018-03-08T04:44:39.029Z,2.85
2018-03-08T04:47:07.252Z,2.90
2018-03-08T04:49:34.707Z,4.12
2018-03-08T04:52:02.200Z,3.67
2018-03-08T04:54:29.688Z,4.15
2018-03-08T04:56:57.926Z,3.30
2018-03-08T04:59:25.408Z,3.17
2018-03-08T05:01:53.658Z,3.20
2018-03-08T05:04:21.137Z,3.10
2018-03-08T05:06:49.375Z,3.55
2018-03-08T05:09:16.857Z,3.70
2018-03-08T05:11:44.345Z,3.08
2018-03-08T05:14:12.619Z,3.25
2018-03-08T05:16:40.839Z,3.72
2018-03-08T05:19:08.322Z,3.00
2018-03-08T05:21:35.797Z,3.50
2018-03-08T05:24:03.263Z,3.10
2018-03-08T05:26:31.540Z,2.83
2018-03-08T05:28:59.807Z,3.00
2018-03-08T05:31:27.304Z,3.55
2018-03-08T05:33:54.758Z,3.42
2018-03-08T05:36:22.291Z,3.53
2018-03-08T05:38:49.745Z,3.40
2018-03-08T05:41:17.191Z,3.05
2018-03-08T05:43:44.671Z,2.30
2018-03-08T05:46:12.939Z,3.15
2018-03-08T05:48:41.228Z,3.08
2018-03-08T05:51:08.670Z,2.85
2018-03-08T05:53:36.172Z,3.30
2018-03-08T05:56:03.641Z,2.95
2018-03-08T05:58:31.141Z,2.72
2018-03-08T06:00:58.630Z,3.03
2018-03-08T06:03:26.849Z,3.00
2018-03-08T06:05:54.339Z,3.10
2018-03-08T06:08:21.798Z,3.28
2018-03-08T06:10:49.291Z,3.67
2018-03-08T06:13:16.742Z,3.47
2018-03-08T06:15:44.261Z,3.25
2018-03-08T06:18:11.726Z,4.25
2018-03-08T06:20:39.959Z,5.70
2018-03-08T06:23:07.461Z,8.63
2018-03-08T06:25:34.932Z,6.50
2018-03-08T06:28:03.189Z,5.37
2018-03-08T06:30:30.656Z,5.35
2018-03-08T06:32:58.163Z,4.68
2018-03-08T06:35:25.628Z,4.62
2018-03-08T06:37:53.099Z,4.30
2018-03-08T06:40:20.571Z,4.15
2018-03-08T06:42:48.054Z,4.47
2018-03-08T06:45:16.311Z,6.78
2018-03-08T06:47:43.790Z,6.20
2018-03-08T06:50:12.038Z,6.30
2018-03-08T06:52:39.515Z,6.85
2018-03-08T06:55:07.046Z,6.25
2018-03-08T06:57:34.531Z,6.65
2018-03-08T07:00:02.020Z,5.30
2018-03-08T07:02:30.264Z,7.55
2018-03-08T07:04:57.758Z,5.90
2018-03-08T07:07:25.990Z,5.90
2018-03-08T07:09:53.502Z,5.45
2018-03-08T07:12:21.735Z,5.85
2018-03-08T07:14:49.258Z,5.45
2018-03-08T07:17:16.758Z,5.20
2018-03-08T07:19:44.271Z,5.60
2018-03-08T07:22:11.772Z,5.32
2018-03-08T07:24:39.256Z,5.07
2018-03-08T07:27:07.495Z,5.70
2018-03-08T07:29:34.954Z,6.03
2018-03-08T07:32:02.459Z,4.55
2018-03-08T07:34:30.754Z,5.45
2018-03-08T07:36:58.249Z,4.82
2018-03-08T07:39:25.706Z,5.72
2018-03-08T07:41:53.220Z,5.05
2018-03-08T07:44:20.711Z,4.97
2018-03-08T07:46:48.221Z,5.43
2018-03-08T07:49:16.476Z,5.05
2018-03-08T07:51:43.994Z,5.97
2018-03-08T07:54:11.482Z,4.65
2018-03-08T07:56:38.995Z,10.48
2018-03-08T07:59:06.454Z,4.32
2018-03-08T08:01:33.966Z,4.00
2018-03-08T08:04:01.451Z,4.28
2018-03-08T08:06:41.659Z,5.37
2018-03-08T08:09:09.146Z,3.83
2018-03-08T08:11:36.607Z,5.18
2018-03-08T08:14:04.867Z,3.28
2018-03-08T08:16:32.351Z,3.40
2018-03-08T08:19:00.660Z,3.60
2018-03-08T08:21:28.145Z,3.47
2018-03-08T08:23:55.630Z,3.55
2018-03-08T08:26:23.106Z,3.95
2018-03-08T08:28:51.391Z,2.85
2018-03-08T08:31:18.906Z,3.20
2018-03-08T08:33:46.387Z,3.20
2018-03-08T08:36:13.932Z,3.30
2018-03-08T08:38:41.407Z,3.50
2018-03-08T08:41:08.895Z,2.90
2018-03-08T08:43:36.391Z,3.10
2018-03-08T08:46:03.904Z,3.05
2018-03-08T08:48:32.150Z,3.00
2018-03-08T08:50:59.630Z,3.65
2018-03-08T08:53:27.135Z,3.33
2018-03-08T08:55:54.618Z,2.60
2018-03-08T08:58:22.231Z,3.20
2018-03-08T09:00:49.712Z,2.72
2018-03-08T09:03:17.230Z,3.62
2018-03-08T09:05:45.483Z,3.08
2018-03-08T09:08:12.992Z,2.60
2018-03-08T09:10:40.454Z,3.00
2018-03-08T09:13:07.979Z,3.00
2018-03-08T09:15:35.478Z,3.60
2018-03-08T09:18:02.959Z,3.15
2018-03-08T09:20:30.491Z,3.10
2018-03-08T09:22:57.960Z,3.15
2018-03-08T09:25:25.439Z,3.10
2018-03-08T09:27:52.940Z,2.55
2018-03-08T09:30:20.477Z,2.87
2018-03-08T09:32:48.008Z,3.28
2018-03-08T09:35:15.471Z,2.75
2018-03-08T09:37:42.971Z,2.30
2018-03-08T09:40:11.186Z,2.87
2018-03-08T09:42:38.692Z,2.40
2018-03-08T09:45:06.949Z,2.50
2018-03-08T09:47:34.431Z,2.65
2018-03-08T09:50:02.687Z,2.37
2018-03-08T09:52:30.179Z,2.00
2018-03-08T09:54:58.519Z,2.60
2018-03-08T09:57:26.043Z,2.15
2018-03-08T09:59:53.510Z,2.10
2018-03-08T10:02:20.982Z,2.37
2018-03-08T10:04:48.498Z,2.70
2018-03-08T10:07:15.979Z,2.20
2018-03-08T10:09:43.470Z,1.90
2018-03-08T10:12:10.960Z,2.58
2018-03-08T10:14:39.210Z,1.55
2018-03-08T10:17:06.731Z,2.25
2018-03-08T10:19:34.228Z,2.50
2018-03-08T10:22:01.711Z,2.03
2018-03-08T10:24:29.975Z,2.20
2018-03-08T10:26:58.250Z,2.85
2018-03-08T10:29:26.514Z,2.05
2018-03-08T10:31:53.996Z,1.90
2018-03-08T10:34:22.259Z,2.55
2018-03-08T10:36:49.846Z,2.17
2018-03-08T10:44:13.152Z,2.35
2018-03-08T10:46:40.632Z,2.37
2018-03-08T10:49:08.141Z,2.30
2018-03-08T10:51:35.660Z,2.70
2018-03-08T10:54:03.142Z,2.40
2018-03-08T10:56:30.628Z,2.37
2018-03-08T10:58:58.882Z,2.00
2018-03-08T11:01:26.398Z,2.55
2018-03-08T11:03:54.840Z,1.85
2018-03-08T11:06:28.944Z,2.17
2018-03-08T11:08:56.435Z,1.70
2018-03-08T11:11:23.937Z,2.17
2018-03-08T11:13:51.440Z,2.10
2018-03-08T11:16:19.686Z,1.90
2018-03-08T11:18:47.187Z,1.90
2018-03-08T11:21:14.691Z,1.83
2018-03-08T11:23:42.198Z,1.60
2018-03-08T11:26:09.679Z,2.40
2018-03-08T11:28:37.181Z,1.83
2018-03-08T11:31:04.704Z,1.90
2018-03-08T11:33:32.191Z,2.20
2018-03-08T11:35:59.683Z,2.42
2018-03-08T11:38:27.917Z,1.80
2018-03-08T11:40:55.409Z,1.90
2018-03-08T11:43:23.883Z,1.73
2018-03-08T11:45:51.170Z,1.75
2018-03-08T11:48:18.661Z,1.67
2018-03-08T11:50:46.190Z,1.60
2018-03-08T11:53:13.681Z,2.10
2018-03-08T11:55:41.150Z,1.70
2018-03-08T11:58:08.672Z,1.70
2018-03-08T12:00:36.138Z,1.85
2018-03-08T12:03:03.664Z,1.95
2018-03-08T12:05:31.931Z,2.40
2018-03-08T12:08:00.248Z,2.33
2018-03-08T12:10:27.737Z,2.20
2018-03-08T12:12:55.214Z,2.30
2018-03-08T12:15:22.713Z,2.20
2018-03-08T12:17:50.250Z,2.72
2018-03-08T12:20:17.710Z,3.23
2018-03-08T12:22:46.019Z,3.10
2018-03-08T13:05:51.011Z,2.27
2018-03-08T13:08:18.510Z,2.70
2018-03-08T13:10:46.019Z,2.10
2018-03-08T13:13:14.289Z,1.70
2018-03-08T13:15:42.538Z,2.10
2018-03-08T13:18:10.036Z,2.70
2018-03-08T13:20:38.322Z,1.40
2018-03-08T13:23:05.827Z,2.03
2018-03-08T13:25:33.341Z,2.40
2018-03-08T13:28:01.589Z,2.20
2018-03-08T13:30:29.087Z,2.00
2018-03-08T13:32:56.607Z,1.60
2018-03-08T13:35:24.073Z,2.13
2018-03-08T13:37:52.366Z,2.20
2018-03-08T13:40:20.600Z,1.77
2018-03-08T13:42:48.068Z,1.97
2018-03-08T13:45:15.568Z,1.70
2018-03-08T13:47:43.054Z,1.80
2018-03-08T13:50:10.570Z,1.90
2018-03-08T13:52:38.806Z,1.70
2018-03-08T13:55:06.300Z,1.93
2018-03-08T13:57:34.550Z,2.00
2018-03-08T14:00:02.041Z,1.50
2018-03-08T14:02:30.285Z,1.43
2018-03-08T14:04:57.824Z,1.77
2018-03-08T14:07:25.337Z,1.60
2018-03-08T14:09:53.563Z,1.80
2018-03-08T14:12:21.093Z,1.97
2018-03-08T14:14:48.597Z,3.13
2018-03-08T14:17:16.092Z,1.97
2018-03-08T14:19:44.320Z,1.53
2018-03-08T14:22:11.828Z,2.30
2018-03-08T14:24:40.078Z,1.97
2018-03-08T14:27:07.594Z,2.37
2018-03-08T14:29:35.064Z,2.43
2018-03-08T14:32:02.574Z,2.43
2018-03-08T14:34:30.810Z,2.50
2018-03-08T14:36:58.310Z,2.03
2018-03-08T14:39:26.534Z,2.30
2018-03-08T14:41:54.037Z,2.17
2018-03-08T14:44:21.588Z,2.20
2018-03-08T14:46:49.062Z,2.40
2018-03-08T14:49:17.334Z,2.35
2018-03-08T14:51:45.598Z,1.93
2018-03-08T14:54:13.111Z,1.90
2018-03-08T14:56:40.598Z,2.07
2018-03-08T14:59:08.135Z,2.12
2018-03-08T15:01:35.618Z,2.33
2018-03-08T15:04:03.148Z,1.95
2018-03-08T15:06:30.671Z,2.27
2018-03-08T15:08:58.967Z,2.40
2018-03-08T15:11:27.270Z,2.10
2018-03-08T15:13:54.785Z,2.10
2018-03-08T15:16:23.075Z,2.75
2018-03-08T15:18:50.588Z,2.03
2018-03-08T15:21:18.076Z,2.60
2018-03-08T15:23:46.352Z,2.30
2018-03-08T15:26:13.814Z,2.00
2018-03-08T15:28:42.090Z,1.90
2018-03-08T15:31:09.606Z,2.22
2018-03-08T15:33:37.100Z,2.30
2018-03-08T15:36:05.341Z,1.90
2018-03-08T15:38:32.832Z,3.03
2018-03-08T15:41:00.326Z,2.30
2018-03-08T15:43:27.843Z,2.20
2018-03-08T15:45:55.357Z,1.95
2018-03-08T15:48:22.856Z,2.10
2018-03-08T15:50:50.357Z,1.80
2018-03-08T15:53:17.830Z,1.80
2018-03-08T15:55:45.343Z,2.50
2018-03-08T15:58:12.816Z,1.60
2018-03-08T16:00:41.099Z,2.00
2018-03-08T16:03:09.327Z,1.70
2018-03-08T16:05:36.835Z,1.70
2018-03-08T16:11:22.008Z,2.15
2018-03-08T16:13:49.497Z,2.60
2018-03-08T16:16:17.104Z,3.50
2018-03-08T16:18:44.575Z,3.55
2018-03-08T16:21:12.087Z,2.87
2018-03-08T16:23:39.580Z,2.33
2018-03-08T16:26:07.042Z,3.30
2018-03-08T16:28:34.548Z,2.97
2018-03-08T16:31:02.845Z,3.60
2018-03-08T16:33:30.323Z,4.00
2018-03-08T16:35:57.884Z,4.40
2018-03-08T16:38:25.346Z,3.30
2018-03-08T16:40:52.893Z,3.28
2018-03-08T16:43:20.395Z,3.40
2018-03-08T16:45:49.293Z,3.15
2018-03-08T16:48:17.564Z,2.60
2018-03-08T16:50:45.059Z,3.12
2018-03-08T16:53:12.571Z,3.10
2018-03-08T16:55:40.060Z,2.22
2018-03-08T16:58:08.343Z,2.70
2018-03-08T17:00:35.832Z,2.75
2018-03-08T17:03:03.405Z,3.00
2018-03-08T17:05:30.879Z,3.25
2018-03-08T17:07:58.330Z,3.28
2018-03-08T17:10:25.835Z,2.75
2018-03-08T17:12:54.131Z,2.97
2018-03-08T17:15:21.646Z,3.23
2018-03-08T17:17:49.141Z,3.00
2018-03-08T17:20:16.659Z,4.10
2018-03-08T17:22:44.139Z,3.37
2018-03-08T17:25:12.400Z,3.85
2018-03-08T17:27:40.700Z,3.75
2018-03-08T17:30:08.949Z,4.00
2018-03-08T17:32:36.467Z,4.47
2018-03-08T17:35:03.968Z,4.00
2018-03-08T17:37:31.452Z,3.70
2018-03-08T17:39:59.731Z,3.50
2018-03-08T17:42:27.252Z,3.62
2018-03-08T17:44:54.695Z,3.40
2018-03-08T17:47:22.220Z,3.42
2018-03-08T17:49:49.713Z,3.70
2018-03-08T17:52:17.188Z,4.90
2018-03-08T17:54:44.729Z,9.07
2018-03-08T17:57:12.207Z,5.30
2018-03-08T17:59:39.688Z,6.50
2018-03-08T18:02:07.187Z,3.70
2018-03-08T18:04:34.679Z,3.83
2018-03-08T18:07:02.183Z,3.30
2018-03-08T18:09:30.435Z,4.10
2018-03-08T18:11:57.937Z,5.50
2018-03-08T18:14:25.476Z,5.80
2018-03-08T18:16:52.988Z,9.07
2018-03-08T18:19:20.459Z,5.97
2018-03-08T18:21:47.952Z,8.93
2018-03-08T18:24:16.229Z,7.78
2018-03-08T18:26:44.493Z,4.35
2018-03-08T18:29:12.007Z,4.07
2018-03-08T18:31:39.491Z,4.43
2018-03-08T18:34:06.979Z,5.05
2018-03-08T18:36:35.203Z,5.60
2018-03-08T18:39:03.012Z,4.57
2018-03-08T18:41:30.534Z,4.70
2018-03-08T18:43:58.006Z,2.90
2018-03-08T18:46:25.504Z,4.32
2018-03-08T18:48:52.968Z,4.00
2018-03-08T18:51:20.458Z,3.33
2018-03-08T18:53:47.940Z,3.65
2018-03-08T18:56:15.444Z,3.97
2018-03-08T18:58:42.950Z,2.92
2018-03-08T19:01:10.473Z,2.50
2018-03-08T19:03:37.947Z,3.28
2018-03-08T19:06:05.452Z,3.15
2018-03-08T19:08:34.249Z,3.62
2018-03-08T19:11:02.560Z,3.40
2018-03-08T19:13:30.069Z,3.50
2018-03-08T19:15:57.514Z,3.60
2018-03-08T19:18:25.147Z,3.60
2018-03-08T19:20:52.644Z,6.30
2018-03-08T19:23:20.174Z,7.87
2018-03-08T19:25:47.631Z,12.65
2018-03-08T19:28:15.123Z,14.43
2018-03-08T19:30:42.603Z,15.35
2018-03-08T19:33:10.906Z,15.45
2018-03-08T19:35:38.373Z,13.73
2018-03-08T19:38:05.881Z,13.50
2018-03-08T19:40:33.359Z,11.50
2018-03-08T19:43:01.642Z,10.65
2018-03-08T19:45:29.166Z,12.48
2018-03-08T19:47:56.761Z,11.25
2018-03-08T19:50:25.010Z,12.95
2018-03-08T19:52:52.519Z,12.27
2018-03-08T19:55:20.014Z,10.88
2018-03-08T19:57:47.533Z,11.30
2018-03-08T20:00:15.060Z,10.48
2018-03-08T20:02:42.607Z,8.93
2018-03-08T20:05:10.114Z,8.70
2018-03-08T20:07:37.603Z,8.10
2018-03-08T20:10:05.131Z,7.90
2018-03-08T20:12:32.604Z,7.40
2018-03-08T20:15:00.118Z,8.18
2018-03-08T20:17:28.387Z,9.00
2018-03-08T20:19:56.668Z,7.87
2018-03-08T20:22:24.940Z,8.43
2018-03-08T20:24:53.236Z,8.20
2018-03-08T20:27:21.552Z,8.45
2018-03-08T20:29:49.027Z,9.02
2018-03-08T20:32:16.577Z,8.63
2018-03-08T20:34:44.046Z,8.75
2018-03-08T20:37:11.538Z,7.37
2018-03-08T20:39:39.798Z,7.87
2018-03-08T20:42:07.275Z,9.82
2018-03-08T20:44:35.555Z,7.12
2018-03-08T20:47:03.812Z,7.97
2018-03-08T20:49:31.304Z,6.60
2018-03-08T20:51:59.345Z,6.43
2018-03-08T20:54:26.859Z,6.78
2018-03-08T20:56:54.374Z,7.43
2018-03-08T20:59:22.612Z,6.10
2018-03-08T21:01:50.129Z,6.55
2018-03-08T21:04:17.595Z,6.28
2018-03-08T21:06:45.096Z,7.93
2018-03-08T21:09:12.580Z,6.87
2018-03-08T21:11:40.850Z,7.70
2018-03-08T21:14:08.327Z,6.90
2018-03-08T21:16:36.575Z,7.50
2018-03-08T21:19:04.078Z,8.07
2018-03-08T21:21:31.561Z,6.90
2018-03-08T21:23:59.088Z,7.53
2018-03-08T21:26:27.349Z,7.57
2018-03-08T21:28:55.603Z,6.40
2018-03-08T21:31:23.092Z,7.22
2018-03-08T21:33:50.609Z,7.37
2018-03-08T21:36:18.462Z,6.37
2018-03-08T21:38:45.960Z,6.65
2018-03-08T21:41:13.476Z,6.20
2018-03-08T21:43:40.969Z,4.97
2018-03-08T21:46:08.475Z,5.68
2018-03-08T21:48:35.989Z,5.60
2018-03-08T21:51:03.478Z,5.25
2018-03-08T21:53:31.742Z,3.92
2018-03-08T21:56:00.015Z,4.10
2018-03-08T21:58:28.254Z,3.60
2018-03-08T22:00:55.737Z,2.42
2018-03-08T22:03:23.235Z,2.50
2018-03-08T22:05:50.723Z,2.28
2018-03-08T22:08:18.259Z,2.00
2018-03-08T22:10:45.715Z,1.92
2018-03-08T22:13:13.206Z,1.80
2018-03-08T22:15:40.684Z,1.70
2018-03-08T22:18:08.163Z,1.90
2018-03-08T22:20:36.405Z,1.90
2018-03-08T22:23:03.910Z,1.90
2018-03-08T22:25:32.150Z,2.58
2018-03-08T22:27:59.661Z,1.80
2018-03-08T22:30:27.144Z,1.50
2018-03-08T22:32:54.610Z,2.03
2018-03-08T22:35:22.131Z,1.48
2018-03-08T22:37:50.378Z,1.73
2018-03-08T22:40:17.883Z,1.95
2018-03-08T22:42:45.339Z,1.98
2018-03-08T22:45:12.829Z,1.65
2018-03-08T22:47:40.302Z,2.10
2018-03-08T22:50:07.771Z,1.70
2018-03-08T22:52:35.269Z,1.52
2018-03-08T22:55:02.731Z,2.00
2018-03-08T22:57:30.214Z,1.92
2018-03-08T22:59:57.690Z,2.25
2018-03-08T23:02:30.967Z,2.10
2018-03-08T23:04:58.471Z,2.25
2018-03-08T23:07:26.730Z,1.90
2018-03-08T23:09:54.212Z,2.10
2018-03-08T23:12:22.443Z,1.62
2018-03-08T23:14:49.942Z,1.90
2018-03-08T23:17:18.163Z,2.37
2018-03-08T23:19:45.656Z,2.08
2018-03-08T23:22:13.164Z,2.40
2018-03-08T23:24:40.650Z,1.73
2018-03-08T23:27:08.131Z,1.90
2018-03-08T23:29:35.626Z,1.62
2018-03-08T23:32:03.764Z,1.55
2018-03-08T23:34:31.227Z,1.90
2018-03-08T23:36:58.715Z,2.00
2018-03-08T23:39:26.180Z,2.00
2018-03-08T23:41:54.032Z,1.65
2018-03-08T23:44:22.242Z,1.55
2018-03-08T23:46:49.728Z,2.40
2018-03-08T23:49:17.233Z,2.92
2018-03-08T23:51:44.699Z,3.80
2018-03-08T23:54:12.188Z,3.20
2018-03-08T23:56:39.651Z,2.25
2018-03-08T23:59:07.131Z,2.87
