createdAt,value
2022-09-14T00:01:56.807Z,81.72
2022-09-14T00:07:05.922Z,81.64
2022-09-14T00:09:34.510Z,82.08
2022-09-14T00:12:01.816Z,81.90
2022-09-14T01:27:40.924Z,83.57
2022-09-14T01:30:47.786Z,83.35
2022-09-14T01:33:32.867Z,83.34
2022-09-14T01:36:13.742Z,83.22
2022-09-14T01:38:58.109Z,83.31
2022-09-14T01:45:04.604Z,83.57
2022-09-14T01:47:56.248Z,83.72
2022-09-14T01:50:32.451Z,83.64
2022-09-14T01:53:13.291Z,83.41
2022-09-14T01:56:14.885Z,83.70
2022-09-14T02:02:11.448Z,83.46
2022-09-14T02:04:53.518Z,83.45
2022-09-14T02:10:27.188Z,83.21
2022-09-14T02:13:27.579Z,83.05
2022-09-14T02:19:03.279Z,83.29
2022-09-14T02:25:20.227Z,83.51
2022-09-14T02:28:14.005Z,83.48
2022-09-14T02:31:38.454Z,83.65
2022-09-14T02:34:51.537Z,83.71
2022-09-14T02:38:15.249Z,84.01
2022-09-14T02:41:12.375Z,84.09
2022-09-14T02:47:35.681Z,84.56
2022-09-14T02:53:59.882Z,84.58
2022-09-14T02:56:47.877Z,84.41
2022-09-14T02:59:28.601Z,84.45
2022-09-14T03:02:14.562Z,84.25
2022-09-14T03:05:14.125Z,84.03
2022-09-14T03:07:56.924Z,84.25
2022-09-14T03:10:44.188Z,84.53
2022-09-14T03:13:49.228Z,84.32
2022-09-14T03:17:13.610Z,84.49
2022-09-14T03:20:09.122Z,84.67
2022-09-14T03:25:32.886Z,85.06
2022-09-14T03:28:08.560Z,85.15
2022-09-14T03:30:55.369Z,85.07
2022-09-14T03:33:38.496Z,85.19
2022-09-14T03:36:36.809Z,85.33
2022-09-14T03:39:09.310Z,85.69
2022-09-14T03:41:42.293Z,85.79
2022-09-14T03:47:55.288Z,85.98
2022-09-14T04:04:50.653Z,86.15
2022-09-14T04:08:08.145Z,86.16
2022-09-14T04:10:36.206Z,86.20
2022-09-14T04:13:09.783Z,86.29
2022-09-14T04:18:45.245Z,86.32
2022-09-14T04:21:28.790Z,86.36
2022-09-14T04:27:08.194Z,86.56
2022-09-14T04:29:42.096Z,86.58
2022-09-14T04:32:22.707Z,86.57
2022-09-14T04:34:51.607Z,86.61
2022-09-14T04:37:36.977Z,86.76
2022-09-14T04:40:48.134Z,86.36
2022-09-14T04:46:47.226Z,86.78
2022-09-14T04:49:37.888Z,86.47
2022-09-14T05:02:05.936Z,86.17
2022-09-14T05:19:29.056Z,86.83
2022-09-14T05:28:29.887Z,86.84
2022-09-14T05:34:26.334Z,86.90
2022-09-14T05:37:21.118Z,86.86
2022-09-14T05:39:54.369Z,86.95
2022-09-14T05:42:49.858Z,87.16
2022-09-14T05:45:38.120Z,86.99
2022-09-14T05:48:18.845Z,87.02
2022-09-14T05:54:14.839Z,86.80
2022-09-14T05:56:52.934Z,86.93
2022-09-14T05:59:34.131Z,86.71
2022-09-14T06:02:38.327Z,86.49
2022-09-14T06:05:14.669Z,86.43
2022-09-14T06:08:06.885Z,86.29
2022-09-14T06:11:10.467Z,86.42
2022-09-14T06:16:58.943Z,86.31
2022-09-14T06:22:42.290Z,86.05
2022-09-14T06:25:27.763Z,85.88
2022-09-14T06:28:32.736Z,85.79
2022-09-14T06:31:22.212Z,85.98
2022-09-14T06:34:08.621Z,85.92
2022-09-14T06:36:50.584Z,86.26
2022-09-14T06:48:26.625Z,85.46
2022-09-14T06:58:12.506Z,85.51
2022-09-14T07:00:54.609Z,85.17
2022-09-14T07:03:37.170Z,85.23
2022-09-14T07:06:11.359Z,84.85
2022-09-14T07:08:40.545Z,84.90
2022-09-14T07:11:09.007Z,84.89
2022-09-14T07:13:36.098Z,84.35
2022-09-14T07:16:12.370Z,84.33
2022-09-14T07:18:52.320Z,84.10
2022-09-14T07:21:36.869Z,83.92
2022-09-14T07:24:11.710Z,83.78
2022-09-14T07:26:43.100Z,83.84
2022-09-14T07:29:17.008Z,83.54
2022-09-14T07:31:49.598Z,83.47
2022-09-14T07:34:20.890Z,83.13
2022-09-14T07:37:09.506Z,82.63
2022-09-14T07:39:51.426Z,82.40
2022-09-14T07:42:23.417Z,82.42
2022-09-14T07:44:55.814Z,81.82
2022-09-14T07:47:32.457Z,81.88
2022-09-14T07:50:00.724Z,81.85
2022-09-14T07:52:38.492Z,81.58
2022-09-14T07:55:15.329Z,81.04
2022-09-14T07:57:55.660Z,80.93
2022-09-14T08:00:28.074Z,80.75
2022-09-14T08:03:01.951Z,79.57
2022-09-14T08:05:34.278Z,79.34
2022-09-14T08:08:13.258Z,79.02
2022-09-14T08:10:45.548Z,78.54
2022-09-14T08:13:35.523Z,78.85
2022-09-14T08:16:09.646Z,77.79
2022-09-14T08:18:44.476Z,77.93
2022-09-14T08:21:18.486Z,77.95
2022-09-14T08:23:48.339Z,77.62
2022-09-14T08:26:17.887Z,77.05
2022-09-14T08:28:47.519Z,76.55
2022-09-14T08:31:16.234Z,76.70
2022-09-14T08:33:51.284Z,75.70
2022-09-14T08:36:26.089Z,75.34
2022-09-14T08:38:55.949Z,75.25
2022-09-14T08:41:35.635Z,74.62
2022-09-14T08:44:14.786Z,74.53
2022-09-14T08:46:49.571Z,71.87
2022-09-14T08:49:33.930Z,70.10
2022-09-14T08:52:03.007Z,69.46
2022-09-14T08:54:32.180Z,68.62
2022-09-14T08:57:11.166Z,67.92
2022-09-14T08:59:50.543Z,67.41
2022-09-14T09:02:30.858Z,66.99
2022-09-14T09:05:09.631Z,66.60
2022-09-14T09:07:46.549Z,66.35
2022-09-14T09:10:16.920Z,65.35
2022-09-14T09:12:47.743Z,65.42
2022-09-14T09:15:21.620Z,65.05
2022-09-14T09:17:52.977Z,63.86
2022-09-14T09:20:44.422Z,63.88
2022-09-14T09:23:28.532Z,63.24
2022-09-14T09:26:52.983Z,63.38
2022-09-14T09:28:57.929Z,63.46
2022-09-14T09:31:33.256Z,63.37
2022-09-14T09:34:05.872Z,63.20
2022-09-14T09:36:40.029Z,61.69
2022-09-14T09:39:21.949Z,62.08
2022-09-14T09:42:02.803Z,61.26
2022-09-14T09:45:08.736Z,56.55
2022-09-14T09:47:43.603Z,59.50
2022-09-14T09:50:20.683Z,56.80
2022-09-14T09:52:57.345Z,58.26
2022-09-14T09:55:43.649Z,57.66
2022-09-14T09:58:30.075Z,57.36
2022-09-14T10:01:23.239Z,57.16
2022-09-14T10:04:36.230Z,57.19
2022-09-14T10:07:06.132Z,57.60
2022-09-14T10:09:34.392Z,57.66
2022-09-14T10:12:18.541Z,56.97
2022-09-14T10:15:08.368Z,55.25
2022-09-14T10:17:35.617Z,56.43
2022-09-14T10:20:36.022Z,56.85
2022-09-14T10:23:37.244Z,54.39
2022-09-14T10:26:39.877Z,50.34
2022-09-14T10:29:42.564Z,49.45
2022-09-14T10:32:35.253Z,51.70
2022-09-14T10:41:15.250Z,52.79
2022-09-14T10:47:47.815Z,51.51
2022-09-14T10:50:58.224Z,50.26
2022-09-14T12:12:52.974Z,41.67
2022-09-14T12:22:50.255Z,43.05
2022-09-14T12:25:38.574Z,43.55
2022-09-14T12:32:31.250Z,44.01
2022-09-14T12:39:46.578Z,44.59
2022-09-14T12:56:16.485Z,44.54
2022-09-14T13:23:02.346Z,46.07
2022-09-14T13:43:17.738Z,47.54
2022-09-14T14:03:39.580Z,45.69
2022-09-14T14:06:24.038Z,46.28
2022-09-14T14:09:17.795Z,45.65
2022-09-14T14:11:55.645Z,45.06
2022-09-14T14:14:46.190Z,44.81
2022-09-14T14:18:18.817Z,45.01
2022-09-14T14:20:49.387Z,44.13
2022-09-14T14:27:06.160Z,42.37
2022-09-14T14:33:06.677Z,41.88
2022-09-14T14:36:11.476Z,40.65
2022-09-14T14:54:50.670Z,40.51
2022-09-14T15:18:38.881Z,40.56
2022-09-14T15:21:41.714Z,41.71
2022-09-14T15:31:28.403Z,44.50
2022-09-14T15:55:06.569Z,47.04
2022-09-14T16:04:50.150Z,47.33
2022-09-14T16:24:05.311Z,50.10
2022-09-14T16:43:45.047Z,51.76
2022-09-14T17:13:24.159Z,56.89
2022-09-14T17:35:38.889Z,56.97
2022-09-14T17:45:06.845Z,56.15
2022-09-14T17:47:45.103Z,56.45
2022-09-14T17:50:11.947Z,56.69
2022-09-14T17:55:36.356Z,57.23
2022-09-14T17:58:07.767Z,57.52
2022-09-14T18:00:52.744Z,58.82
2022-09-14T18:03:38.584Z,57.44
2022-09-14T18:06:57.507Z,57.66
2022-09-14T18:10:07.018Z,57.74
2022-09-14T18:26:32.026Z,58.54
2022-09-14T18:29:31.198Z,58.65
2022-09-14T18:43:09.814Z,59.80
2022-09-14T18:56:02.223Z,61.00
2022-09-14T18:58:57.085Z,61.46
2022-09-14T19:01:52.212Z,61.79
2022-09-14T19:04:21.896Z,62.27
2022-09-14T19:07:21.008Z,62.42
2022-09-14T19:10:23.274Z,62.92
2022-09-14T19:13:00.651Z,63.33
2022-09-14T19:16:07.178Z,63.52
2022-09-14T19:18:52.763Z,63.94
2022-09-14T19:25:19.099Z,64.39
2022-09-14T19:28:14.820Z,64.47
2022-09-14T19:34:20.611Z,65.06
2022-09-14T19:36:53.257Z,65.46
2022-09-14T19:39:58.047Z,65.47
2022-09-14T19:43:09.307Z,66.05
2022-09-14T19:46:22.230Z,66.26
2022-09-14T19:55:17.067Z,66.85
2022-09-14T19:58:32.668Z,66.84
2022-09-14T20:01:31.373Z,67.05
2022-09-14T20:29:42.851Z,69.00
2022-09-14T20:35:03.246Z,69.16
2022-09-14T20:37:42.691Z,69.19
2022-09-14T20:40:13.937Z,69.16
2022-09-14T20:42:41.038Z,69.28
2022-09-14T20:45:14.610Z,69.19
2022-09-14T20:47:44.090Z,69.36
2022-09-14T20:50:15.149Z,69.50
2022-09-14T20:52:53.720Z,69.86
2022-09-14T20:55:57.500Z,69.74
2022-09-14T20:58:26.268Z,69.96
2022-09-14T21:01:05.805Z,70.10
2022-09-14T21:03:34.559Z,70.11
2022-09-14T21:06:08.485Z,70.20
2022-09-14T21:08:37.048Z,70.18
2022-09-14T21:11:09.985Z,70.32
2022-09-14T21:13:37.817Z,70.39
2022-09-14T21:16:10.611Z,70.80
2022-09-14T21:18:38.136Z,70.74
2022-09-14T21:21:10.702Z,70.74
2022-09-14T21:23:38.916Z,71.13
2022-09-14T21:26:12.139Z,71.05
2022-09-14T21:28:40.470Z,71.18
2022-09-14T21:31:09.615Z,71.33
2022-09-14T21:33:40.028Z,71.62
2022-09-14T21:36:10.887Z,71.41
2022-09-14T21:38:39.314Z,71.98
2022-09-14T21:41:16.124Z,71.90
2022-09-14T21:43:45.212Z,72.06
2022-09-14T21:46:12.342Z,72.13
2022-09-14T21:48:39.511Z,72.35
2022-09-14T21:51:14.980Z,72.53
2022-09-14T21:53:45.285Z,72.54
2022-09-14T21:56:14.317Z,73.01
2022-09-14T21:58:41.209Z,73.07
2022-09-14T22:01:12.357Z,73.19
2022-09-14T22:03:39.474Z,73.45
2022-09-14T22:06:11.467Z,73.85
2022-09-14T22:08:38.426Z,73.84
2022-09-14T22:11:12.469Z,73.81
2022-09-14T22:13:41.431Z,74.25
2022-09-14T22:16:09.295Z,74.73
2022-09-14T22:18:37.041Z,74.82
2022-09-14T22:21:05.088Z,74.81
2022-09-14T22:23:34.236Z,75.28
2022-09-14T22:26:08.931Z,75.42
2022-09-14T22:28:36.331Z,75.58
2022-09-14T22:31:04.909Z,75.79
2022-09-14T22:33:34.262Z,76.10
2022-09-14T22:36:06.737Z,76.15
2022-09-14T22:38:39.651Z,76.06
2022-09-14T22:41:09.188Z,76.27
2022-09-14T22:43:38.029Z,76.48
2022-09-14T22:46:09.297Z,76.54
2022-09-14T22:48:39.417Z,76.59
2022-09-14T22:51:11.455Z,76.68
2022-09-14T22:53:42.511Z,76.88
2022-09-14T22:56:10.967Z,76.99
2022-09-14T22:58:38.245Z,76.90
2022-09-14T23:01:10.935Z,77.16
2022-09-14T23:03:38.505Z,77.63
2022-09-14T23:06:08.535Z,77.62
2022-09-14T23:08:36.206Z,77.66
2022-09-14T23:11:07.494Z,77.93
2022-09-14T23:13:39.884Z,78.02
2022-09-14T23:16:13.178Z,78.08
2022-09-14T23:18:42.877Z,78.16
2022-09-14T23:21:13.306Z,78.52
2022-09-14T23:23:40.138Z,78.33
2022-09-14T23:26:09.455Z,78.53
2022-09-14T23:28:39.716Z,78.50
2022-09-14T23:31:07.066Z,78.65
2022-09-14T23:33:35.403Z,79.09
2022-09-14T23:36:02.513Z,79.03
2022-09-14T23:38:29.302Z,79.46
2022-09-14T23:40:56.338Z,79.66
2022-09-14T23:43:23.209Z,79.94
2022-09-14T23:46:00.394Z,80.28
2022-09-14T23:48:31.058Z,80.63
2022-09-14T23:51:01.124Z,80.75
2022-09-14T23:54:07.140Z,81.34
