createdAt,value
2019-04-22T00:00:38.443Z,10.37
2019-04-22T00:03:10.302Z,10.17
2019-04-22T00:05:55.210Z,10.20
2019-04-22T00:08:34.215Z,10.30
2019-04-22T00:11:05.008Z,9.60
2019-04-22T00:13:43.554Z,10.70
2019-04-22T00:15:59.298Z,10.00
2019-04-22T00:18:46.795Z,10.23
2019-04-22T00:21:04.877Z,10.47
2019-04-22T00:23:36.572Z,10.60
2019-04-22T00:28:41.224Z,10.60
2019-04-22T00:31:08.651Z,10.40
2019-04-22T00:33:41.945Z,10.57
2019-04-22T00:36:08.965Z,25.70
2019-04-22T00:38:46.708Z,17.13
2019-04-22T00:41:16.705Z,10.90
2019-04-22T00:43:39.547Z,10.30
2019-04-22T00:46:11.355Z,11.27
2019-04-22T00:48:43.070Z,11.27
2019-04-22T00:51:17.903Z,10.70
2019-04-22T00:53:40.189Z,10.50
2019-04-22T00:56:20.212Z,9.80
2019-04-22T00:58:40.732Z,10.20
2019-04-22T01:01:20.453Z,11.00
2019-04-22T01:03:50.441Z,10.10
2019-04-22T01:06:18.926Z,10.70
2019-04-22T01:08:53.051Z,10.83
2019-04-22T01:11:16.886Z,10.50
2019-04-22T01:13:48.099Z,10.40
2019-04-22T01:16:20.494Z,10.47
2019-04-22T01:18:46.167Z,10.40
2019-04-22T01:23:40.820Z,10.23
2019-04-22T01:26:09.956Z,9.90
2019-04-22T01:28:39.565Z,10.33
2019-04-22T01:31:02.604Z,10.83
2019-04-22T01:33:33.389Z,10.93
2019-04-22T01:36:13.923Z,10.20
2019-04-22T01:38:51.175Z,10.70
2019-04-22T01:41:23.471Z,10.30
2019-04-22T01:43:58.802Z,10.97
2019-04-22T01:46:25.004Z,10.63
2019-04-22T01:48:55.362Z,11.00
2019-04-22T01:51:28.322Z,10.23
2019-04-22T01:54:00.233Z,9.83
2019-04-22T01:56:27.585Z,10.93
2019-04-22T01:58:44.128Z,10.07
2019-04-22T02:01:30.831Z,11.20
2019-04-22T02:03:57.834Z,10.33
2019-04-22T02:06:30.630Z,10.87
2019-04-22T02:09:03.759Z,10.67
2019-04-22T02:11:35.192Z,10.33
2019-04-22T02:13:56.566Z,10.03
2019-04-22T02:16:27.620Z,10.90
2019-04-22T02:19:07.255Z,11.10
2019-04-22T02:21:20.401Z,10.73
2019-04-22T02:23:53.755Z,10.73
2019-04-22T02:26:32.608Z,11.03
2019-04-22T02:28:53.667Z,11.03
2019-04-22T02:36:35.936Z,10.90
2019-04-22T02:39:08.067Z,10.13
2019-04-22T02:46:46.178Z,11.30
2019-04-22T02:51:28.141Z,10.90
2019-04-22T02:56:31.900Z,11.20
2019-04-22T03:01:39.651Z,10.80
2019-04-22T03:11:56.738Z,11.10
2019-04-22T03:16:41.045Z,10.87
2019-04-22T03:19:21.984Z,10.57
2019-04-22T03:29:04.865Z,11.33
2019-04-22T03:32:24.553Z,11.90
2019-04-22T03:41:59.861Z,11.10
2019-04-22T03:44:24.882Z,13.70
2019-04-22T03:47:02.394Z,11.90
2019-04-22T03:49:28.878Z,11.23
2019-04-22T03:52:00.678Z,12.30
2019-04-22T03:54:29.626Z,11.53
2019-04-22T03:57:18.176Z,11.50
2019-04-22T03:59:29.542Z,11.37
2019-04-22T04:01:54.678Z,11.63
2019-04-22T04:06:59.693Z,11.50
2019-04-22T04:11:59.356Z,12.07
2019-04-22T04:16:56.459Z,12.33
2019-04-22T04:19:27.823Z,12.10
2019-04-22T04:21:46.976Z,18.80
2019-04-22T04:32:02.704Z,11.20
2019-04-22T04:34:51.106Z,11.33
2019-04-22T04:37:22.791Z,11.47
2019-04-22T04:39:24.843Z,11.60
2019-04-22T04:42:18.722Z,11.33
2019-04-22T04:44:35.189Z,11.27
2019-04-22T04:47:06.001Z,11.70
2019-04-22T04:49:32.384Z,10.87
2019-04-22T04:51:59.258Z,11.90
2019-04-22T04:57:07.483Z,11.70
2019-04-22T05:01:55.182Z,11.73
2019-04-22T05:12:01.723Z,11.33
2019-04-22T05:16:54.298Z,11.50
2019-04-22T05:21:59.564Z,11.10
2019-04-22T05:24:36.680Z,11.77
2019-04-22T05:26:58.219Z,11.50
2019-04-22T05:29:34.620Z,11.97
2019-04-22T05:31:56.579Z,11.30
2019-04-22T05:34:26.481Z,11.80
2019-04-22T05:36:53.884Z,11.50
2019-04-22T05:39:36.760Z,11.73
2019-04-22T05:41:57.138Z,11.93
2019-04-22T05:44:22.322Z,11.20
2019-04-22T05:46:49.957Z,12.10
2019-04-22T05:49:25.762Z,11.90
2019-04-22T05:51:48.217Z,11.97
2019-04-22T05:56:47.196Z,12.20
2019-04-22T05:59:27.393Z,12.53
2019-04-22T06:02:01.305Z,12.03
2019-04-22T06:04:25.681Z,12.10
2019-04-22T06:06:53.819Z,11.67
2019-04-22T06:09:39.822Z,11.70
2019-04-22T06:11:51.934Z,12.53
2019-04-22T06:14:26.437Z,12.30
2019-04-22T06:16:57.230Z,12.80
2019-04-22T06:19:26.023Z,12.00
2019-04-22T06:22:02.995Z,12.40
2019-04-22T06:24:42.042Z,12.20
2019-04-22T06:29:30.199Z,12.10
2019-04-22T06:32:17.507Z,13.10
2019-04-22T06:34:32.194Z,12.80
2019-04-22T06:39:34.299Z,12.10
2019-04-22T06:47:06.577Z,12.80
2019-04-22T06:49:35.509Z,12.27
2019-04-22T06:52:10.550Z,12.03
2019-04-22T06:54:32.918Z,12.70
2019-04-22T06:59:36.595Z,11.50
2019-04-22T07:02:13.323Z,12.50
2019-04-22T07:04:33.687Z,11.90
2019-04-22T07:07:08.055Z,12.47
2019-04-22T07:12:09.793Z,11.70
2019-04-22T07:14:35.121Z,12.10
2019-04-22T07:17:08.623Z,11.50
2019-04-22T07:19:41.054Z,11.70
2019-04-22T07:22:11.136Z,11.50
2019-04-22T07:29:40.375Z,10.80
2019-04-22T07:32:07.736Z,11.10
2019-04-22T07:34:39.984Z,11.30
2019-04-22T07:37:23.347Z,11.17
2019-04-22T07:39:39.527Z,11.17
2019-04-22T07:42:16.642Z,11.03
2019-04-22T07:44:43.587Z,11.50
2019-04-22T07:47:19.008Z,11.40
2019-04-22T07:52:12.725Z,19.90
2019-04-22T07:54:41.407Z,11.73
2019-04-22T07:57:15.323Z,11.40
2019-04-22T07:59:43.650Z,11.50
2019-04-22T08:02:10.389Z,11.07
2019-04-22T08:04:56.019Z,11.53
2019-04-22T08:07:14.481Z,10.93
2019-04-22T08:09:47.268Z,11.13
2019-04-22T08:12:20.199Z,10.87
2019-04-22T08:14:41.139Z,11.30
2019-04-22T08:17:43.183Z,10.87
2019-04-22T08:19:43.002Z,11.43
2019-04-22T08:22:07.233Z,11.60
2019-04-22T08:27:11.592Z,11.03
2019-04-22T08:29:56.634Z,11.47
2019-04-22T08:32:15.086Z,11.00
2019-04-22T08:34:42.080Z,11.13
2019-04-22T08:39:43.211Z,11.30
2019-04-22T08:42:28.899Z,11.50
2019-04-22T08:47:29.467Z,10.60
2019-04-22T08:49:56.368Z,10.90
2019-04-22T08:52:25.192Z,10.90
2019-04-22T08:54:51.300Z,10.53
2019-04-22T08:57:26.053Z,10.50
2019-04-22T09:00:00.575Z,13.23
2019-04-22T09:02:25.943Z,10.27
2019-04-22T09:04:52.151Z,10.03
2019-04-22T09:09:50.801Z,9.80
2019-04-22T09:12:44.492Z,9.90
2019-04-22T09:15:08.105Z,10.67
2019-04-22T09:17:28.629Z,10.20
2019-04-22T09:19:55.926Z,10.10
2019-04-22T09:22:22.044Z,10.63
2019-04-22T09:24:54.802Z,9.77
2019-04-22T09:29:53.626Z,10.10
2019-04-22T09:32:31.735Z,10.07
2019-04-22T09:34:51.502Z,12.87
2019-04-22T09:37:28.642Z,11.03
2019-04-22T09:40:02.728Z,10.23
2019-04-22T09:42:24.045Z,12.03
2019-04-22T09:44:51.801Z,12.17
2019-04-22T09:47:30.704Z,9.97
2019-04-22T09:52:20.646Z,9.87
2019-04-22T09:54:59.660Z,10.63
2019-04-22T09:57:24.505Z,12.90
2019-04-22T10:00:02.267Z,9.53
2019-04-22T10:05:03.554Z,10.20
2019-04-22T10:07:32.451Z,9.47
2019-04-22T10:10:07.021Z,11.03
2019-04-22T10:12:32.503Z,9.70
2019-04-22T10:14:55.423Z,9.47
2019-04-22T10:17:32.230Z,9.47
2019-04-22T10:19:59.624Z,10.23
2019-04-22T10:22:33.792Z,9.30
2019-04-22T10:27:32.500Z,9.30
2019-04-22T10:30:00.268Z,9.37
2019-04-22T10:32:34.001Z,9.20
2019-04-22T10:34:48.022Z,9.90
2019-04-22T10:37:14.739Z,9.97
2019-04-22T10:39:51.368Z,9.20
2019-04-22T10:42:13.286Z,9.77
2019-04-22T10:44:42.002Z,9.30
2019-04-22T10:47:11.775Z,9.57
2019-04-22T10:49:40.437Z,9.37
2019-04-22T10:52:10.762Z,9.30
2019-04-22T10:54:41.201Z,9.30
2019-04-22T10:57:10.839Z,9.60
2019-04-22T10:59:40.638Z,9.60
2019-04-22T11:02:09.845Z,9.57
2019-04-22T11:04:38.677Z,9.00
2019-04-22T11:07:10.801Z,9.13
2019-04-22T11:09:50.746Z,9.20
2019-04-22T11:12:13.609Z,9.00
2019-04-22T11:14:41.167Z,9.47
2019-04-22T11:17:08.934Z,10.43
2019-04-22T11:19:37.535Z,10.53
2019-04-22T11:22:12.860Z,9.10
2019-04-22T11:24:37.017Z,9.23
2019-04-22T11:27:07.036Z,9.40
2019-04-22T11:29:37.518Z,9.70
2019-04-22T11:32:06.667Z,9.50
2019-04-22T11:34:35.445Z,10.63
2019-04-22T11:37:05.242Z,9.40
2019-04-22T11:39:36.429Z,9.17
2019-04-22T11:42:04.453Z,9.33
2019-04-22T11:44:33.070Z,9.60
2019-04-22T11:47:01.670Z,9.23
2019-04-22T11:49:30.161Z,10.20
2019-04-22T11:51:59.041Z,9.50
2019-04-22T11:54:28.576Z,9.60
2019-04-22T11:56:58.902Z,9.87
2019-04-22T11:59:28.853Z,8.83
2019-04-22T12:01:57.547Z,9.63
2019-04-22T12:04:25.996Z,9.60
2019-04-22T12:06:55.735Z,9.67
2019-04-22T12:09:25.743Z,9.43
2019-04-22T12:11:55.838Z,9.30
2019-04-22T12:14:25.675Z,9.10
2019-04-22T12:16:55.327Z,9.93
2019-04-22T12:19:25.047Z,9.30
2019-04-22T12:21:55.099Z,9.57
2019-04-22T12:24:25.108Z,9.00
2019-04-22T12:26:54.195Z,9.23
2019-04-22T12:29:22.802Z,9.83
2019-04-22T12:31:51.494Z,9.20
2019-04-22T12:34:21.525Z,9.38
2019-04-22T12:36:51.079Z,9.18
2019-04-22T12:39:21.136Z,8.85
2019-04-22T12:41:50.083Z,9.53
2019-04-22T12:44:20.106Z,8.83
2019-04-22T12:46:50.194Z,9.35
2019-04-22T12:49:20.266Z,9.03
2019-04-22T12:51:49.284Z,8.90
2019-04-22T12:54:19.236Z,8.85
2019-04-22T12:56:48.029Z,9.70
2019-04-22T12:59:17.316Z,8.95
2019-04-22T13:01:46.869Z,9.43
2019-04-22T13:04:19.164Z,9.00
2019-04-22T13:06:46.046Z,9.20
2019-04-22T13:09:17.598Z,9.70
2019-04-22T13:11:45.968Z,8.90
2019-04-22T13:14:15.061Z,8.93
2019-04-22T13:16:44.917Z,9.00
2019-04-22T13:19:17.039Z,9.17
2019-04-22T13:21:46.530Z,8.97
2019-04-22T13:24:18.113Z,9.53
2019-04-22T13:26:45.481Z,9.97
2019-04-22T13:29:15.062Z,9.47
2019-04-22T13:31:44.812Z,9.80
2019-04-22T13:34:22.196Z,9.70
2019-04-22T13:36:46.411Z,9.10
2019-04-22T13:39:13.726Z,10.33
2019-04-22T13:41:48.759Z,9.70
2019-04-22T13:44:12.810Z,9.87
2019-04-22T13:47:05.551Z,9.93
2019-04-22T13:49:42.902Z,10.40
2019-04-22T13:52:20.641Z,9.80
2019-04-22T13:54:50.432Z,10.33
2019-04-22T13:56:56.951Z,10.53
2019-04-22T13:59:24.644Z,10.17
2019-04-22T14:01:46.408Z,10.93
2019-04-22T14:04:20.574Z,10.50
2019-04-22T14:06:49.497Z,10.33
2019-04-22T14:09:20.422Z,10.13
2019-04-22T14:11:55.776Z,10.37
2019-04-22T14:14:20.036Z,10.30
2019-04-22T14:16:49.137Z,10.00
2019-04-22T14:19:18.422Z,9.67
2019-04-22T14:21:47.531Z,10.03
2019-04-22T14:24:17.693Z,9.87
2019-04-22T14:27:01.293Z,10.33
2019-04-22T14:29:17.617Z,9.80
2019-04-22T14:31:50.048Z,9.33
2019-04-22T14:34:16.940Z,9.90
2019-04-22T14:36:47.565Z,9.50
2019-04-22T14:39:17.704Z,10.33
2019-04-22T14:42:00.828Z,10.00
2019-04-22T14:45:16.933Z,9.47
2019-04-22T14:47:13.073Z,9.90
2019-04-22T14:49:42.068Z,9.90
2019-04-22T14:52:13.615Z,10.00
2019-04-22T14:54:33.825Z,10.00
2019-04-22T14:56:48.527Z,9.40
2019-04-22T14:59:18.561Z,9.67
2019-04-22T15:01:47.857Z,9.50
2019-04-22T15:04:17.220Z,9.90
2019-04-22T15:06:48.262Z,10.37
2019-04-22T15:09:16.368Z,9.60
2019-04-22T15:11:56.871Z,10.13
2019-04-22T15:14:15.259Z,10.17
2019-04-22T15:16:46.897Z,10.13
2019-04-22T15:19:17.856Z,10.20
2019-04-22T15:21:47.192Z,10.70
2019-04-22T15:24:25.245Z,10.37
2019-04-22T15:26:56.324Z,11.20
2019-04-22T15:29:25.578Z,11.63
2019-04-22T15:31:55.530Z,10.23
2019-04-22T15:34:24.917Z,10.50
2019-04-22T15:36:54.044Z,10.17
2019-04-22T15:39:23.106Z,10.07
2019-04-22T15:42:00.355Z,10.27
2019-04-22T15:44:22.233Z,10.37
2019-04-22T15:46:51.030Z,9.43
2019-04-22T15:49:20.182Z,10.30
2019-04-22T15:51:49.074Z,9.63
2019-04-22T15:54:17.629Z,9.67
2019-04-22T15:56:46.545Z,9.83
2019-04-22T15:59:34.597Z,10.00
2019-04-22T16:01:46.797Z,10.20
2019-04-22T16:04:16.858Z,10.07
2019-04-22T16:06:45.380Z,10.00
2019-04-22T16:09:15.206Z,9.80
2019-04-22T16:11:43.648Z,10.37
2019-04-22T16:14:15.075Z,10.57
2019-04-22T16:16:43.024Z,10.10
2019-04-22T16:19:12.183Z,10.20
2019-04-22T16:21:51.270Z,10.37
2019-04-22T16:24:29.805Z,10.20
2019-04-22T16:27:00.470Z,10.30
2019-04-22T16:29:29.598Z,9.90
2019-04-22T16:31:58.767Z,10.47
2019-04-22T16:34:27.376Z,10.20
2019-04-22T16:36:56.716Z,10.93
2019-04-22T16:39:26.945Z,10.57
2019-04-22T16:41:56.880Z,10.83
2019-04-22T16:44:26.716Z,10.57
2019-04-22T16:46:55.423Z,10.90
2019-04-22T16:49:23.962Z,11.00
2019-04-22T16:51:52.409Z,12.20
2019-04-22T16:54:21.872Z,11.37
2019-04-22T16:56:52.121Z,11.23
2019-04-22T16:59:22.398Z,12.83
2019-04-22T17:02:10.514Z,12.50
2019-04-22T17:04:41.186Z,11.60
2019-04-22T17:07:11.818Z,12.40
2019-04-22T17:09:41.676Z,13.03
2019-04-22T17:12:10.225Z,13.23
2019-04-22T17:14:46.946Z,13.10
2019-04-22T17:17:10.465Z,12.50
2019-04-22T17:19:39.661Z,12.87
2019-04-22T17:22:08.287Z,14.03
2019-04-22T17:24:37.367Z,13.47
2019-04-22T17:27:06.398Z,12.40
2019-04-22T17:29:36.594Z,12.93
2019-04-22T17:32:10.225Z,12.27
2019-04-22T17:34:35.979Z,13.60
2019-04-22T17:37:11.315Z,13.80
2019-04-22T17:39:45.308Z,12.90
2019-04-22T17:42:25.321Z,13.90
2019-04-22T17:45:02.578Z,13.93
2019-04-22T17:47:36.687Z,13.70
2019-04-22T17:50:23.074Z,14.37
2019-04-22T17:52:42.020Z,13.80
2019-04-22T17:55:11.273Z,13.23
2019-04-22T17:57:46.345Z,14.60
2019-04-22T18:00:14.415Z,14.50
2019-04-22T18:02:43.331Z,13.70
2019-04-22T18:05:02.022Z,13.53
2019-04-22T18:08:03.783Z,13.70
2019-04-22T18:12:53.512Z,13.33
2019-04-22T18:15:19.146Z,13.93
2019-04-22T18:17:55.647Z,13.03
2019-04-22T18:20:14.470Z,14.27
2019-04-22T18:22:38.196Z,13.63
2019-04-22T18:25:12.982Z,13.47
2019-04-22T18:27:55.150Z,13.70
2019-04-22T18:30:14.993Z,15.20
2019-04-22T18:32:53.267Z,13.73
2019-04-22T18:35:14.114Z,13.80
2019-04-22T18:37:49.997Z,15.63
2019-04-22T18:40:19.288Z,14.50
2019-04-22T18:42:53.889Z,14.13
2019-04-22T18:45:37.544Z,14.13
2019-04-22T18:47:45.380Z,14.10
2019-04-22T18:50:30.723Z,13.30
2019-04-22T18:52:54.399Z,14.20
2019-04-22T18:55:26.523Z,13.73
2019-04-22T18:57:59.065Z,14.30
2019-04-22T19:00:21.311Z,13.60
2019-04-22T19:02:56.967Z,13.53
2019-04-22T19:05:34.707Z,13.17
2019-04-22T19:08:18.181Z,13.63
2019-04-22T19:10:54.072Z,13.13
2019-04-22T19:13:44.924Z,13.77
2019-04-22T19:15:48.840Z,13.03
2019-04-22T19:18:24.204Z,13.87
2019-04-22T19:20:51.605Z,13.67
2019-04-22T19:23:20.982Z,13.03
2019-04-22T19:25:41.832Z,13.60
2019-04-22T19:28:28.088Z,13.23
2019-04-22T19:30:50.668Z,13.37
2019-04-22T19:33:25.089Z,13.13
2019-04-22T19:35:44.322Z,12.90
2019-04-22T19:38:13.239Z,13.37
2019-04-22T19:41:02.459Z,13.00
2019-04-22T19:43:25.778Z,17.53
2019-04-22T19:45:50.644Z,16.53
2019-04-22T19:51:00.132Z,14.90
2019-04-22T19:53:29.728Z,12.30
2019-04-22T19:55:55.545Z,12.63
2019-04-22T19:58:25.819Z,13.40
2019-04-22T20:01:22.063Z,13.13
2019-04-22T20:04:16.234Z,12.73
2019-04-22T20:06:45.602Z,13.37
2019-04-22T20:09:14.016Z,14.40
2019-04-22T20:11:41.327Z,12.43
2019-04-22T20:14:12.496Z,12.60
2019-04-22T20:16:37.413Z,13.20
2019-04-22T20:19:21.930Z,12.23
2019-04-22T20:21:43.494Z,12.50
2019-04-22T20:24:02.159Z,14.57
2019-04-22T20:26:45.358Z,12.73
2019-04-22T20:29:20.904Z,12.30
2019-04-22T20:31:46.695Z,13.90
2019-04-22T20:34:21.523Z,12.00
2019-04-22T20:37:01.873Z,12.87
2019-04-22T20:39:11.031Z,11.90
2019-04-22T20:41:36.571Z,12.37
2019-04-22T20:44:15.996Z,13.43
2019-04-22T20:46:44.652Z,12.90
2019-04-22T20:49:22.298Z,12.77
2019-04-22T20:51:53.680Z,12.43
2019-04-22T20:54:17.671Z,12.63
2019-04-22T20:56:45.168Z,12.97
2019-04-22T20:59:19.419Z,12.43
2019-04-22T21:01:43.164Z,12.63
2019-04-22T21:04:03.520Z,13.07
2019-04-22T21:06:47.300Z,15.57
2019-04-22T21:09:19.641Z,14.30
2019-04-22T21:11:45.218Z,14.50
2019-04-22T21:14:14.770Z,13.27
2019-04-22T21:16:55.001Z,12.90
2019-04-22T21:19:31.389Z,12.90
2019-04-22T21:21:54.655Z,12.80
2019-04-22T21:24:20.541Z,12.77
2019-04-22T21:26:47.149Z,12.80
2019-04-22T21:29:17.252Z,12.43
2019-04-22T21:31:52.660Z,13.23
2019-04-22T21:34:19.262Z,12.67
2019-04-22T21:36:57.545Z,12.43
2019-04-22T21:39:22.470Z,13.33
2019-04-22T21:41:52.571Z,12.90
2019-04-22T21:44:21.385Z,13.47
2019-04-22T21:46:57.312Z,14.50
2019-04-22T21:49:25.074Z,12.63
2019-04-22T21:51:53.569Z,13.33
2019-04-22T21:54:28.627Z,13.50
2019-04-22T21:57:14.028Z,14.13
2019-04-22T21:59:34.387Z,13.23
2019-04-22T22:02:16.219Z,13.10
2019-04-22T22:04:38.404Z,14.20
2019-04-22T22:07:03.233Z,14.10
2019-04-22T22:09:43.563Z,13.73
2019-04-22T22:12:16.486Z,13.30
2019-04-22T22:14:43.353Z,13.60
2019-04-22T22:17:14.021Z,13.70
2019-04-22T22:19:43.936Z,13.70
2019-04-22T22:22:36.633Z,13.60
2019-04-22T22:24:49.842Z,13.67
2019-04-22T22:27:22.084Z,13.77
2019-04-22T22:30:05.577Z,13.30
2019-04-22T22:32:18.211Z,13.90
2019-04-22T22:34:50.775Z,13.43
2019-04-22T22:37:12.137Z,14.20
2019-04-22T22:39:42.007Z,13.10
2019-04-22T22:41:59.547Z,13.37
2019-04-22T22:44:35.772Z,13.60
2019-04-22T22:47:16.294Z,14.43
2019-04-22T22:49:54.937Z,13.03
2019-04-22T22:54:53.692Z,30.00
2019-04-22T22:57:28.860Z,31.47
2019-04-22T22:59:53.087Z,16.40
2019-04-22T23:02:20.387Z,21.10
2019-04-22T23:04:52.807Z,14.43
2019-04-22T23:09:51.524Z,13.93
2019-04-22T23:12:34.735Z,14.03
2019-04-22T23:14:51.471Z,13.97
2019-04-22T23:17:07.752Z,15.20
2019-04-22T23:19:33.664Z,15.93
2019-04-22T23:22:13.384Z,17.60
2019-04-22T23:24:59.926Z,15.53
2019-04-22T23:27:27.326Z,14.60
2019-04-22T23:29:55.537Z,14.10
2019-04-22T23:32:29.778Z,14.07
2019-04-22T23:35:08.006Z,13.90
2019-04-22T23:37:39.407Z,14.53
2019-04-22T23:40:20.434Z,14.30
2019-04-22T23:42:44.679Z,14.03
2019-04-22T23:45:13.935Z,14.13
2019-04-22T23:47:35.083Z,14.00
2019-04-22T23:50:14.174Z,18.10
2019-04-22T23:52:49.509Z,26.60
2019-04-22T23:55:20.490Z,16.63
2019-04-22T23:57:55.754Z,22.80
