createdAt,value
2022-09-23T00:00:45.380Z,0.00
2022-09-23T00:01:45.421Z,0.00
2022-09-23T00:02:45.398Z,0.00
2022-09-23T00:03:45.369Z,0.00
2022-09-23T00:04:45.327Z,0.00
2022-09-23T00:05:45.363Z,0.00
2022-09-23T00:06:45.313Z,0.00
2022-09-23T00:07:45.302Z,0.00
2022-09-23T00:08:45.321Z,0.00
2022-09-23T00:09:45.275Z,0.00
2022-09-23T00:10:45.251Z,0.00
2022-09-23T00:11:45.237Z,0.00
2022-09-23T00:12:45.252Z,0.00
2022-09-23T00:13:45.232Z,0.00
2022-09-23T00:14:45.239Z,0.00
2022-09-23T00:15:45.236Z,0.00
2022-09-23T00:16:45.328Z,0.00
2022-09-23T00:17:45.198Z,0.00
2022-09-23T00:18:45.196Z,0.00
2022-09-23T00:19:45.174Z,0.00
2022-09-23T00:20:45.157Z,0.00
2022-09-23T00:21:45.177Z,0.00
2022-09-23T00:22:45.137Z,0.00
2022-09-23T00:23:45.137Z,0.00
2022-09-23T00:24:45.122Z,0.00
2022-09-23T00:25:45.111Z,0.00
2022-09-23T00:26:45.092Z,0.00
2022-09-23T00:27:45.096Z,0.00
2022-09-23T00:28:45.074Z,0.00
2022-09-23T00:29:45.053Z,0.00
2022-09-23T00:30:45.142Z,0.00
2022-09-23T00:31:45.034Z,0.00
2022-09-23T00:32:45.025Z,0.00
2022-09-23T00:33:45.055Z,0.00
2022-09-23T00:34:44.990Z,0.00
2022-09-23T00:35:44.991Z,0.00
2022-09-23T00:36:44.995Z,0.00
2022-09-23T00:37:45.004Z,0.00
2022-09-23T00:38:44.960Z,0.00
2022-09-23T00:39:44.970Z,0.00
2022-09-23T00:40:45.001Z,0.00
2022-09-23T00:41:44.912Z,0.00
2022-09-23T00:42:44.918Z,0.00
2022-09-23T00:43:44.899Z,0.00
2022-09-23T00:44:44.884Z,0.00
2022-09-23T00:45:44.930Z,0.00
2022-09-23T00:46:44.868Z,0.00
2022-09-23T00:47:44.868Z,0.00
2022-09-23T00:48:44.857Z,0.00
2022-09-23T00:49:52.855Z,0.00
2022-09-23T00:50:44.894Z,0.00
2022-09-23T00:51:44.987Z,0.00
2022-09-23T00:52:52.560Z,0.00
2022-09-23T00:53:44.916Z,0.00
2022-09-23T00:54:44.953Z,0.00
2022-09-23T00:55:44.830Z,0.00
2022-09-23T00:56:44.857Z,0.00
2022-09-23T00:57:44.772Z,0.00
2022-09-23T00:58:44.743Z,0.00
2022-09-23T00:59:44.745Z,0.00
2022-09-23T01:00:44.744Z,0.00
2022-09-23T01:01:44.810Z,0.00
2022-09-23T01:02:44.839Z,0.00
2022-09-23T01:03:44.735Z,0.00
2022-09-23T01:04:44.683Z,0.00
2022-09-23T01:05:44.678Z,0.00
2022-09-23T01:06:44.682Z,0.00
2022-09-23T01:07:44.651Z,0.00
2022-09-23T01:08:44.664Z,0.00
2022-09-23T01:09:44.699Z,0.00
2022-09-23T01:10:44.610Z,0.00
2022-09-23T01:11:44.623Z,0.00
2022-09-23T01:12:44.608Z,0.00
2022-09-23T01:13:44.584Z,0.00
2022-09-23T01:14:44.613Z,0.00
2022-09-23T01:15:44.560Z,0.00
2022-09-23T01:16:44.607Z,0.00
2022-09-23T01:17:44.549Z,0.00
2022-09-23T01:18:44.565Z,0.00
2022-09-23T01:19:44.522Z,0.00
2022-09-23T01:20:44.507Z,0.00
2022-09-23T01:21:44.503Z,0.00
2022-09-23T01:22:44.529Z,0.00
2022-09-23T01:23:44.492Z,0.00
2022-09-23T01:24:44.498Z,0.00
2022-09-23T01:25:44.469Z,0.00
2022-09-23T01:26:44.441Z,0.00
2022-09-23T01:27:44.436Z,0.00
2022-09-23T01:28:44.439Z,0.00
2022-09-23T01:29:44.442Z,0.00
2022-09-23T01:30:44.514Z,0.00
2022-09-23T01:31:44.422Z,0.00
2022-09-23T01:32:44.384Z,0.00
2022-09-23T01:33:44.386Z,0.00
2022-09-23T01:34:44.365Z,0.00
2022-09-23T01:35:55.137Z,0.00
2022-09-23T01:36:44.406Z,0.00
2022-09-23T01:37:44.384Z,0.00
2022-09-23T01:38:44.456Z,0.00
2022-09-23T01:39:44.354Z,0.00
2022-09-23T01:40:44.374Z,0.00
2022-09-23T01:41:44.291Z,0.00
2022-09-23T01:42:44.286Z,0.00
2022-09-23T01:43:44.279Z,0.00
2022-09-23T01:44:44.280Z,0.00
2022-09-23T01:45:44.262Z,0.00
2022-09-23T01:46:44.271Z,0.00
2022-09-23T01:47:44.258Z,0.00
2022-09-23T01:48:44.305Z,0.00
2022-09-23T01:49:44.215Z,0.00
2022-09-23T01:50:44.203Z,0.00
2022-09-23T01:51:44.196Z,0.00
2022-09-23T01:52:44.212Z,0.00
2022-09-23T01:53:44.170Z,0.00
2022-09-23T01:54:44.212Z,0.00
2022-09-23T01:55:44.161Z,0.00
2022-09-23T01:56:44.140Z,0.00
2022-09-23T01:57:44.164Z,0.00
2022-09-23T01:58:44.128Z,0.00
2022-09-23T01:59:44.110Z,0.00
2022-09-23T02:00:44.120Z,0.00
2022-09-23T02:01:44.137Z,0.00
2022-09-23T02:02:44.178Z,0.00
2022-09-23T02:03:44.080Z,0.00
2022-09-23T02:04:44.065Z,0.00
2022-09-23T02:05:44.037Z,0.00
2022-09-23T02:06:44.044Z,0.00
2022-09-23T02:07:44.069Z,0.00
2022-09-23T02:08:44.026Z,0.00
2022-09-23T02:09:43.996Z,0.00
2022-09-23T02:10:43.998Z,0.00
2022-09-23T02:11:43.980Z,0.00
2022-09-23T02:12:43.973Z,0.00
2022-09-23T02:13:43.976Z,0.00
2022-09-23T02:14:43.952Z,0.00
2022-09-23T02:15:43.966Z,0.00
2022-09-23T02:16:44.016Z,0.00
2022-09-23T02:17:43.918Z,0.00
2022-09-23T02:18:43.908Z,0.00
2022-09-23T02:19:43.908Z,0.00
2022-09-23T02:20:43.903Z,0.00
2022-09-23T02:21:43.898Z,0.00
2022-09-23T02:22:43.893Z,0.00
2022-09-23T02:23:43.855Z,0.00
2022-09-23T02:24:43.872Z,0.00
2022-09-23T02:25:43.837Z,0.00
2022-09-23T02:26:43.825Z,0.00
2022-09-23T02:27:43.812Z,0.00
2022-09-23T02:28:43.817Z,0.00
2022-09-23T02:29:43.819Z,0.00
2022-09-23T02:30:43.817Z,0.00
2022-09-23T02:31:43.840Z,0.00
2022-09-23T02:32:43.788Z,0.00
2022-09-23T02:33:43.763Z,0.00
2022-09-23T02:34:43.754Z,0.00
2022-09-23T02:35:43.736Z,0.00
2022-09-23T02:36:43.743Z,0.00
2022-09-23T02:37:43.712Z,0.00
2022-09-23T02:38:43.742Z,0.00
2022-09-23T02:39:43.707Z,0.00
2022-09-23T02:40:43.779Z,0.00
2022-09-23T02:41:43.674Z,0.00
2022-09-23T02:42:43.658Z,0.00
2022-09-23T02:43:43.656Z,0.00
2022-09-23T02:44:43.668Z,0.00
2022-09-23T02:45:43.722Z,0.00
2022-09-23T02:46:43.657Z,0.00
2022-09-23T02:47:43.611Z,0.00
2022-09-23T02:48:43.756Z,0.00
2022-09-23T02:49:43.597Z,0.00
2022-09-23T02:50:43.603Z,0.00
2022-09-23T02:51:43.564Z,0.00
2022-09-23T02:52:43.567Z,0.00
2022-09-23T02:53:43.559Z,0.00
2022-09-23T02:54:43.530Z,0.00
2022-09-23T02:55:43.524Z,0.00
2022-09-23T02:56:43.528Z,0.00
2022-09-23T02:57:52.628Z,0.00
2022-09-23T02:58:51.176Z,0.00
2022-09-23T02:59:51.174Z,0.00
2022-09-23T03:00:43.590Z,0.00
2022-09-23T03:01:43.521Z,0.00
2022-09-23T03:02:43.517Z,0.00
2022-09-23T03:03:43.572Z,0.00
2022-09-23T03:04:43.458Z,0.00
2022-09-23T03:05:43.419Z,0.00
2022-09-23T03:06:43.412Z,0.00
2022-09-23T03:07:43.407Z,0.00
2022-09-23T03:08:43.407Z,0.00
2022-09-23T03:09:43.374Z,0.00
2022-09-23T03:10:43.390Z,0.00
2022-09-23T03:11:43.366Z,0.00
2022-09-23T03:12:43.366Z,0.00
2022-09-23T03:13:43.344Z,0.00
2022-09-23T03:14:43.329Z,0.00
2022-09-23T03:15:43.336Z,0.00
2022-09-23T03:16:43.378Z,0.00
2022-09-23T03:17:43.297Z,0.00
2022-09-23T03:18:43.295Z,0.00
2022-09-23T03:19:43.281Z,0.00
2022-09-23T03:20:43.288Z,0.00
2022-09-23T03:21:43.268Z,0.00
2022-09-23T03:22:43.251Z,0.00
2022-09-23T03:23:43.234Z,0.00
2022-09-23T03:24:43.241Z,0.00
2022-09-23T03:25:43.226Z,0.00
2022-09-23T03:26:43.214Z,0.00
2022-09-23T03:27:43.219Z,0.00
2022-09-23T03:28:43.183Z,0.00
2022-09-23T03:29:43.187Z,0.00
2022-09-23T03:30:43.167Z,0.00
2022-09-23T03:31:43.203Z,0.00
2022-09-23T03:32:43.151Z,0.00
2022-09-23T03:33:43.143Z,0.00
2022-09-23T03:34:43.130Z,0.00
2022-09-23T03:35:43.117Z,0.00
2022-09-23T03:36:43.133Z,0.00
2022-09-23T03:37:43.088Z,0.00
2022-09-23T03:38:43.097Z,0.00
2022-09-23T03:39:43.088Z,0.00
2022-09-23T03:40:43.141Z,0.00
2022-09-23T03:41:43.052Z,0.00
2022-09-23T03:42:43.053Z,0.00
2022-09-23T03:43:43.039Z,0.00
2022-09-23T03:44:43.023Z,0.00
2022-09-23T03:45:43.103Z,0.00
2022-09-23T03:46:43.012Z,0.00
2022-09-23T03:47:43.003Z,0.00
2022-09-23T03:48:42.984Z,0.00
2022-09-23T03:49:42.974Z,0.00
2022-09-23T03:50:42.961Z,0.00
2022-09-23T03:51:44.799Z,0.00
2022-09-23T03:52:42.972Z,0.00
2022-09-23T03:53:42.927Z,0.00
2022-09-23T03:54:42.932Z,0.00
2022-09-23T03:55:42.920Z,0.00
2022-09-23T03:56:42.899Z,0.00
2022-09-23T03:57:42.926Z,0.00
2022-09-23T03:58:42.878Z,0.00
2022-09-23T03:59:42.873Z,0.00
2022-09-23T04:00:42.897Z,0.00
2022-09-23T04:01:42.879Z,0.00
2022-09-23T04:02:42.839Z,0.00
2022-09-23T04:03:42.843Z,0.00
2022-09-23T04:04:42.817Z,0.00
2022-09-23T04:05:42.806Z,0.00
2022-09-23T04:06:42.795Z,0.00
2022-09-23T04:07:42.791Z,0.00
2022-09-23T04:08:42.801Z,0.00
2022-09-23T04:09:42.807Z,0.00
2022-09-23T04:10:42.758Z,0.00
2022-09-23T04:11:42.742Z,0.00
2022-09-23T04:12:42.725Z,0.00
2022-09-23T04:13:42.736Z,0.00
2022-09-23T04:14:42.716Z,0.00
2022-09-23T04:15:42.759Z,0.00
2022-09-23T04:16:42.722Z,0.00
2022-09-23T04:17:42.683Z,0.00
2022-09-23T04:18:42.687Z,0.00
2022-09-23T04:19:42.678Z,0.00
2022-09-23T04:20:42.649Z,0.00
2022-09-23T04:21:42.644Z,0.00
2022-09-23T04:22:42.653Z,4.00
2022-09-23T04:23:42.627Z,4.00
2022-09-23T04:24:42.622Z,0.00
2022-09-23T04:25:42.598Z,4.00
2022-09-23T04:26:42.595Z,4.00
2022-09-23T04:27:42.585Z,4.00
2022-09-23T04:28:42.583Z,4.00
2022-09-23T04:29:42.552Z,4.00
2022-09-23T04:30:42.552Z,8.00
2022-09-23T04:31:42.540Z,8.00
2022-09-23T04:32:42.556Z,12.00
2022-09-23T04:33:42.529Z,16.00
2022-09-23T04:34:42.506Z,16.00
2022-09-23T04:35:42.490Z,20.00
2022-09-23T04:36:42.494Z,24.00
2022-09-23T04:37:42.494Z,24.00
2022-09-23T04:38:42.466Z,32.00
2022-09-23T04:39:42.466Z,36.00
2022-09-23T04:40:42.524Z,40.00
2022-09-23T04:41:42.428Z,48.00
2022-09-23T04:42:42.421Z,56.00
2022-09-23T04:43:42.416Z,68.00
2022-09-23T04:44:42.403Z,76.00
2022-09-23T04:45:42.405Z,84.00
2022-09-23T04:46:42.461Z,100.00
2022-09-23T04:47:42.357Z,112.00
2022-09-23T04:48:42.353Z,128.00
2022-09-23T04:49:42.361Z,148.00
2022-09-23T04:50:42.345Z,164.00
2022-09-23T04:51:42.328Z,188.00
2022-09-23T04:52:42.316Z,208.00
2022-09-23T04:53:42.311Z,228.00
2022-09-23T04:54:42.296Z,252.00
2022-09-23T04:55:42.277Z,280.00
2022-09-23T04:56:42.281Z,304.00
2022-09-23T04:57:42.265Z,332.00
2022-09-23T04:58:42.261Z,360.00
2022-09-23T04:59:42.231Z,388.00
2022-09-23T05:00:42.299Z,420.00
2022-09-23T05:01:42.364Z,452.00
2022-09-23T05:02:42.223Z,484.00
2022-09-23T05:03:42.210Z,520.00
2022-09-23T05:04:42.179Z,560.00
2022-09-23T05:05:42.194Z,596.00
2022-09-23T05:06:42.159Z,640.00
2022-09-23T05:07:42.148Z,684.00
2022-09-23T05:08:42.141Z,728.00
2022-09-23T05:09:42.144Z,772.00
2022-09-23T05:10:42.121Z,812.00
2022-09-23T05:11:42.117Z,856.00
2022-09-23T05:12:42.122Z,896.00
2022-09-23T05:13:42.091Z,940.00
2022-09-23T05:14:42.089Z,984.00
2022-09-23T05:15:42.075Z,1028.00
2022-09-23T05:16:42.084Z,1068.00
2022-09-23T05:17:42.050Z,1112.00
2022-09-23T05:18:42.040Z,1152.00
2022-09-23T05:19:42.038Z,1188.00
2022-09-23T05:20:42.046Z,1228.00
2022-09-23T05:21:42.008Z,1272.00
2022-09-23T05:22:42.030Z,1324.00
2022-09-23T05:23:41.981Z,1372.00
2022-09-23T05:24:41.975Z,1424.00
2022-09-23T05:25:41.969Z,1464.00
2022-09-23T05:26:41.969Z,1508.00
2022-09-23T05:27:41.947Z,1548.00
2022-09-23T05:28:41.962Z,1588.00
2022-09-23T05:29:41.921Z,1628.00
2022-09-23T05:30:41.916Z,1668.00
2022-09-23T05:31:41.942Z,1704.00
2022-09-23T05:32:41.911Z,1744.00
2022-09-23T05:33:41.880Z,1784.00
2022-09-23T05:34:41.887Z,1828.00
2022-09-23T05:35:41.864Z,1868.00
2022-09-23T05:36:41.847Z,1912.00
2022-09-23T05:37:41.839Z,1952.00
2022-09-23T05:38:41.840Z,1992.00
2022-09-23T05:39:41.843Z,2028.00
2022-09-23T05:40:41.979Z,2060.00
2022-09-23T05:41:41.808Z,2092.00
2022-09-23T05:42:41.796Z,2128.00
2022-09-23T05:43:41.787Z,2160.00
2022-09-23T05:44:41.782Z,2196.00
2022-09-23T05:45:41.763Z,2228.00
2022-09-23T05:46:41.827Z,2256.00
2022-09-23T05:47:41.744Z,2284.00
2022-09-23T05:48:41.750Z,2312.00
2022-09-23T05:49:58.553Z,2344.00
2022-09-23T05:50:42.714Z,2372.00
2022-09-23T05:51:41.706Z,2400.00
2022-09-23T05:52:41.727Z,2428.00
2022-09-23T05:53:41.686Z,2460.00
2022-09-23T05:54:41.677Z,2492.00
2022-09-23T05:55:41.666Z,2528.00
2022-09-23T05:56:41.644Z,2560.00
2022-09-23T05:57:41.638Z,2596.00
2022-09-23T05:58:41.635Z,2628.00
2022-09-23T05:59:41.637Z,2664.00
2022-09-23T06:00:41.621Z,2696.00
2022-09-23T06:01:41.682Z,2728.00
2022-09-23T06:02:41.610Z,2760.00
2022-09-23T06:03:41.581Z,2792.00
2022-09-23T06:04:41.560Z,2820.00
2022-09-23T06:05:41.589Z,2848.00
2022-09-23T06:06:41.564Z,2868.00
2022-09-23T06:07:41.534Z,2896.00
2022-09-23T06:08:41.518Z,2924.00
2022-09-23T06:09:41.503Z,2936.00
2022-09-23T06:10:41.493Z,2952.00
2022-09-23T06:11:41.502Z,2980.00
2022-09-23T06:12:41.469Z,3020.00
2022-09-23T06:13:41.464Z,3072.00
2022-09-23T06:14:41.453Z,3124.00
2022-09-23T06:15:41.514Z,3164.00
2022-09-23T06:16:41.446Z,3200.00
2022-09-23T06:17:41.442Z,3228.00
2022-09-23T06:18:41.407Z,3252.00
2022-09-23T06:19:41.401Z,3272.00
2022-09-23T06:20:41.399Z,3296.00
2022-09-23T06:21:41.382Z,3308.00
2022-09-23T06:22:41.407Z,3332.00
2022-09-23T06:23:41.990Z,3348.00
2022-09-23T06:24:41.352Z,3372.00
2022-09-23T06:25:41.343Z,3392.00
2022-09-23T06:26:41.333Z,3420.00
2022-09-23T06:27:41.319Z,3440.00
2022-09-23T06:28:41.327Z,3464.00
2022-09-23T06:29:41.328Z,3488.00
2022-09-23T06:30:41.285Z,3516.00
2022-09-23T06:31:41.380Z,3540.00
2022-09-23T06:32:41.285Z,3560.00
2022-09-23T06:33:41.268Z,3592.00
2022-09-23T06:34:51.101Z,3624.00
2022-09-23T06:35:48.247Z,3652.00
2022-09-23T06:36:44.892Z,3680.00
2022-09-23T06:37:41.219Z,3692.00
2022-09-23T06:38:41.201Z,3716.00
2022-09-23T06:39:41.201Z,3736.00
2022-09-23T06:40:41.229Z,3772.00
2022-09-23T06:41:41.195Z,3792.00
2022-09-23T06:42:41.157Z,3820.00
2022-09-23T06:43:41.145Z,3852.00
2022-09-23T06:44:41.144Z,3880.00
2022-09-23T06:45:41.131Z,3908.00
2022-09-23T06:46:41.220Z,3928.00
2022-09-23T06:47:41.111Z,3960.00
2022-09-23T06:48:45.915Z,3992.00
2022-09-23T06:49:42.111Z,4020.00
2022-09-23T06:50:41.079Z,4052.00
2022-09-23T06:51:41.070Z,4092.00
2022-09-23T06:52:41.049Z,4116.00
2022-09-23T06:53:41.043Z,4144.00
2022-09-23T06:54:41.039Z,4180.00
2022-09-23T06:55:41.032Z,4212.00
2022-09-23T06:56:41.015Z,4248.00
2022-09-23T06:57:40.995Z,4272.00
2022-09-23T06:58:41.008Z,4312.00
2022-09-23T06:59:40.985Z,4356.00
2022-09-23T07:00:40.965Z,4396.00
2022-09-23T07:01:41.084Z,4456.00
2022-09-23T07:02:41.062Z,4492.00
2022-09-23T07:03:40.939Z,4516.00
2022-09-23T07:04:40.977Z,4524.00
2022-09-23T07:05:40.933Z,4500.00
2022-09-23T07:06:40.919Z,4492.00
2022-09-23T07:07:40.897Z,4496.00
2022-09-23T07:08:40.882Z,4512.00
2022-09-23T07:09:40.881Z,4536.00
2022-09-23T07:10:40.871Z,4556.00
2022-09-23T07:11:40.872Z,4564.00
2022-09-23T07:12:40.842Z,4572.00
2022-09-23T07:13:40.835Z,4580.00
2022-09-23T07:14:40.845Z,4592.00
2022-09-23T07:15:40.853Z,4584.00
2022-09-23T07:16:40.801Z,4580.00
2022-09-23T07:17:40.799Z,4592.00
2022-09-23T07:18:40.784Z,4584.00
2022-09-23T07:19:40.774Z,4568.00
2022-09-23T07:20:40.790Z,4580.00
2022-09-23T07:21:40.750Z,4588.00
2022-09-23T07:22:40.735Z,4580.00
2022-09-23T07:23:40.742Z,4572.00
2022-09-23T07:24:40.709Z,4516.00
2022-09-23T07:25:40.701Z,4476.00
2022-09-23T07:26:45.488Z,4508.00
2022-09-23T07:27:41.685Z,4488.00
2022-09-23T07:28:40.683Z,4464.00
2022-09-23T07:29:47.902Z,4428.00
2022-09-23T07:30:52.342Z,4468.00
2022-09-23T07:31:41.710Z,4500.00
2022-09-23T07:32:48.188Z,4536.00
2022-09-23T07:33:41.663Z,4560.00
2022-09-23T07:34:40.611Z,4608.00
2022-09-23T07:35:40.596Z,4632.00
2022-09-23T07:36:40.927Z,4648.00
2022-09-23T07:37:40.585Z,4668.00
2022-09-23T07:38:45.249Z,4672.00
2022-09-23T07:39:41.556Z,4672.00
2022-09-23T07:40:40.609Z,4684.00
2022-09-23T07:41:40.538Z,4684.00
2022-09-23T07:42:40.533Z,4624.00
2022-09-23T07:43:40.524Z,4688.00
2022-09-23T07:44:40.512Z,4724.00
2022-09-23T07:45:40.501Z,4732.00
2022-09-23T07:46:40.624Z,4728.00
2022-09-23T07:47:40.470Z,4712.00
2022-09-23T07:48:40.516Z,4736.00
2022-09-23T07:49:40.462Z,4756.00
2022-09-23T07:50:40.449Z,4796.00
2022-09-23T07:51:40.435Z,4840.00
2022-09-23T07:52:40.438Z,4888.00
2022-09-23T07:53:40.416Z,4904.00
2022-09-23T07:54:40.418Z,4912.00
2022-09-23T07:55:40.387Z,4908.00
2022-09-23T07:56:40.377Z,4896.00
2022-09-23T07:57:40.368Z,4908.00
2022-09-23T07:58:40.356Z,4904.00
2022-09-23T07:59:40.355Z,4904.00
2022-09-23T08:00:40.351Z,4912.00
2022-09-23T08:01:40.354Z,4920.00
2022-09-23T08:02:40.359Z,4956.00
2022-09-23T08:03:40.307Z,4988.00
2022-09-23T08:04:40.317Z,5052.00
2022-09-23T08:05:40.288Z,5116.00
2022-09-23T08:06:40.300Z,5184.00
2022-09-23T08:07:40.261Z,5260.00
2022-09-23T08:08:40.264Z,5376.00
2022-09-23T08:09:40.232Z,5492.00
2022-09-23T08:10:40.250Z,5600.00
2022-09-23T08:11:40.217Z,5748.00
2022-09-23T08:12:40.214Z,5840.00
2022-09-23T08:13:40.198Z,5924.00
2022-09-23T08:14:40.194Z,5968.00
2022-09-23T08:15:40.233Z,5972.00
2022-09-23T08:16:40.166Z,5964.00
2022-09-23T08:17:40.156Z,5900.00
2022-09-23T08:18:40.155Z,5820.00
2022-09-23T08:19:40.140Z,5748.00
2022-09-23T08:20:43.657Z,5652.00
2022-09-23T08:21:41.122Z,5592.00
2022-09-23T08:22:40.097Z,5540.00
2022-09-23T08:23:40.097Z,5436.00
2022-09-23T08:24:40.102Z,5360.00
2022-09-23T08:25:40.225Z,5260.00
2022-09-23T08:26:40.068Z,5196.00
2022-09-23T08:27:40.052Z,5132.00
2022-09-23T08:28:40.042Z,5100.00
2022-09-23T08:29:40.035Z,5080.00
2022-09-23T08:30:40.097Z,5068.00
2022-09-23T08:31:40.043Z,5060.00
2022-09-23T08:32:40.006Z,5044.00
2022-09-23T08:33:39.986Z,5048.00
2022-09-23T08:34:39.978Z,5064.00
2022-09-23T08:35:39.965Z,5080.00
2022-09-23T08:36:39.976Z,5080.00
2022-09-23T08:37:39.958Z,5092.00
2022-09-23T08:38:39.936Z,5092.00
2022-09-23T08:39:39.934Z,5084.00
2022-09-23T08:40:40.094Z,5104.00
2022-09-23T08:41:39.899Z,5088.00
2022-09-23T08:42:39.935Z,5064.00
2022-09-23T08:43:39.892Z,5044.00
2022-09-23T08:44:39.870Z,5012.00
2022-09-23T08:45:39.864Z,4944.00
2022-09-23T08:46:39.851Z,4868.00
2022-09-23T08:47:39.848Z,4956.00
2022-09-23T08:48:39.849Z,4972.00
2022-09-23T08:49:39.822Z,4960.00
2022-09-23T08:50:39.805Z,4948.00
2022-09-23T08:51:39.811Z,4928.00
2022-09-23T08:52:39.791Z,4900.00
2022-09-23T08:53:39.790Z,4868.00
2022-09-23T08:54:39.788Z,4808.00
2022-09-23T08:55:39.760Z,4756.00
2022-09-23T08:56:39.767Z,4740.00
2022-09-23T08:57:39.733Z,4704.00
2022-09-23T08:58:39.744Z,4680.00
2022-09-23T08:59:39.720Z,4676.00
2022-09-23T09:00:39.730Z,4640.00
2022-09-23T09:01:39.734Z,4660.00
2022-09-23T09:02:39.770Z,4740.00
2022-09-23T09:03:39.672Z,4756.00
2022-09-23T09:04:39.656Z,4788.00
2022-09-23T09:05:39.664Z,4812.00
2022-09-23T09:06:52.464Z,4840.00
2022-09-23T09:07:40.636Z,4868.00
2022-09-23T09:08:39.633Z,4912.00
2022-09-23T09:09:39.599Z,4956.00
2022-09-23T09:10:39.586Z,5032.00
2022-09-23T09:11:39.588Z,5108.00
2022-09-23T09:12:39.590Z,5208.00
2022-09-23T09:13:39.563Z,5288.00
2022-09-23T09:14:39.556Z,5368.00
2022-09-23T09:15:39.547Z,5460.00
2022-09-23T09:16:58.922Z,5552.00
2022-09-23T09:17:40.508Z,5644.00
2022-09-23T09:18:39.522Z,5724.00
2022-09-23T09:19:39.501Z,5792.00
2022-09-23T09:20:39.488Z,5876.00
2022-09-23T09:21:39.476Z,5980.00
2022-09-23T09:22:39.469Z,6076.00
2022-09-23T09:23:39.452Z,6148.00
2022-09-23T09:24:48.508Z,6200.00
2022-09-23T09:25:47.040Z,6236.00
2022-09-23T09:26:48.074Z,6272.00
2022-09-23T09:27:47.045Z,6316.00
2022-09-23T09:28:39.411Z,6320.00
2022-09-23T09:29:39.630Z,6296.00
2022-09-23T09:30:39.490Z,6260.00
2022-09-23T09:31:39.467Z,6256.00
2022-09-23T09:32:39.368Z,6272.00
2022-09-23T09:33:39.347Z,6264.00
2022-09-23T09:34:39.340Z,6264.00
2022-09-23T09:35:39.347Z,6232.00
2022-09-23T09:36:39.317Z,6196.00
2022-09-23T09:37:39.313Z,6176.00
2022-09-23T09:38:39.286Z,6144.00
2022-09-23T09:39:39.286Z,6104.00
2022-09-23T09:40:39.328Z,6072.00
2022-09-23T09:41:39.267Z,6104.00
2022-09-23T09:42:39.269Z,6120.00
2022-09-23T09:43:43.945Z,6160.00
2022-09-23T09:44:40.226Z,6188.00
2022-09-23T09:45:39.219Z,6236.00
2022-09-23T09:46:39.267Z,6280.00
2022-09-23T09:47:39.203Z,6312.00
2022-09-23T09:48:39.192Z,6364.00
2022-09-23T09:49:40.713Z,6400.00
2022-09-23T09:50:39.172Z,6444.00
2022-09-23T09:51:39.151Z,6472.00
2022-09-23T09:52:41.940Z,6524.00
2022-09-23T09:53:39.077Z,6584.00
2022-09-23T09:54:39.078Z,6620.00
2022-09-23T09:55:39.086Z,6664.00
2022-09-23T09:56:39.087Z,6712.00
2022-09-23T09:57:39.035Z,6760.00
2022-09-23T09:58:39.036Z,6816.00
2022-09-23T09:59:39.030Z,6852.00
2022-09-23T10:00:39.017Z,6892.00
2022-09-23T10:01:39.049Z,6924.00
2022-09-23T10:02:38.984Z,6956.00
2022-09-23T10:03:38.966Z,6988.00
2022-09-23T10:04:38.987Z,6988.00
2022-09-23T10:05:38.948Z,7060.00
2022-09-23T10:06:38.949Z,7088.00
2022-09-23T10:07:38.928Z,7156.00
2022-09-23T10:08:38.913Z,7260.00
2022-09-23T10:09:38.901Z,7328.00
2022-09-23T10:10:38.915Z,7372.00
2022-09-23T10:11:38.915Z,7416.00
2022-09-23T10:12:38.880Z,7480.00
2022-09-23T10:13:38.862Z,7564.00
2022-09-23T10:14:38.852Z,7644.00
2022-09-23T10:15:42.462Z,7712.00
2022-09-23T10:16:39.899Z,7780.00
2022-09-23T10:17:38.814Z,7856.00
2022-09-23T10:18:38.823Z,7944.00
2022-09-23T10:19:38.796Z,8012.00
2022-09-23T10:20:38.779Z,8076.00
2022-09-23T10:21:38.787Z,8156.00
2022-09-23T10:22:38.761Z,8212.00
2022-09-23T10:23:38.755Z,8320.00
2022-09-23T10:24:38.759Z,8428.00
2022-09-23T10:25:38.738Z,8564.00
2022-09-23T10:26:38.721Z,8696.00
2022-09-23T10:27:38.720Z,8840.00
2022-09-23T10:28:38.715Z,8976.00
2022-09-23T10:29:38.695Z,9100.00
2022-09-23T10:30:38.781Z,9184.00
2022-09-23T10:31:38.714Z,9236.00
2022-09-23T10:32:38.672Z,9264.00
2022-09-23T10:33:38.648Z,9268.00
2022-09-23T10:34:38.649Z,9276.00
2022-09-23T10:35:38.625Z,9260.00
2022-09-23T10:36:43.762Z,9236.00
2022-09-23T10:37:39.606Z,9180.00
2022-09-23T10:38:38.601Z,9148.00
2022-09-23T10:39:38.601Z,9140.00
2022-09-23T10:40:38.799Z,9128.00
2022-09-23T10:41:38.566Z,9108.00
2022-09-23T10:42:38.558Z,9084.00
2022-09-23T10:43:38.558Z,9092.00
2022-09-23T10:44:38.556Z,9128.00
2022-09-23T10:45:41.123Z,9188.00
2022-09-23T10:46:38.687Z,9224.00
2022-09-23T10:47:38.546Z,9276.00
2022-09-23T10:48:38.506Z,9304.00
2022-09-23T10:49:38.483Z,9328.00
2022-09-23T10:50:38.510Z,9380.00
2022-09-23T10:51:38.484Z,9436.00
2022-09-23T10:52:38.457Z,9496.00
2022-09-23T10:53:38.451Z,9568.00
2022-09-23T10:54:38.436Z,9636.00
2022-09-23T10:55:38.458Z,9736.00
2022-09-23T10:56:38.411Z,9844.00
2022-09-23T10:57:38.416Z,9920.00
2022-09-23T10:58:38.393Z,10016.00
2022-09-23T10:59:38.382Z,10100.00
2022-09-23T11:00:38.367Z,10188.00
2022-09-23T11:01:38.542Z,10256.00
2022-09-23T11:02:38.350Z,10320.00
2022-09-23T11:03:38.368Z,10376.00
2022-09-23T11:04:38.362Z,10416.00
2022-09-23T11:05:38.325Z,10428.00
2022-09-23T11:06:38.320Z,10404.00
2022-09-23T11:08:39.291Z,10340.00
2022-09-23T11:09:38.277Z,10256.00
2022-09-23T11:10:46.621Z,10124.00
2022-09-23T11:11:39.258Z,9960.00
2022-09-23T11:12:38.252Z,9752.00
2022-09-23T11:13:38.254Z,9448.00
2022-09-23T11:14:38.224Z,9140.00
2022-09-23T11:15:38.213Z,8872.00
2022-09-23T11:16:38.294Z,8564.00
2022-09-23T11:17:38.214Z,8260.00
2022-09-23T11:18:38.203Z,7936.00
2022-09-23T11:19:42.166Z,7600.00
2022-09-23T11:20:39.165Z,7312.00
2022-09-23T11:21:38.161Z,7052.00
2022-09-23T11:22:38.163Z,6840.00
2022-09-23T11:23:38.156Z,6668.00
2022-09-23T11:24:38.136Z,6520.00
2022-09-23T11:25:38.121Z,6360.00
2022-09-23T11:26:38.119Z,6276.00
2022-09-23T11:27:38.107Z,6196.00
2022-09-23T11:28:38.096Z,6080.00
2022-09-23T11:29:38.076Z,5944.00
2022-09-23T11:30:38.159Z,5816.00
2022-09-23T11:31:38.054Z,5676.00
2022-09-23T11:32:38.048Z,5544.00
2022-09-23T11:33:38.048Z,5404.00
2022-09-23T11:34:38.022Z,5324.00
2022-09-23T11:35:38.047Z,5236.00
2022-09-23T11:36:38.019Z,5200.00
2022-09-23T11:37:37.989Z,5164.00
2022-09-23T11:38:37.977Z,5112.00
2022-09-23T11:39:37.969Z,5008.00
2022-09-23T11:40:41.070Z,4896.00
2022-09-23T11:41:38.959Z,4796.00
2022-09-23T11:42:37.948Z,4800.00
2022-09-23T11:43:37.928Z,4756.00
2022-09-23T11:44:37.926Z,4672.00
2022-09-23T11:45:37.965Z,4616.00
2022-09-23T11:46:37.905Z,4700.00
2022-09-23T11:47:39.920Z,4772.00
2022-09-23T11:48:37.898Z,4884.00
2022-09-23T11:49:37.868Z,5000.00
2022-09-23T11:50:37.895Z,5108.00
2022-09-23T11:51:37.872Z,5204.00
2022-09-23T11:52:37.836Z,5300.00
2022-09-23T11:53:37.819Z,5396.00
2022-09-23T11:54:37.824Z,5476.00
2022-09-23T11:55:39.536Z,5528.00
2022-09-23T11:56:40.230Z,5564.00
2022-09-23T11:57:47.096Z,5632.00
2022-09-23T11:59:40.690Z,5764.00
2022-09-23T12:00:37.777Z,5840.00
2022-09-23T12:01:39.025Z,5904.00
2022-09-23T12:02:37.869Z,5948.00
2022-09-23T12:03:43.955Z,5936.00
2022-09-23T12:04:48.857Z,5960.00
2022-09-23T12:05:38.820Z,5992.00
2022-09-23T12:06:37.706Z,6032.00
2022-09-23T12:07:37.692Z,5964.00
2022-09-23T12:08:37.667Z,5912.00
2022-09-23T12:09:57.348Z,5972.00
2022-09-23T12:10:38.646Z,6132.00
2022-09-23T12:11:37.627Z,6300.00
2022-09-23T12:12:37.648Z,6320.00
2022-09-23T12:13:37.616Z,6488.00
2022-09-23T12:14:37.597Z,6784.00
2022-09-23T12:15:37.585Z,7068.00
2022-09-23T12:16:37.691Z,7424.00
2022-09-23T12:17:37.586Z,7772.00
2022-09-23T12:18:37.570Z,8396.00
2022-09-23T12:19:37.550Z,9120.00
2022-09-23T12:20:37.538Z,9556.00
2022-09-23T12:21:51.657Z,9704.00
2022-09-23T12:22:38.512Z,9684.00
2022-09-23T12:23:37.538Z,9708.00
2022-09-23T12:24:37.504Z,9944.00
2022-09-23T12:25:37.479Z,10288.00
2022-09-23T12:26:37.470Z,10408.00
2022-09-23T12:27:37.467Z,10440.00
2022-09-23T12:28:37.463Z,10496.00
2022-09-23T12:29:37.456Z,10544.00
2022-09-23T12:30:37.473Z,10512.00
2022-09-23T12:31:40.393Z,10520.00
2022-09-23T12:32:37.415Z,10688.00
2022-09-23T12:33:37.403Z,10908.00