createdAt,value
2018-08-12T00:01:30.049Z,95921.00
2018-08-12T00:04:00.277Z,95921.00
2018-08-12T00:06:30.104Z,95917.00
2018-08-12T00:08:59.876Z,95916.00
2018-08-12T00:11:29.776Z,95914.00
2018-08-12T00:13:59.886Z,95905.00
2018-08-12T00:16:30.302Z,95907.00
2018-08-12T00:18:59.948Z,95912.00
2018-08-12T00:21:29.444Z,95911.00
2018-08-12T00:23:59.820Z,95910.00
2018-08-12T00:26:29.662Z,95909.00
2018-08-12T00:28:59.267Z,95911.00
2018-08-12T00:31:29.303Z,95914.00
2018-08-12T00:33:59.492Z,95901.00
2018-08-12T00:36:29.051Z,95907.00
2018-08-12T00:38:58.430Z,95902.00
2018-08-12T00:41:28.115Z,95900.00
2018-08-12T00:43:57.888Z,95898.00
2018-08-12T00:46:27.684Z,95899.00
2018-08-12T00:48:57.173Z,95896.00
2018-08-12T00:51:27.444Z,95900.00
2018-08-12T00:53:57.280Z,95892.00
2018-08-12T00:56:27.481Z,95876.00
2018-08-12T00:58:57.103Z,95878.00
2018-08-12T01:01:26.990Z,95882.00
2018-08-12T01:03:56.595Z,95876.00
2018-08-12T01:06:26.227Z,95876.00
2018-08-12T01:08:56.065Z,95870.00
2018-08-12T01:11:25.662Z,95871.00
2018-08-12T01:13:55.323Z,95880.00
2018-08-12T01:16:24.968Z,95877.00
2018-08-12T01:18:55.447Z,95875.00
2018-08-12T01:21:25.585Z,95871.00
2018-08-12T01:23:55.074Z,95862.00
2018-08-12T01:26:24.606Z,95869.00
2018-08-12T01:28:54.308Z,95860.00
2018-08-12T01:31:23.918Z,95865.00
2018-08-12T01:33:53.740Z,95862.00
2018-08-12T01:36:23.172Z,95862.00
2018-08-12T01:38:53.096Z,95858.00
2018-08-12T01:41:22.928Z,95860.00
2018-08-12T01:43:52.456Z,95863.00
2018-08-12T01:46:22.800Z,95854.00
2018-08-12T01:48:53.364Z,95844.00
2018-08-12T01:51:23.882Z,95858.00
2018-08-12T01:53:53.562Z,95853.00
2018-08-12T01:56:23.317Z,95846.00
2018-08-12T01:58:52.744Z,95844.00
2018-08-12T02:01:23.100Z,95837.00
2018-08-12T02:03:52.705Z,95842.00
2018-08-12T02:06:22.329Z,95840.00
2018-08-12T02:08:52.470Z,95837.00
2018-08-12T02:11:22.219Z,95827.00
2018-08-12T02:13:51.889Z,95837.00
2018-08-12T02:16:23.715Z,95816.00
2018-08-12T02:18:53.411Z,95828.00
2018-08-12T02:21:22.931Z,95825.00
2018-08-12T02:23:52.542Z,95821.00
2018-08-12T02:26:21.920Z,95817.00
2018-08-12T02:28:51.681Z,95816.00
2018-08-12T02:31:21.291Z,95812.00
2018-08-12T02:33:51.580Z,95809.00
2018-08-12T02:36:21.304Z,95809.00
2018-08-12T02:38:51.098Z,95807.00
2018-08-12T02:41:20.724Z,95799.00
2018-08-12T02:43:51.246Z,95799.00
2018-08-12T02:46:20.860Z,95807.00
2018-08-12T02:48:50.438Z,95807.00
2018-08-12T02:51:21.028Z,95802.00
2018-08-12T02:53:50.472Z,95791.00
2018-08-12T02:56:19.991Z,95797.00
2018-08-12T02:58:50.732Z,95787.00
2018-08-12T03:01:20.329Z,95781.00
2018-08-12T03:03:49.984Z,95784.00
2018-08-12T03:06:19.746Z,95779.00
2018-08-12T03:08:49.608Z,95785.00
2018-08-12T03:11:19.221Z,95781.00
2018-08-12T03:13:49.547Z,95775.00
2018-08-12T03:16:19.202Z,95771.00
2018-08-12T03:18:48.707Z,95761.00
2018-08-12T03:21:18.361Z,95761.00
2018-08-12T03:23:48.921Z,95769.00
2018-08-12T03:26:18.556Z,95769.00
2018-08-12T03:28:48.218Z,95767.00
2018-08-12T03:31:17.861Z,95762.00
2018-08-12T03:33:48.489Z,95752.00
2018-08-12T03:36:18.267Z,95743.00
2018-08-12T03:38:47.959Z,95739.00
2018-08-12T03:41:17.459Z,95745.00
2018-08-12T03:43:47.437Z,95742.00
2018-08-12T03:46:16.961Z,95738.00
2018-08-12T03:48:46.713Z,95732.00
2018-08-12T03:51:16.199Z,95735.00
2018-08-12T03:53:46.010Z,95736.00
2018-08-12T03:56:15.615Z,95735.00
2018-08-12T03:58:45.246Z,95733.00
2018-08-12T04:01:15.746Z,95736.00
2018-08-12T04:03:45.530Z,95745.00
2018-08-12T04:06:14.996Z,95740.00
2018-08-12T04:08:45.339Z,95738.00
2018-08-12T04:11:14.933Z,95736.00
2018-08-12T04:13:44.376Z,95746.00
2018-08-12T04:16:13.941Z,95737.00
2018-08-12T04:18:43.623Z,95740.00
2018-08-12T04:21:13.105Z,95739.00
2018-08-12T04:23:43.616Z,95749.00
2018-08-12T04:26:13.876Z,95744.00
2018-08-12T04:28:43.345Z,95738.00
2018-08-12T04:31:13.506Z,95744.00
2018-08-12T04:33:43.544Z,95751.00
2018-08-12T04:36:13.883Z,95742.00
2018-08-12T04:38:43.463Z,95743.00
2018-08-12T04:41:13.089Z,95742.00
2018-08-12T04:43:42.652Z,95737.00
2018-08-12T04:46:12.242Z,95737.00
2018-08-12T04:48:41.757Z,95729.00
2018-08-12T04:51:11.365Z,95732.00
2018-08-12T04:53:41.073Z,95726.00
2018-08-12T04:56:10.719Z,95730.00
2018-08-12T04:58:40.826Z,95725.00
2018-08-12T05:01:11.731Z,95730.00
2018-08-12T05:03:41.302Z,95721.00
2018-08-12T05:06:10.877Z,95732.00
2018-08-12T05:08:40.483Z,95729.00
2018-08-12T05:11:10.167Z,95733.00
2018-08-12T05:13:40.290Z,95729.00
2018-08-12T05:16:09.899Z,95719.00
2018-08-12T05:18:40.032Z,95709.00
2018-08-12T05:21:10.402Z,95721.00
2018-08-12T05:23:40.553Z,95710.00
2018-08-12T05:26:10.062Z,95707.00
2018-08-12T05:28:39.579Z,95708.00
2018-08-12T05:31:09.618Z,95704.00
2018-08-12T05:33:39.312Z,95705.00
2018-08-12T05:36:09.592Z,95698.00
2018-08-12T05:38:39.365Z,95698.00
2018-08-12T05:41:09.517Z,95704.00
2018-08-12T05:43:39.282Z,95693.00
2018-08-12T05:46:09.554Z,95697.00
2018-08-12T05:48:39.257Z,95687.00
2018-08-12T05:51:09.819Z,95686.00
2018-08-12T05:53:39.362Z,95688.00
2018-08-12T05:56:11.378Z,95688.00
2018-08-12T05:58:40.934Z,95690.00
2018-08-12T06:01:10.529Z,95686.00
2018-08-12T06:03:40.098Z,95688.00
2018-08-12T06:06:10.429Z,95691.00
2018-08-12T06:08:40.603Z,95688.00
2018-08-12T06:11:10.377Z,95687.00
2018-08-12T06:13:41.153Z,95684.00
2018-08-12T06:16:10.889Z,95678.00
2018-08-12T06:18:40.545Z,95676.00
2018-08-12T06:21:10.275Z,95676.00
2018-08-12T06:23:40.230Z,95673.00
2018-08-12T06:26:09.826Z,95681.00
2018-08-12T06:28:39.885Z,95679.00
2018-08-12T06:31:09.609Z,95677.00
2018-08-12T06:33:39.218Z,95667.00
2018-08-12T06:36:09.803Z,95672.00
2018-08-12T06:38:40.600Z,95671.00
2018-08-12T06:41:10.426Z,95672.00
2018-08-12T06:43:41.421Z,95674.00
2018-08-12T06:46:11.748Z,95664.00
2018-08-12T06:48:42.612Z,95664.00
2018-08-12T06:51:13.140Z,95665.00
2018-08-12T06:53:42.858Z,95656.00
2018-08-12T06:56:12.620Z,95662.00
2018-08-12T06:58:42.954Z,95661.00
2018-08-12T07:01:12.493Z,95671.00
2018-08-12T07:03:42.486Z,95662.00
2018-08-12T07:06:12.075Z,95660.00
2018-08-12T07:08:41.529Z,95659.00
2018-08-12T07:11:11.269Z,95654.00
2018-08-12T07:13:41.872Z,95655.00
2018-08-12T07:16:12.649Z,95657.00
2018-08-12T07:18:43.000Z,95656.00
2018-08-12T07:21:13.249Z,95658.00
2018-08-12T07:23:42.806Z,95654.00
2018-08-12T07:26:12.941Z,95640.00
2018-08-12T07:28:43.435Z,95640.00
2018-08-12T07:31:13.229Z,95640.00
2018-08-12T07:33:43.431Z,95637.00
2018-08-12T07:36:13.239Z,95629.00
2018-08-12T07:38:43.012Z,95635.00
2018-08-12T07:41:12.991Z,95629.00
2018-08-12T07:43:44.466Z,95618.00
2018-08-12T07:46:14.810Z,95622.00
2018-08-12T07:48:44.479Z,95623.00
2018-08-12T07:51:14.739Z,95608.00
2018-08-12T07:53:46.686Z,95615.00
2018-08-12T07:56:16.788Z,95605.00
2018-08-12T07:58:48.540Z,95612.00
2018-08-12T08:01:19.164Z,95597.00
2018-08-12T08:03:53.856Z,95601.00
2018-08-12T08:06:23.830Z,95592.00
2018-08-12T08:08:53.580Z,95590.00
2018-08-12T08:11:23.908Z,95590.00
2018-08-12T08:13:53.616Z,95585.00
2018-08-12T08:16:23.375Z,95583.00
2018-08-12T08:18:53.724Z,95587.00
2018-08-12T08:21:23.805Z,95586.00
2018-08-12T08:23:54.183Z,95588.00
2018-08-12T08:26:28.360Z,95588.00
2018-08-12T08:28:59.575Z,95576.00
2018-08-12T08:31:29.787Z,95573.00
2018-08-12T08:33:59.777Z,95579.00
2018-08-12T08:36:29.725Z,95572.00
2018-08-12T08:39:01.641Z,95586.00
2018-08-12T08:41:32.105Z,95577.00
2018-08-12T08:44:03.212Z,95584.00
2018-08-12T08:46:33.067Z,95586.00
2018-08-12T08:49:03.589Z,95585.00
2018-08-12T08:51:33.395Z,95584.00
2018-08-12T08:54:15.729Z,95595.00
2018-08-12T08:56:45.395Z,95589.00
2018-08-12T08:59:15.699Z,95577.00
2018-08-12T09:01:45.413Z,95583.00
2018-08-12T09:04:15.130Z,95584.00
2018-08-12T09:06:45.658Z,95588.00
2018-08-12T09:09:16.511Z,95584.00
2018-08-12T09:12:16.663Z,95579.00
2018-08-12T09:14:50.803Z,95577.00
2018-08-12T09:17:25.888Z,95566.00
2018-08-12T09:19:55.611Z,95566.00
2018-08-12T09:22:27.249Z,95572.00
2018-08-12T09:24:59.182Z,95573.00
2018-08-12T09:27:29.034Z,95560.00
2018-08-12T09:30:17.186Z,95569.00
2018-08-12T09:32:47.886Z,95560.00
2018-08-12T09:35:18.386Z,95566.00
2018-08-12T09:37:47.840Z,95567.00
2018-08-12T09:40:18.782Z,95569.00
2018-08-12T09:42:51.106Z,95559.00
2018-08-12T09:45:27.129Z,95560.00
2018-08-12T09:47:59.350Z,95552.00
2018-08-12T09:50:30.143Z,95549.00
2018-08-12T09:53:00.953Z,95542.00
2018-08-12T09:55:31.028Z,95545.00
2018-08-12T09:58:03.972Z,95544.00
2018-08-12T10:00:45.446Z,95538.00
2018-08-12T10:03:19.856Z,95545.00
2018-08-12T10:05:50.208Z,95542.00
2018-08-12T10:08:20.866Z,95534.00
2018-08-12T10:10:50.820Z,95533.00
2018-08-12T10:13:21.077Z,95532.00
2018-08-12T10:15:55.015Z,95524.00
2018-08-12T10:18:24.765Z,95534.00
2018-08-12T10:20:54.459Z,95535.00
2018-08-12T10:23:24.331Z,95527.00
2018-08-12T10:25:54.511Z,95531.00
2018-08-12T10:28:27.530Z,95534.00
2018-08-12T10:30:57.308Z,95538.00
2018-08-12T10:33:27.074Z,95535.00
2018-08-12T10:35:56.623Z,95528.00
2018-08-12T10:38:26.366Z,95518.00
2018-08-12T10:40:55.776Z,95518.00
2018-08-12T10:43:26.844Z,95517.00
2018-08-12T10:45:56.312Z,95506.00
2018-08-12T10:48:26.534Z,95499.00
2018-08-12T10:50:57.792Z,95507.00
2018-08-12T10:53:28.894Z,95504.00
2018-08-12T10:55:59.508Z,95497.00
2018-08-12T10:58:29.846Z,95486.00
2018-08-12T11:01:00.557Z,95484.00
2018-08-12T11:03:32.273Z,95478.00
2018-08-12T11:06:03.355Z,95489.00
2018-08-12T11:08:33.408Z,95486.00
2018-08-12T11:11:04.559Z,95482.00
2018-08-12T11:13:36.097Z,95477.00
2018-08-12T11:16:06.013Z,95484.00
2018-08-12T11:18:35.671Z,95480.00
2018-08-12T11:21:05.315Z,95475.00
2018-08-12T11:23:35.016Z,95469.00
2018-08-12T11:26:05.604Z,95469.00
2018-08-12T11:28:35.228Z,95462.00
2018-08-12T11:31:05.856Z,95468.00
2018-08-12T11:33:36.088Z,95469.00
2018-08-12T11:36:05.945Z,95454.00
2018-08-12T11:38:36.064Z,95458.00
2018-08-12T11:41:05.666Z,95451.00
2018-08-12T11:43:36.171Z,95452.00
2018-08-12T11:46:06.298Z,95452.00
2018-08-12T11:48:36.238Z,95445.00
2018-08-12T11:51:06.177Z,95439.00
2018-08-12T11:53:36.888Z,95441.00
2018-08-12T11:56:07.207Z,95446.00
2018-08-12T11:58:37.024Z,95440.00
2018-08-12T12:01:08.090Z,95444.00
2018-08-12T12:03:43.070Z,95443.00
2018-08-12T12:06:13.506Z,95430.00
2018-08-12T12:08:42.948Z,95433.00
2018-08-12T12:11:13.946Z,95427.00
2018-08-12T12:13:44.710Z,95428.00
2018-08-12T12:16:16.303Z,95425.00
2018-08-12T12:18:46.377Z,95425.00
2018-08-12T12:21:16.677Z,95421.00
2018-08-12T12:23:46.619Z,95414.00
2018-08-12T12:26:18.853Z,95415.00
2018-08-12T12:28:49.406Z,95417.00
2018-08-12T12:31:20.060Z,95415.00
2018-08-12T12:33:50.487Z,95419.00
2018-08-12T12:36:20.449Z,95419.00
2018-08-12T12:38:51.003Z,95411.00
2018-08-12T12:41:21.233Z,95407.00
2018-08-12T12:43:51.445Z,95409.00
2018-08-12T12:46:21.275Z,95411.00
2018-08-12T12:48:51.708Z,95409.00
2018-08-12T12:51:21.903Z,95405.00
2018-08-12T12:53:51.892Z,95402.00
2018-08-12T12:56:22.197Z,95394.00
2018-08-12T12:58:52.272Z,95391.00
2018-08-12T13:01:23.304Z,95386.00
2018-08-12T13:03:53.763Z,95379.00
2018-08-12T13:06:23.812Z,95376.00
2018-08-12T13:08:54.202Z,95377.00
2018-08-12T13:11:24.154Z,95370.00
2018-08-12T13:13:55.289Z,95377.00
2018-08-12T13:16:25.818Z,95372.00
2018-08-12T13:18:55.705Z,95370.00
2018-08-12T13:21:25.992Z,95365.00
2018-08-12T13:23:55.658Z,95361.00
2018-08-12T13:26:25.328Z,95366.00
2018-08-12T13:28:55.405Z,95358.00
2018-08-12T13:31:25.513Z,95358.00
2018-08-12T13:33:55.812Z,95354.00
2018-08-12T13:36:25.477Z,95354.00
2018-08-12T13:38:55.079Z,95351.00
2018-08-12T13:41:25.592Z,95353.00
2018-08-12T13:43:55.629Z,95341.00
2018-08-12T13:46:25.808Z,95344.00
2018-08-12T13:48:55.705Z,95342.00
2018-08-12T13:51:25.335Z,95342.00
2018-08-12T13:53:55.215Z,95343.00
2018-08-12T13:56:24.951Z,95339.00
2018-08-12T13:58:54.607Z,95342.00
2018-08-12T14:01:24.223Z,95334.00
2018-08-12T14:03:54.320Z,95330.00
2018-08-12T14:06:24.829Z,95318.00
2018-08-12T14:08:54.413Z,95322.00
2018-08-12T14:11:24.183Z,95313.00
2018-08-12T14:13:53.972Z,95314.00
2018-08-12T14:16:25.248Z,95318.00
2018-08-12T14:18:55.480Z,95304.00
2018-08-12T14:21:25.191Z,95303.00
2018-08-12T14:23:54.833Z,95300.00
2018-08-12T14:26:24.439Z,95302.00
2018-08-12T14:28:54.356Z,95298.00
2018-08-12T14:31:24.204Z,95298.00
2018-08-12T14:33:53.974Z,95297.00
2018-08-12T14:36:23.861Z,95293.00
2018-08-12T14:38:54.044Z,95295.00
2018-08-12T14:41:23.768Z,95292.00
2018-08-12T14:43:53.353Z,95294.00
2018-08-12T14:46:23.945Z,95292.00
2018-08-12T14:48:54.898Z,95293.00
2018-08-12T14:51:24.882Z,95285.00
2018-08-12T14:53:55.394Z,95288.00
2018-08-12T14:56:24.959Z,95291.00
2018-08-12T14:58:54.919Z,95279.00
2018-08-12T15:01:25.248Z,95287.00
2018-08-12T15:03:55.193Z,95283.00
2018-08-12T15:06:25.474Z,95277.00
2018-08-12T15:08:55.117Z,95278.00
2018-08-12T15:11:24.826Z,95280.00
2018-08-12T15:13:55.211Z,95275.00
2018-08-12T15:16:24.812Z,95268.00
2018-08-12T15:18:54.676Z,95267.00
2018-08-12T15:21:24.781Z,95271.00
2018-08-12T15:23:54.499Z,95264.00
2018-08-12T15:26:24.359Z,95263.00
2018-08-12T15:28:54.453Z,95259.00
2018-08-12T15:31:24.121Z,95256.00
2018-08-12T15:33:53.827Z,95249.00
2018-08-12T15:36:23.593Z,95243.00
2018-08-12T15:38:53.669Z,95252.00
2018-08-12T15:41:23.447Z,95248.00
2018-08-12T15:43:53.322Z,95252.00
2018-08-12T15:46:23.705Z,95249.00
2018-08-12T15:48:53.871Z,95250.00
2018-08-12T15:51:23.683Z,95252.00
2018-08-12T15:53:53.360Z,95250.00
2018-08-12T15:56:23.307Z,95244.00
2018-08-12T15:58:53.078Z,95251.00
2018-08-12T16:01:22.836Z,95253.00
2018-08-12T16:03:52.402Z,95238.00
2018-08-12T16:06:22.256Z,95250.00
2018-08-12T16:08:53.037Z,95244.00
2018-08-12T16:11:23.550Z,95238.00
2018-08-12T16:13:54.393Z,95234.00
2018-08-12T16:16:24.234Z,95236.00
2018-08-12T16:18:53.701Z,95230.00
2018-08-12T16:21:23.796Z,95232.00
2018-08-12T16:23:53.830Z,95234.00
2018-08-12T16:26:23.988Z,95231.00
2018-08-12T16:28:53.560Z,95225.00
2018-08-12T16:31:23.491Z,95231.00
2018-08-12T16:33:53.624Z,95233.00
2018-08-12T16:36:23.374Z,95221.00
2018-08-12T16:38:53.186Z,95225.00
2018-08-12T16:41:22.820Z,95216.00
2018-08-12T16:43:52.537Z,95217.00
2018-08-12T16:46:22.566Z,95218.00
2018-08-12T16:48:52.718Z,95217.00
2018-08-12T16:51:23.023Z,95206.00
2018-08-12T16:53:52.717Z,95201.00
2018-08-12T16:56:22.464Z,95204.00
2018-08-12T16:58:52.742Z,95189.00
2018-08-12T17:01:22.571Z,95196.00
2018-08-12T17:03:53.052Z,95190.00
2018-08-12T17:06:23.203Z,95196.00
2018-08-12T17:08:52.826Z,95187.00
2018-08-12T17:11:23.663Z,95178.00
2018-08-12T17:13:53.351Z,95191.00
2018-08-12T17:16:23.100Z,95182.00
2018-08-12T17:18:53.037Z,95180.00
2018-08-12T17:21:23.534Z,95179.00
2018-08-12T17:23:54.280Z,95177.00
2018-08-12T17:26:25.340Z,95180.00
2018-08-12T17:28:57.606Z,95177.00
2018-08-12T17:31:30.211Z,95177.00
2018-08-12T17:34:00.506Z,95181.00
2018-08-12T17:36:30.888Z,95187.00
2018-08-12T17:39:07.905Z,95189.00
2018-08-12T17:41:37.624Z,95188.00
2018-08-12T17:44:08.688Z,95193.00
2018-08-12T17:46:38.717Z,95185.00
2018-08-12T17:49:11.799Z,95194.00
2018-08-12T17:52:04.119Z,95193.00
2018-08-12T17:54:35.358Z,95198.00
2018-08-12T17:57:07.854Z,95190.00
2018-08-12T17:59:38.777Z,95193.00
2018-08-12T18:02:16.150Z,95190.00
2018-08-12T18:04:45.861Z,95195.00
2018-08-12T18:07:15.670Z,95192.00
2018-08-12T18:09:45.553Z,95196.00
2018-08-12T18:12:15.516Z,95203.00
2018-08-12T18:14:45.895Z,95206.00
2018-08-12T18:17:15.522Z,95204.00
2018-08-12T18:20:33.217Z,95206.00
2018-08-12T18:23:11.137Z,95204.00
2018-08-12T18:25:48.985Z,95207.00
2018-08-12T18:28:18.794Z,95210.00
2018-08-12T18:30:50.424Z,95196.00
2018-08-12T18:33:27.466Z,95191.00
2018-08-12T18:36:01.819Z,95197.00
2018-08-12T18:38:40.189Z,95193.00
2018-08-12T18:41:11.224Z,95196.00
2018-08-12T18:43:42.307Z,95195.00
2018-08-12T18:46:27.245Z,95208.00
2018-08-12T18:48:56.692Z,95192.00
2018-08-12T18:51:27.028Z,95196.00
2018-08-12T18:53:57.716Z,95194.00
2018-08-12T18:56:28.788Z,95193.00
2018-08-12T18:58:59.562Z,95197.00
2018-08-12T19:01:30.954Z,95195.00
2018-08-12T19:04:01.623Z,95201.00
2018-08-12T19:06:31.612Z,95203.00
2018-08-12T19:09:02.036Z,95195.00
2018-08-12T19:11:32.506Z,95196.00
2018-08-12T19:14:03.850Z,95190.00
2018-08-12T19:16:34.481Z,95194.00
2018-08-12T19:19:04.887Z,95188.00
2018-08-12T19:21:35.383Z,95183.00
2018-08-12T19:24:07.781Z,95190.00
2018-08-12T19:26:40.228Z,95181.00
2018-08-12T19:29:12.361Z,95191.00
2018-08-12T19:31:44.054Z,95190.00
2018-08-12T19:34:31.362Z,95186.00
2018-08-12T19:37:02.507Z,95201.00
2018-08-12T19:39:40.136Z,95201.00
2018-08-12T19:42:12.824Z,95201.00
2018-08-12T19:44:45.801Z,95211.00
2018-08-12T19:47:15.729Z,95209.00
2018-08-12T19:49:46.388Z,95215.00
2018-08-12T19:52:16.785Z,95209.00
2018-08-12T19:54:47.376Z,95208.00
2018-08-12T19:57:18.862Z,95206.00
2018-08-12T19:59:48.386Z,95214.00
2018-08-12T20:02:18.033Z,95206.00
2018-08-12T20:04:47.481Z,95204.00
2018-08-12T20:07:17.138Z,95207.00
2018-08-12T20:09:47.319Z,95207.00
2018-08-12T20:12:17.993Z,95208.00
2018-08-12T20:14:47.989Z,95211.00
2018-08-12T20:17:17.702Z,95214.00
2018-08-12T20:19:47.387Z,95207.00
2018-08-12T20:22:17.083Z,95208.00
2018-08-12T20:24:46.560Z,95211.00
2018-08-12T20:27:17.196Z,95208.00
2018-08-12T20:29:47.794Z,95205.00
2018-08-12T20:32:17.438Z,95209.00
2018-08-12T20:34:47.400Z,95198.00
2018-08-12T20:37:17.158Z,95193.00
2018-08-12T20:39:47.541Z,95186.00
2018-08-12T20:42:17.217Z,95188.00
2018-08-12T20:44:47.504Z,95182.00
2018-08-12T20:47:17.082Z,95183.00
2018-08-12T20:49:46.845Z,95177.00
2018-08-12T20:52:16.494Z,95179.00
2018-08-12T20:54:46.278Z,95176.00
2018-08-12T20:57:15.973Z,95176.00
2018-08-12T20:59:46.699Z,95178.00
2018-08-12T21:02:16.450Z,95187.00
2018-08-12T21:04:46.073Z,95190.00
2018-08-12T21:07:17.074Z,95188.00
2018-08-12T21:09:47.252Z,95187.00
2018-08-12T21:12:17.317Z,95186.00
2018-08-12T21:14:48.141Z,95185.00
2018-08-12T21:17:18.028Z,95186.00
2018-08-12T21:19:48.023Z,95185.00
2018-08-12T21:22:17.893Z,95178.00
2018-08-12T21:24:48.993Z,95179.00
2018-08-12T21:27:18.804Z,95176.00
2018-08-12T21:29:50.751Z,95176.00
2018-08-12T21:32:20.717Z,95183.00
2018-08-12T21:34:50.553Z,95176.00
2018-08-12T21:37:20.208Z,95175.00
2018-08-12T21:39:49.886Z,95174.00
2018-08-12T21:42:19.902Z,95170.00
2018-08-12T21:44:50.409Z,95179.00
2018-08-12T21:47:20.412Z,95171.00
2018-08-12T21:49:50.915Z,95178.00
2018-08-12T21:52:20.576Z,95172.00
2018-08-12T21:54:50.224Z,95171.00
2018-08-12T21:57:20.347Z,95168.00
2018-08-12T21:59:50.345Z,95159.00
2018-08-12T22:02:20.283Z,95165.00
2018-08-12T22:04:50.091Z,95158.00
2018-08-12T22:07:20.161Z,95152.00
2018-08-12T22:09:50.135Z,95153.00
2018-08-12T22:12:19.923Z,95156.00
2018-08-12T22:14:49.520Z,95152.00
2018-08-12T22:17:19.219Z,95157.00
2018-08-12T22:19:48.761Z,95148.00
2018-08-12T22:22:18.985Z,95148.00
2018-08-12T22:24:49.498Z,95148.00
2018-08-12T22:27:19.083Z,95151.00
2018-08-12T22:29:49.405Z,95146.00
2018-08-12T22:32:19.143Z,95139.00
2018-08-12T22:34:48.649Z,95145.00
2018-08-12T22:37:18.315Z,95148.00
2018-08-12T22:39:47.847Z,95136.00
2018-08-12T22:42:17.381Z,95133.00
2018-08-12T22:44:46.921Z,95139.00
2018-08-12T22:47:17.452Z,95139.00
2018-08-12T22:49:47.201Z,95139.00
2018-08-12T22:52:16.835Z,95136.00
2018-08-12T22:54:46.956Z,95140.00
2018-08-12T22:57:16.459Z,95139.00
2018-08-12T22:59:46.586Z,95136.00
2018-08-12T23:02:16.073Z,95138.00
2018-08-12T23:04:45.787Z,95139.00
2018-08-12T23:07:16.140Z,95141.00
2018-08-12T23:09:46.186Z,95137.00
2018-08-12T23:12:15.692Z,95136.00
2018-08-12T23:14:45.512Z,95128.00
2018-08-12T23:17:15.198Z,95129.00
2018-08-12T23:19:44.916Z,95126.00
2018-08-12T23:22:14.591Z,95122.00
2018-08-12T23:24:44.147Z,95127.00
2018-08-12T23:27:13.651Z,95127.00
2018-08-12T23:29:43.216Z,95126.00
2018-08-12T23:32:13.821Z,95126.00
2018-08-12T23:34:44.060Z,95120.00
2018-08-12T23:37:13.729Z,95126.00
2018-08-12T23:39:43.443Z,95111.00
2018-08-12T23:42:13.909Z,95116.00
2018-08-12T23:44:43.570Z,95118.00
2018-08-12T23:47:13.053Z,95114.00
2018-08-12T23:49:42.900Z,95113.00
2018-08-12T23:52:13.421Z,95113.00
2018-08-12T23:54:43.320Z,95109.00
2018-08-12T23:57:13.504Z,95114.00
2018-08-12T23:59:44.608Z,95112.00
