createdAt,value
2018-09-30T00:02:12.750Z,10.33
2018-09-30T00:04:42.249Z,9.80
2018-09-30T00:07:11.719Z,11.37
2018-09-30T00:09:41.217Z,9.57
2018-09-30T00:12:10.846Z,9.83
2018-09-30T00:14:40.377Z,8.93
2018-09-30T00:17:09.877Z,8.93
2018-09-30T00:19:39.538Z,9.63
2018-09-30T00:22:09.185Z,9.03
2018-09-30T00:24:44.066Z,11.70
2018-09-30T00:27:18.545Z,13.50
2018-09-30T00:29:48.286Z,10.10
2018-09-30T00:32:17.778Z,9.03
2018-09-30T00:34:47.271Z,11.27
2018-09-30T00:37:17.096Z,7.57
2018-09-30T00:39:46.611Z,10.47
2018-09-30T00:42:16.314Z,11.33
2018-09-30T00:44:45.832Z,7.53
2018-09-30T00:47:15.690Z,7.53
2018-09-30T00:49:45.237Z,10.03
2018-09-30T00:52:14.725Z,8.20
2018-09-30T00:54:44.326Z,7.87
2018-09-30T00:57:13.910Z,7.67
2018-09-30T00:59:43.531Z,5.90
2018-09-30T01:02:13.445Z,8.47
2018-09-30T01:04:43.149Z,9.33
2018-09-30T01:07:12.694Z,8.97
2018-09-30T01:09:42.561Z,6.23
2018-09-30T01:12:12.069Z,7.40
2018-09-30T01:14:42.619Z,7.43
2018-09-30T01:17:12.122Z,7.90
2018-09-30T01:19:41.597Z,7.07
2018-09-30T01:22:11.127Z,9.47
2018-09-30T01:24:40.639Z,7.93
2018-09-30T01:27:10.216Z,6.30
2018-09-30T01:29:39.765Z,8.70
2018-09-30T01:32:09.253Z,9.20
2018-09-30T01:34:38.757Z,6.50
2018-09-30T01:37:08.294Z,7.80
2018-09-30T01:39:38.514Z,5.60
2018-09-30T01:42:08.437Z,6.33
2018-09-30T01:44:37.966Z,5.40
2018-09-30T01:47:07.619Z,7.87
2018-09-30T01:49:37.244Z,10.63
2018-09-30T01:52:23.741Z,9.00
2018-09-30T01:54:53.369Z,6.83
2018-09-30T01:57:22.881Z,8.57
2018-09-30T01:59:52.415Z,10.33
2018-09-30T02:02:21.912Z,8.37
2018-09-30T02:04:51.435Z,9.53
2018-09-30T02:07:20.945Z,7.93
2018-09-30T02:09:50.562Z,7.73
2018-09-30T02:12:20.110Z,7.50
2018-09-30T02:14:49.689Z,9.10
2018-09-30T02:17:19.373Z,9.17
2018-09-30T02:19:49.277Z,7.87
2018-09-30T02:22:18.815Z,7.37
2018-09-30T02:24:48.359Z,6.80
2018-09-30T02:27:18.162Z,5.20
2018-09-30T02:29:47.676Z,6.83
2018-09-30T02:32:17.166Z,6.70
2018-09-30T02:34:46.689Z,4.17
2018-09-30T02:37:16.186Z,6.53
2018-09-30T02:39:46.094Z,4.73
2018-09-30T02:42:15.666Z,2.60
2018-09-30T02:44:45.199Z,3.63
2018-09-30T02:47:14.758Z,2.83
2018-09-30T02:49:44.274Z,6.43
2018-09-30T02:52:13.802Z,7.20
2018-09-30T02:54:43.309Z,3.90
2018-09-30T02:57:12.899Z,4.07
2018-09-30T02:59:42.433Z,6.23
2018-09-30T03:02:10.989Z,4.37
2018-09-30T03:04:40.486Z,6.10
2018-09-30T03:07:15.441Z,4.27
2018-09-30T03:09:45.843Z,4.07
2018-09-30T03:12:15.408Z,3.77
2018-09-30T03:14:44.938Z,2.83
2018-09-30T03:17:14.449Z,5.63
2018-09-30T03:19:44.122Z,5.53
2018-09-30T03:22:13.715Z,4.67
2018-09-30T03:24:43.261Z,5.03
2018-09-30T03:27:12.810Z,4.37
2018-09-30T03:29:42.323Z,7.13
2018-09-30T03:32:11.959Z,4.80
2018-09-30T03:34:41.498Z,4.87
2018-09-30T03:37:11.038Z,4.33
2018-09-30T03:39:40.632Z,3.77
2018-09-30T03:42:10.339Z,5.37
2018-09-30T03:44:40.030Z,5.20
2018-09-30T03:47:09.653Z,4.13
2018-09-30T03:49:39.184Z,6.83
2018-09-30T03:52:08.789Z,4.80
2018-09-30T03:54:38.302Z,4.43
2018-09-30T03:57:08.053Z,6.97
2018-09-30T03:59:37.679Z,7.00
2018-09-30T04:02:07.670Z,6.47
2018-09-30T04:04:37.178Z,7.13
2018-09-30T04:07:06.753Z,4.67
2018-09-30T04:09:36.377Z,5.00
2018-09-30T04:12:06.066Z,5.30
2018-09-30T04:14:36.214Z,6.60
2018-09-30T04:17:05.934Z,5.67
2018-09-30T04:19:35.634Z,5.17
2018-09-30T04:22:05.482Z,8.33
2018-09-30T04:24:34.998Z,8.17
2018-09-30T04:27:04.608Z,3.83
2018-09-30T04:29:34.196Z,4.40
2018-09-30T04:32:03.725Z,5.70
2018-09-30T04:34:33.237Z,6.67
2018-09-30T04:37:02.827Z,9.17
2018-09-30T04:39:32.310Z,6.30
2018-09-30T04:42:01.777Z,8.07
2018-09-30T04:44:31.633Z,7.20
2018-09-30T04:47:01.227Z,4.17
2018-09-30T04:49:30.774Z,5.33
2018-09-30T04:52:00.395Z,5.67
2018-09-30T04:54:30.097Z,5.87
2018-09-30T04:56:59.641Z,5.63
2018-09-30T04:59:29.189Z,6.43
2018-09-30T05:01:58.741Z,6.43
2018-09-30T05:04:28.275Z,5.23
2018-09-30T05:06:58.137Z,6.00
2018-09-30T05:09:28.792Z,6.37
2018-09-30T05:11:58.284Z,6.37
2018-09-30T05:14:27.822Z,5.00
2018-09-30T05:16:57.481Z,6.70
2018-09-30T05:19:26.985Z,6.73
2018-09-30T05:21:56.481Z,6.03
2018-09-30T05:24:25.979Z,6.97
2018-09-30T05:26:55.626Z,8.47
2018-09-30T05:29:25.280Z,5.77
2018-09-30T05:31:54.886Z,7.73
2018-09-30T05:34:24.631Z,4.83
2018-09-30T05:36:54.121Z,5.90
2018-09-30T05:39:23.662Z,8.53
2018-09-30T05:41:53.371Z,9.67
2018-09-30T05:44:22.925Z,9.77
2018-09-30T05:46:52.474Z,10.53
2018-09-30T05:49:22.037Z,8.37
2018-09-30T05:51:51.581Z,10.70
2018-09-30T05:54:21.175Z,11.77
2018-09-30T05:56:50.742Z,9.07
2018-09-30T05:59:20.442Z,10.40
2018-09-30T06:01:50.002Z,7.80
2018-09-30T06:04:19.545Z,8.40
2018-09-30T06:06:49.104Z,6.77
2018-09-30T06:09:18.691Z,10.23
2018-09-30T06:11:48.434Z,7.73
2018-09-30T06:14:18.042Z,7.03
2018-09-30T06:16:47.645Z,9.73
2018-09-30T06:19:17.174Z,9.37
2018-09-30T06:21:46.687Z,8.90
2018-09-30T06:24:16.357Z,9.53
2018-09-30T06:26:45.887Z,8.40
2018-09-30T06:29:15.417Z,11.30
2018-09-30T06:31:44.969Z,9.63
2018-09-30T06:34:14.617Z,8.00
2018-09-30T06:36:44.112Z,11.23
2018-09-30T06:39:13.646Z,9.73
2018-09-30T06:41:43.149Z,8.30
2018-09-30T06:44:12.689Z,8.33
2018-09-30T06:46:42.299Z,10.40
2018-09-30T06:49:11.834Z,12.83
2018-09-30T06:51:42.079Z,9.60
2018-09-30T06:54:11.645Z,9.17
2018-09-30T06:56:42.876Z,10.17
2018-09-30T06:59:12.497Z,9.03
2018-09-30T07:01:42.473Z,10.40
2018-09-30T07:04:12.133Z,10.30
2018-09-30T07:06:41.839Z,7.73
2018-09-30T07:09:11.465Z,12.73
2018-09-30T07:11:41.013Z,9.37
2018-09-30T07:14:10.532Z,9.77
2018-09-30T07:16:40.206Z,9.43
2018-09-30T07:19:09.906Z,11.47
2018-09-30T07:21:39.415Z,8.40
2018-09-30T07:24:08.941Z,9.67
2018-09-30T07:26:38.444Z,9.73
2018-09-30T07:29:07.996Z,9.20
2018-09-30T07:31:37.527Z,7.93
2018-09-30T07:34:07.058Z,12.50
2018-09-30T07:36:36.567Z,10.27
2018-09-30T07:39:09.808Z,7.57
2018-09-30T07:41:39.366Z,9.27
2018-09-30T07:44:08.871Z,7.97
2018-09-30T07:46:38.376Z,9.63
2018-09-30T07:49:08.086Z,7.40
2018-09-30T07:51:37.582Z,7.67
2018-09-30T07:54:07.118Z,5.43
2018-09-30T07:56:36.670Z,2.60
2018-09-30T07:59:06.409Z,5.90
2018-09-30T08:01:35.930Z,7.03
2018-09-30T08:04:05.507Z,4.60
2018-09-30T08:06:35.224Z,5.97
2018-09-30T08:09:08.296Z,8.17
2018-09-30T08:11:37.823Z,5.57
2018-09-30T08:14:07.344Z,8.47
2018-09-30T08:16:36.975Z,7.37
2018-09-30T08:19:06.569Z,7.73
2018-09-30T08:21:36.476Z,7.67
2018-09-30T08:24:06.053Z,5.00
2018-09-30T08:26:36.415Z,3.10
2018-09-30T08:29:06.335Z,5.93
2018-09-30T08:31:35.955Z,4.13
2018-09-30T08:34:05.474Z,4.27
2018-09-30T08:36:35.197Z,4.90
2018-09-30T08:39:06.506Z,8.17
2018-09-30T08:41:36.173Z,4.40
2018-09-30T08:44:05.930Z,5.43
2018-09-30T08:46:35.790Z,6.43
2018-09-30T08:49:05.807Z,4.50
2018-09-30T08:51:35.465Z,5.93
2018-09-30T08:54:06.343Z,4.93
2018-09-30T08:56:35.878Z,7.50
2018-09-30T08:59:05.386Z,10.30
2018-09-30T09:01:34.918Z,5.83
2018-09-30T09:04:04.469Z,4.83
2018-09-30T09:06:34.111Z,6.00
2018-09-30T09:09:04.910Z,3.07
2018-09-30T09:11:34.385Z,4.23
2018-09-30T09:14:03.899Z,3.00
2018-09-30T09:16:33.447Z,3.50
2018-09-30T09:19:03.031Z,7.80
2018-09-30T09:21:32.745Z,4.63
2018-09-30T09:24:02.317Z,6.63
2018-09-30T09:26:31.885Z,3.10
2018-09-30T09:29:05.028Z,5.53
2018-09-30T09:31:38.602Z,5.97
2018-09-30T09:34:11.428Z,3.77
2018-09-30T09:36:41.085Z,5.27
2018-09-30T09:39:14.452Z,2.90
2018-09-30T09:41:44.099Z,4.47
2018-09-30T09:44:17.342Z,3.90
2018-09-30T09:46:50.930Z,7.13
2018-09-30T09:49:23.415Z,5.70
2018-09-30T09:51:56.268Z,3.60
2018-09-30T09:54:25.916Z,4.90
2018-09-30T09:56:58.145Z,6.47
2018-09-30T09:59:31.554Z,6.63
2018-09-30T10:02:01.430Z,6.53
2018-09-30T10:04:32.386Z,4.30
2018-09-30T10:07:03.016Z,5.03
2018-09-30T10:09:36.132Z,6.67
2018-09-30T10:12:05.693Z,6.17
2018-09-30T10:14:39.058Z,5.60
2018-09-30T10:17:11.479Z,7.07
2018-09-30T10:19:43.549Z,3.57
2018-09-30T10:22:16.998Z,6.57
2018-09-30T10:24:50.057Z,4.40
2018-09-30T10:27:22.962Z,5.83
2018-09-30T10:29:55.182Z,4.37
2018-09-30T10:32:28.579Z,5.67
2018-09-30T10:35:01.414Z,7.53
2018-09-30T10:37:34.818Z,7.03
2018-09-30T10:40:08.321Z,4.93
2018-09-30T10:42:41.489Z,4.43
2018-09-30T10:45:16.520Z,5.03
2018-09-30T10:47:47.834Z,4.77
2018-09-30T10:50:21.182Z,4.40
2018-09-30T10:52:53.316Z,5.93
2018-09-30T10:55:26.902Z,8.27
2018-09-30T10:57:59.419Z,5.10
2018-09-30T11:00:33.203Z,7.20
2018-09-30T11:03:06.440Z,5.37
2018-09-30T11:05:40.779Z,7.57
2018-09-30T11:08:14.043Z,7.07
2018-09-30T11:10:43.669Z,6.30
2018-09-30T11:13:13.302Z,4.17
2018-09-30T11:15:42.885Z,5.87
2018-09-30T11:18:12.685Z,7.10
2018-09-30T11:20:42.190Z,8.17
2018-09-30T11:23:12.054Z,4.87
2018-09-30T11:25:44.907Z,5.83
2018-09-30T11:28:19.274Z,5.03
2018-09-30T11:30:53.585Z,4.90
2018-09-30T11:33:27.926Z,3.87
2018-09-30T11:35:58.223Z,5.20
2018-09-30T11:38:31.337Z,5.27
2018-09-30T11:41:02.606Z,7.53
2018-09-30T11:43:34.292Z,6.30
2018-09-30T11:46:06.975Z,5.33
2018-09-30T11:48:40.345Z,9.63
2018-09-30T11:51:12.243Z,7.97
2018-09-30T11:53:44.421Z,4.27
2018-09-30T11:56:17.584Z,6.83
2018-09-30T11:58:49.081Z,6.77
2018-09-30T12:01:21.341Z,6.10
2018-09-30T12:03:55.036Z,4.67
2018-09-30T12:06:28.735Z,3.63
2018-09-30T12:09:01.727Z,6.67
2018-09-30T12:11:34.685Z,6.40
2018-09-30T12:14:07.695Z,5.37
2018-09-30T12:16:40.887Z,3.27
2018-09-30T12:19:13.246Z,4.73
2018-09-30T12:21:45.717Z,6.47
2018-09-30T12:24:19.135Z,5.03
2018-09-30T12:26:48.726Z,6.87
2018-09-30T12:29:22.034Z,7.37
2018-09-30T12:31:51.627Z,9.00
2018-09-30T12:34:24.520Z,8.70
2018-09-30T12:36:57.892Z,7.73
2018-09-30T12:39:28.606Z,7.80
2018-09-30T12:42:01.256Z,6.43
2018-09-30T12:44:34.736Z,5.03
2018-09-30T12:47:04.647Z,4.33
2018-09-30T12:49:36.468Z,2.60
2018-09-30T12:52:09.870Z,6.63
2018-09-30T12:54:42.250Z,8.90
2018-09-30T12:57:15.065Z,6.20
2018-09-30T12:59:48.602Z,5.13
2018-09-30T13:02:21.973Z,5.20
2018-09-30T13:04:53.365Z,4.50
2018-09-30T13:07:26.881Z,4.17
2018-09-30T13:10:00.165Z,4.20
2018-09-30T13:12:30.670Z,4.67
2018-09-30T13:15:01.803Z,6.83
2018-09-30T13:17:33.271Z,3.93
2018-09-30T13:20:06.347Z,5.13
2018-09-30T13:22:39.805Z,6.20
2018-09-30T13:25:09.949Z,6.00
2018-09-30T13:27:42.930Z,2.67
2018-09-30T13:30:15.472Z,5.57
2018-09-30T13:32:49.616Z,4.27
2018-09-30T13:35:22.326Z,6.43
2018-09-30T13:37:56.130Z,4.13
2018-09-30T13:40:29.355Z,3.23
2018-09-30T13:43:01.793Z,3.90
2018-09-30T13:45:34.608Z,3.83
2018-09-30T13:48:04.617Z,7.13
2018-09-30T13:50:37.704Z,5.43
2018-09-30T13:53:08.181Z,5.33
2018-09-30T13:55:41.722Z,22.87
2018-09-30T13:58:14.423Z,7.87
2018-09-30T14:00:47.454Z,7.47
2018-09-30T14:03:20.559Z,6.10
2018-09-30T14:05:53.311Z,6.77
2018-09-30T14:08:26.895Z,5.37
2018-09-30T14:11:00.673Z,3.63
2018-09-30T14:13:33.400Z,5.17
2018-09-30T14:16:07.174Z,4.03
2018-09-30T14:18:40.438Z,10.97
2018-09-30T14:21:10.402Z,7.07
2018-09-30T14:23:43.107Z,5.40
2018-09-30T14:26:16.158Z,9.00
2018-09-30T14:28:49.082Z,5.67
2018-09-30T14:31:21.356Z,5.47
2018-09-30T14:33:54.190Z,5.77
2018-09-30T14:36:27.770Z,6.57
2018-09-30T14:39:01.155Z,4.60
2018-09-30T14:41:34.127Z,6.70
2018-09-30T14:44:04.456Z,8.20
2018-09-30T14:46:37.996Z,3.57
2018-09-30T14:49:11.109Z,4.13
2018-09-30T14:51:44.289Z,6.13
2018-09-30T14:54:17.650Z,6.50
2018-09-30T14:56:50.999Z,4.77
2018-09-30T14:59:24.131Z,7.67
2018-09-30T15:01:53.784Z,5.73
2018-09-30T15:04:27.971Z,7.20
2018-09-30T15:07:01.107Z,7.23
2018-09-30T15:09:34.645Z,4.87
2018-09-30T15:12:07.184Z,7.47
2018-09-30T15:14:40.648Z,7.30
2018-09-30T15:17:13.613Z,6.03
2018-09-30T15:19:46.272Z,8.47
2018-09-30T15:22:18.699Z,4.10
2018-09-30T15:24:52.097Z,5.10
2018-09-30T15:27:25.130Z,7.33
2018-09-30T15:29:58.274Z,5.90
2018-09-30T15:32:29.958Z,11.77
2018-09-30T15:35:02.838Z,6.40
2018-09-30T15:37:35.840Z,8.97
2018-09-30T15:40:08.322Z,7.00
2018-09-30T15:42:37.858Z,6.17
2018-09-30T15:45:10.024Z,9.17
2018-09-30T15:47:43.001Z,6.67
2018-09-30T15:50:16.937Z,7.77
2018-09-30T15:52:46.885Z,10.40
2018-09-30T15:55:17.853Z,9.73
2018-09-30T15:57:47.984Z,9.23
2018-09-30T16:00:17.594Z,7.23
2018-09-30T16:02:47.406Z,8.93
2018-09-30T16:05:20.448Z,12.07
2018-09-30T16:07:53.106Z,11.63
2018-09-30T16:10:24.161Z,14.03
2018-09-30T16:12:54.418Z,10.13
2018-09-30T16:15:27.767Z,10.20
2018-09-30T16:18:00.830Z,6.77
2018-09-30T16:20:32.579Z,7.50
2018-09-30T16:23:02.122Z,12.80
2018-09-30T16:25:34.777Z,11.60
2018-09-30T16:28:06.908Z,9.20
2018-09-30T16:30:39.700Z,11.00
2018-09-30T16:33:10.895Z,7.93
2018-09-30T16:35:43.004Z,11.30
2018-09-30T16:38:16.134Z,7.60
2018-09-30T16:40:49.096Z,6.50
2018-09-30T16:43:21.106Z,7.87
2018-09-30T16:45:51.529Z,8.07
2018-09-30T16:48:21.491Z,9.00
2018-09-30T16:50:52.550Z,7.63
2018-09-30T16:53:24.797Z,8.87
2018-09-30T16:55:54.405Z,6.67
2018-09-30T16:58:24.329Z,9.20
2018-09-30T17:00:56.436Z,8.03
2018-09-30T20:24:59.009Z,8.20
2018-09-30T20:39:30.664Z,8.53
2018-09-30T20:42:12.393Z,6.33
2018-09-30T20:44:59.759Z,13.27
2018-09-30T20:47:38.295Z,8.43
2018-09-30T20:50:21.428Z,10.13
2018-09-30T20:53:06.607Z,10.23
2018-09-30T20:55:43.903Z,7.87
2018-09-30T20:58:20.449Z,12.20
2018-09-30T21:00:57.600Z,10.83
2018-09-30T21:03:34.963Z,12.50
2018-09-30T21:06:39.138Z,10.10
2018-09-30T21:11:56.539Z,8.53
2018-09-30T21:14:33.374Z,10.43
2018-09-30T21:17:14.283Z,9.63
2018-09-30T21:19:47.815Z,10.00
2018-09-30T21:22:25.064Z,9.07
2018-09-30T21:25:07.645Z,10.03
2018-09-30T21:27:41.836Z,10.60
2018-09-30T21:30:18.509Z,8.43
2018-09-30T21:33:13.997Z,10.07
2018-09-30T21:35:56.037Z,9.07
2018-09-30T21:38:37.407Z,11.43
2018-09-30T21:41:15.105Z,11.60
2018-09-30T21:43:52.249Z,10.30
2018-09-30T21:46:36.949Z,13.10
2018-09-30T21:49:14.620Z,9.20
2018-09-30T21:51:52.095Z,9.73
2018-09-30T21:54:27.557Z,8.10
2018-09-30T21:57:06.572Z,10.03
2018-09-30T22:02:20.998Z,10.47
2018-09-30T22:04:51.309Z,13.70
2018-09-30T22:07:24.528Z,10.20
2018-09-30T22:09:57.688Z,10.57
2018-09-30T22:12:31.054Z,10.73
2018-09-30T22:15:00.682Z,10.93
2018-09-30T22:17:34.121Z,9.57
2018-09-30T22:20:07.887Z,11.80
2018-09-30T22:22:37.458Z,10.43
2018-09-30T22:25:08.124Z,9.17
2018-09-30T22:27:38.522Z,11.20
2018-09-30T22:30:09.028Z,13.33
2018-09-30T22:32:39.415Z,13.23
2018-09-30T22:35:09.996Z,14.13
2018-09-30T22:37:40.500Z,13.47
2018-09-30T22:40:10.146Z,12.93
2018-09-30T22:42:40.249Z,10.57
2018-09-30T22:45:10.402Z,9.07
2018-09-30T22:47:39.914Z,13.40
2018-09-30T22:50:10.267Z,12.23
2018-09-30T22:52:40.497Z,10.27
2018-09-30T22:58:07.966Z,8.77
2018-09-30T23:00:38.411Z,10.87
2018-09-30T23:03:09.346Z,10.83
2018-09-30T23:05:40.539Z,8.67
2018-09-30T23:08:10.094Z,11.90
2018-09-30T23:10:40.483Z,11.67
2018-09-30T23:13:10.597Z,10.43
2018-09-30T23:15:40.681Z,7.97
2018-09-30T23:18:10.876Z,10.37
2018-09-30T23:20:41.201Z,10.33
2018-09-30T23:23:10.785Z,9.30
2018-09-30T23:25:41.430Z,9.67
2018-09-30T23:28:11.614Z,11.17
2018-09-30T23:30:42.020Z,8.23
2018-09-30T23:33:11.727Z,8.77
2018-09-30T23:35:41.869Z,9.13
2018-09-30T23:38:12.366Z,14.53
2018-09-30T23:40:42.427Z,10.80
2018-09-30T23:43:12.283Z,8.90
2018-09-30T23:45:42.469Z,7.83
2018-09-30T23:48:12.123Z,9.67
2018-09-30T23:50:42.401Z,9.30
2018-09-30T23:53:13.560Z,8.57
2018-09-30T23:55:43.983Z,7.23
2018-09-30T23:58:14.991Z,9.47
