createdAt,value
2019-02-15T00:00:04.317Z,2.70
2019-02-15T00:02:33.120Z,2.80
2019-02-15T00:05:01.932Z,2.80
2019-02-15T00:07:30.843Z,2.80
2019-02-15T00:09:59.649Z,2.70
2019-02-15T00:12:28.800Z,2.70
2019-02-15T00:14:57.612Z,2.70
2019-02-15T00:17:45.581Z,2.70
2019-02-15T00:20:23.857Z,2.60
2019-02-15T00:22:52.816Z,2.60
2019-02-15T00:25:21.732Z,2.60
2019-02-15T00:27:50.648Z,2.60
2019-02-15T00:30:19.460Z,2.60
2019-02-15T00:32:48.685Z,2.60
2019-02-15T00:35:17.604Z,2.70
2019-02-15T00:37:46.396Z,2.70
2019-02-15T00:40:15.184Z,2.70
2019-02-15T00:42:44.088Z,2.70
2019-02-15T00:45:14.744Z,2.70
2019-02-15T00:48:00.626Z,2.60
2019-02-15T00:50:48.032Z,2.60
2019-02-15T00:53:29.600Z,2.60
2019-02-15T00:56:29.568Z,2.60
2019-02-15T00:59:20.440Z,2.60
2019-02-15T01:02:08.356Z,2.60
2019-02-15T01:04:48.762Z,2.50
2019-02-15T01:07:42.829Z,2.40
2019-02-15T01:10:33.941Z,2.40
2019-02-15T01:13:09.185Z,2.40
2019-02-15T01:15:38.388Z,2.40
2019-02-15T01:18:07.268Z,2.30
2019-02-15T01:20:36.068Z,2.30
2019-02-15T01:23:05.032Z,2.30
2019-02-15T01:25:41.321Z,2.30
2019-02-15T01:28:22.141Z,2.30
2019-02-15T01:31:13.060Z,2.20
2019-02-15T01:34:01.704Z,2.20
2019-02-15T01:36:55.828Z,2.10
2019-02-15T01:39:42.367Z,2.10
2019-02-15T01:42:33.512Z,2.00
2019-02-15T01:45:27.500Z,2.00
2019-02-15T01:47:56.453Z,2.00
2019-02-15T01:50:25.376Z,2.00
2019-02-15T01:52:54.424Z,2.00
2019-02-15T01:55:23.432Z,2.00
2019-02-15T01:57:52.360Z,1.90
2019-02-15T02:00:23.756Z,1.90
2019-02-15T02:02:52.639Z,1.90
2019-02-15T02:05:21.669Z,1.90
2019-02-15T02:07:50.681Z,1.90
2019-02-15T02:10:19.661Z,1.90
2019-02-15T02:12:48.565Z,1.80
2019-02-15T02:15:17.541Z,1.80
2019-02-15T02:17:46.464Z,1.70
2019-02-15T02:20:15.620Z,1.70
2019-02-15T02:22:44.629Z,1.70
2019-02-15T02:25:13.877Z,1.70
2019-02-15T02:27:42.693Z,1.70
2019-02-15T02:30:11.651Z,1.70
2019-02-15T02:32:40.565Z,1.70
2019-02-15T02:35:09.534Z,1.70
2019-02-15T02:37:38.392Z,1.70
2019-02-15T02:40:07.809Z,1.70
2019-02-15T02:42:36.786Z,1.70
2019-02-15T02:45:05.968Z,1.70
2019-02-15T02:47:34.977Z,1.70
2019-02-15T02:50:04.383Z,1.60
2019-02-15T02:52:33.640Z,1.60
2019-02-15T02:55:02.428Z,1.70
2019-02-15T02:57:31.605Z,1.60
2019-02-15T03:00:00.525Z,1.60
2019-02-15T03:02:29.802Z,1.60
2019-02-15T03:04:58.720Z,1.60
2019-02-15T03:07:27.730Z,1.60
2019-02-15T03:09:56.629Z,1.60
2019-02-15T03:12:25.514Z,1.50
2019-02-15T03:14:54.413Z,1.50
2019-02-15T03:17:23.316Z,1.50
2019-02-15T03:19:52.238Z,1.50
2019-02-15T03:22:21.243Z,1.50
2019-02-15T03:24:50.073Z,1.20
2019-02-15T03:27:18.938Z,1.40
2019-02-15T03:29:47.854Z,1.50
2019-02-15T03:32:16.754Z,1.50
2019-02-15T03:34:45.613Z,1.50
2019-02-15T03:37:28.609Z,1.50
2019-02-15T03:40:05.159Z,1.40
2019-02-15T03:42:34.031Z,1.40
2019-02-15T03:45:02.955Z,1.30
2019-02-15T03:47:31.786Z,1.20
2019-02-15T03:50:00.604Z,1.30
2019-02-15T03:52:29.513Z,1.20
2019-02-15T03:54:58.386Z,1.20
2019-02-15T03:57:27.310Z,1.30
2019-02-15T03:59:56.236Z,1.20
2019-02-15T04:02:25.246Z,1.20
2019-02-15T04:04:54.258Z,1.20
2019-02-15T04:07:23.352Z,1.20
2019-02-15T04:09:52.189Z,1.20
2019-02-15T04:12:21.185Z,1.20
2019-02-15T04:14:50.084Z,1.20
2019-02-15T04:17:18.953Z,1.20
2019-02-15T04:19:47.732Z,1.10
2019-02-15T04:22:16.668Z,1.10
2019-02-15T04:24:45.600Z,1.10
2019-02-15T04:27:14.505Z,1.10
2019-02-15T04:29:43.464Z,1.00
2019-02-15T04:32:12.362Z,1.00
2019-02-15T04:34:41.317Z,1.00
2019-02-15T04:37:10.100Z,0.90
2019-02-15T04:39:38.996Z,0.90
2019-02-15T04:42:07.776Z,0.90
2019-02-15T04:44:42.899Z,0.90
2019-02-15T04:47:07.392Z,0.90
2019-02-15T04:49:36.257Z,0.90
2019-02-15T04:52:05.230Z,0.90
2019-02-15T04:54:34.148Z,1.00
2019-02-15T04:57:03.086Z,1.00
2019-02-15T04:59:31.964Z,1.00
2019-02-15T05:02:00.759Z,1.00
2019-02-15T05:04:29.591Z,1.00
2019-02-15T05:06:58.681Z,1.00
2019-02-15T05:09:27.489Z,1.00
2019-02-15T05:11:56.366Z,1.00
2019-02-15T05:14:25.281Z,1.00
2019-02-15T05:16:54.186Z,1.00
2019-02-15T05:19:23.204Z,1.00
2019-02-15T05:21:52.088Z,1.00
2019-02-15T05:24:21.177Z,1.00
2019-02-15T05:26:49.990Z,0.90
2019-02-15T05:29:18.789Z,0.90
2019-02-15T05:31:47.717Z,0.80
2019-02-15T05:34:16.544Z,0.70
2019-02-15T05:36:45.336Z,0.70
2019-02-15T05:39:14.257Z,0.70
2019-02-15T05:41:43.110Z,0.70
2019-02-15T05:44:12.028Z,0.70
2019-02-15T05:46:41.003Z,0.70
2019-02-15T05:49:10.021Z,0.60
2019-02-15T05:51:38.926Z,0.60
2019-02-15T05:54:07.782Z,0.60
2019-02-15T05:56:36.780Z,0.50
2019-02-15T05:59:05.578Z,0.60
2019-02-15T06:01:34.769Z,0.60
2019-02-15T06:04:03.744Z,0.60
2019-02-15T06:06:32.683Z,0.60
2019-02-15T06:09:01.610Z,0.70
2019-02-15T06:11:30.501Z,0.60
2019-02-15T06:13:59.314Z,0.60
2019-02-15T06:16:28.142Z,0.60
2019-02-15T06:18:57.033Z,0.60
2019-02-15T06:21:25.928Z,0.50
2019-02-15T06:23:54.941Z,0.60
2019-02-15T06:26:23.824Z,0.70
2019-02-15T06:28:52.733Z,0.70
2019-02-15T06:31:21.652Z,0.70
2019-02-15T06:33:50.464Z,0.60
2019-02-15T06:36:19.358Z,0.60
2019-02-15T06:38:48.260Z,0.60
2019-02-15T06:41:17.172Z,0.60
2019-02-15T06:43:45.990Z,0.60
2019-02-15T06:46:14.849Z,0.50
2019-02-15T06:48:43.684Z,0.50
2019-02-15T06:51:12.604Z,0.40
2019-02-15T06:53:41.460Z,0.50
2019-02-15T06:56:10.357Z,0.60
2019-02-15T06:58:46.261Z,0.60
2019-02-15T07:01:34.216Z,0.70
2019-02-15T07:04:18.601Z,0.70
2019-02-15T07:06:47.449Z,0.60
2019-02-15T07:09:17.351Z,0.60
2019-02-15T07:11:46.168Z,0.70
2019-02-15T07:14:15.084Z,0.60
2019-02-15T07:16:44.068Z,0.60
2019-02-15T07:19:13.369Z,0.60
2019-02-15T07:21:42.346Z,0.60
2019-02-15T07:24:11.126Z,0.70
2019-02-15T07:26:40.000Z,0.70
2019-02-15T07:29:08.884Z,0.70
2019-02-15T07:31:37.708Z,0.70
2019-02-15T07:34:06.817Z,0.70
2019-02-15T07:36:35.640Z,0.70
2019-02-15T07:39:05.929Z,0.70
2019-02-15T07:41:34.884Z,0.80
2019-02-15T07:44:04.112Z,0.80
2019-02-15T07:46:33.032Z,0.90
2019-02-15T07:49:01.853Z,0.90
2019-02-15T07:51:30.805Z,0.90
2019-02-15T07:53:59.724Z,1.00
2019-02-15T07:56:28.606Z,1.00
2019-02-15T07:58:57.516Z,1.10
2019-02-15T08:01:26.340Z,1.20
2019-02-15T08:03:55.260Z,1.20
2019-02-15T08:06:24.177Z,1.30
2019-02-15T08:08:53.084Z,1.30
2019-02-15T08:11:21.959Z,1.50
2019-02-15T08:13:50.889Z,1.60
2019-02-15T08:16:19.862Z,1.70
2019-02-15T08:18:48.713Z,1.70
2019-02-15T08:21:17.572Z,1.80
2019-02-15T08:23:46.517Z,1.90
2019-02-15T08:26:15.525Z,2.00
2019-02-15T08:28:44.448Z,2.10
2019-02-15T08:31:13.648Z,2.20
2019-02-15T08:33:42.506Z,2.40
2019-02-15T08:36:11.393Z,2.50
2019-02-15T08:38:40.179Z,2.60
2019-02-15T08:41:09.012Z,2.70
2019-02-15T08:43:37.898Z,2.70
2019-02-15T08:46:06.782Z,2.80
2019-02-15T08:48:36.210Z,2.90
2019-02-15T08:51:05.532Z,3.00
2019-02-15T08:53:34.524Z,3.10
2019-02-15T08:56:03.343Z,3.20
2019-02-15T08:58:32.373Z,3.40
2019-02-15T09:01:01.260Z,3.50
2019-02-15T09:03:30.091Z,3.60
2019-02-15T09:05:58.908Z,3.80
2019-02-15T09:08:27.844Z,3.90
2019-02-15T09:10:56.744Z,4.00
2019-02-15T09:13:25.733Z,4.20
2019-02-15T09:15:54.641Z,4.30
2019-02-15T09:18:23.688Z,4.40
2019-02-15T09:20:52.605Z,4.60
2019-02-15T09:23:21.603Z,4.70
2019-02-15T09:25:50.629Z,4.80
2019-02-15T09:28:29.185Z,5.00
2019-02-15T09:30:58.212Z,5.10
2019-02-15T09:33:27.225Z,5.20
2019-02-15T09:35:56.129Z,5.40
2019-02-15T09:38:25.076Z,5.50
2019-02-15T09:40:53.880Z,5.60
2019-02-15T09:43:22.818Z,5.80
2019-02-15T09:45:51.677Z,6.00
2019-02-15T09:48:20.612Z,6.10
2019-02-15T09:50:49.644Z,6.30
2019-02-15T09:53:18.824Z,6.40
2019-02-15T09:55:47.708Z,6.60
2019-02-15T09:58:22.313Z,6.80
2019-02-15T10:00:51.266Z,7.00
2019-02-15T10:03:31.257Z,7.10
2019-02-15T10:05:57.812Z,7.30
2019-02-15T10:08:26.757Z,7.40
2019-02-15T10:10:55.876Z,7.60
2019-02-15T10:13:24.904Z,7.80
2019-02-15T10:15:54.040Z,7.90
2019-02-15T10:18:23.131Z,8.10
2019-02-15T10:20:52.154Z,8.30
2019-02-15T10:23:21.365Z,8.40
2019-02-15T10:25:50.337Z,8.50
2019-02-15T10:28:19.174Z,8.60
2019-02-15T10:30:48.148Z,8.80
2019-02-15T10:33:17.162Z,8.90
2019-02-15T10:35:46.134Z,9.00
2019-02-15T10:38:15.071Z,9.20
2019-02-15T10:40:43.992Z,9.30
2019-02-15T10:43:12.920Z,9.50
2019-02-15T10:45:41.933Z,9.60
2019-02-15T10:48:10.908Z,9.80
2019-02-15T10:50:39.744Z,9.90
2019-02-15T10:53:08.708Z,10.00
2019-02-15T10:55:38.274Z,10.10
2019-02-15T10:58:07.224Z,10.30
2019-02-15T11:00:36.473Z,10.40
2019-02-15T11:03:05.509Z,10.50
2019-02-15T11:05:35.307Z,10.60
2019-02-15T11:08:04.625Z,10.80
2019-02-15T11:10:33.493Z,11.00
2019-02-15T11:13:02.404Z,11.10
2019-02-15T11:15:31.470Z,11.20
2019-02-15T11:18:00.361Z,11.30
2019-02-15T11:20:29.483Z,11.40
2019-02-15T11:22:58.577Z,11.50
2019-02-15T11:25:27.603Z,11.60
2019-02-15T11:27:56.566Z,11.70
2019-02-15T11:30:25.640Z,11.80
2019-02-15T11:32:54.484Z,11.90
2019-02-15T11:35:23.391Z,12.00
2019-02-15T11:37:52.368Z,12.00
2019-02-15T11:40:21.348Z,12.20
2019-02-15T11:42:50.370Z,12.20
2019-02-15T11:45:19.273Z,12.30
2019-02-15T11:47:48.320Z,12.40
2019-02-15T11:50:17.398Z,12.40
2019-02-15T11:52:46.293Z,12.40
2019-02-15T11:55:15.576Z,12.50
2019-02-15T11:57:44.565Z,12.60
2019-02-15T12:00:18.445Z,12.70
2019-02-15T12:02:47.567Z,12.80
2019-02-15T12:05:16.543Z,12.90
2019-02-15T12:07:45.779Z,13.00
2019-02-15T12:10:14.865Z,13.10
2019-02-15T12:12:43.872Z,13.30
2019-02-15T12:15:12.853Z,13.40
2019-02-15T12:17:41.836Z,13.40
2019-02-15T12:20:25.090Z,13.50
2019-02-15T12:22:54.510Z,13.60
2019-02-15T12:25:24.962Z,13.70
2019-02-15T12:27:54.033Z,13.70
2019-02-15T12:30:23.417Z,13.80
2019-02-15T12:32:55.668Z,14.00
2019-02-15T12:35:24.806Z,14.10
2019-02-15T12:37:54.155Z,14.10
2019-02-15T12:40:23.732Z,14.20
2019-02-15T12:42:52.973Z,14.30
2019-02-15T12:45:22.000Z,14.40
2019-02-15T12:47:51.184Z,14.60
2019-02-15T12:50:20.204Z,14.60
2019-02-15T12:52:49.621Z,14.70
2019-02-15T12:55:18.416Z,14.80
2019-02-15T12:57:47.265Z,14.90
2019-02-15T13:00:16.278Z,14.90
2019-02-15T13:02:45.292Z,15.00
2019-02-15T13:05:14.173Z,15.10
2019-02-15T13:07:43.380Z,15.10
2019-02-15T13:10:14.521Z,15.20
2019-02-15T13:12:43.494Z,15.30
2019-02-15T13:15:12.416Z,15.40
2019-02-15T13:17:41.293Z,15.50
2019-02-15T13:20:29.530Z,15.70
2019-02-15T13:22:58.420Z,15.80
2019-02-15T13:25:36.302Z,16.00
2019-02-15T13:27:58.084Z,16.20
2019-02-15T13:30:27.024Z,16.50
2019-02-15T13:32:55.943Z,16.90
2019-02-15T13:35:25.121Z,17.40
2019-02-15T13:37:55.024Z,18.10
2019-02-15T13:40:23.959Z,19.40
2019-02-15T13:42:53.078Z,20.80
2019-02-15T13:45:22.016Z,21.90
2019-02-15T13:47:51.171Z,22.90
2019-02-15T13:50:20.239Z,23.90
2019-02-15T13:52:49.200Z,24.50
2019-02-15T13:55:18.257Z,25.00
2019-02-15T13:57:47.267Z,25.60
2019-02-15T14:00:16.548Z,26.00
2019-02-15T14:02:45.608Z,26.40
2019-02-15T14:05:14.688Z,26.60
2019-02-15T14:07:43.656Z,26.60
2019-02-15T14:10:12.765Z,26.50
2019-02-15T14:12:41.878Z,26.40
2019-02-15T14:15:11.460Z,26.50
2019-02-15T14:17:45.358Z,26.20
2019-02-15T14:20:11.631Z,25.60
2019-02-15T14:22:40.592Z,25.10
2019-02-15T14:25:10.397Z,24.50
2019-02-15T14:27:39.338Z,23.90
2019-02-15T14:30:09.680Z,23.70
2019-02-15T14:32:38.600Z,23.10
2019-02-15T14:35:08.346Z,22.60
2019-02-15T14:37:37.321Z,21.90
2019-02-15T14:40:06.222Z,21.40
2019-02-15T14:42:35.386Z,20.90
2019-02-15T14:45:04.893Z,20.70
2019-02-15T14:47:33.902Z,20.40
2019-02-15T14:50:06.348Z,20.20
2019-02-15T14:52:35.349Z,19.90
2019-02-15T14:55:04.580Z,19.70
2019-02-15T14:57:33.549Z,19.60
2019-02-15T15:00:02.461Z,19.30
2019-02-15T15:02:31.347Z,19.20
2019-02-15T15:05:00.283Z,19.10
2019-02-15T15:07:29.369Z,19.10
2019-02-15T15:09:58.272Z,19.10
2019-02-15T15:12:27.068Z,18.70
2019-02-15T15:14:55.905Z,18.60
2019-02-15T15:17:24.899Z,18.50
2019-02-15T15:19:53.800Z,18.40
2019-02-15T15:22:22.608Z,18.40
2019-02-15T15:24:51.442Z,18.50
2019-02-15T15:27:20.334Z,18.40
2019-02-15T15:29:50.573Z,18.50
2019-02-15T15:32:19.796Z,18.40
2019-02-15T15:34:48.611Z,18.30
2019-02-15T15:37:17.504Z,18.30
2019-02-15T15:39:46.417Z,18.10
2019-02-15T15:42:15.333Z,18.00
2019-02-15T15:44:44.216Z,18.10
2019-02-15T15:47:13.084Z,18.20
2019-02-15T15:49:42.036Z,18.10
2019-02-15T15:52:10.942Z,17.90
2019-02-15T15:54:40.038Z,17.90
2019-02-15T15:57:08.929Z,18.10
2019-02-15T15:59:37.828Z,18.10
2019-02-15T16:02:06.832Z,18.10
2019-02-15T16:04:35.640Z,17.90
2019-02-15T16:07:04.493Z,17.80
2019-02-15T16:09:33.508Z,17.70
2019-02-15T16:12:02.525Z,17.40
2019-02-15T16:14:31.313Z,17.20
2019-02-15T16:17:00.550Z,17.10
2019-02-15T16:19:29.523Z,16.80
2019-02-15T16:21:58.433Z,16.70
2019-02-15T16:24:27.280Z,16.50
2019-02-15T16:26:56.169Z,16.40
2019-02-15T16:29:25.095Z,16.10
2019-02-15T16:31:53.963Z,15.90
2019-02-15T16:34:22.945Z,15.80
2019-02-15T16:36:51.868Z,15.70
2019-02-15T16:39:20.644Z,15.60
2019-02-15T16:41:49.752Z,15.60
2019-02-15T16:44:19.212Z,15.40
2019-02-15T16:46:48.113Z,15.30
2019-02-15T16:49:16.973Z,15.10
2019-02-15T16:51:45.785Z,15.00
2019-02-15T16:54:14.738Z,14.90
2019-02-15T16:56:43.628Z,14.80
2019-02-15T16:59:12.444Z,14.70
2019-02-15T17:01:41.433Z,14.50
2019-02-15T17:04:10.220Z,14.40
2019-02-15T17:06:39.297Z,14.30
2019-02-15T17:09:15.905Z,14.20
2019-02-15T17:11:45.065Z,14.10
2019-02-15T17:14:13.984Z,14.10
2019-02-15T17:16:42.768Z,13.90
2019-02-15T17:19:11.674Z,13.80
2019-02-15T17:21:40.661Z,13.70
2019-02-15T17:24:09.480Z,13.70
2019-02-15T17:26:38.379Z,13.50
2019-02-15T17:29:07.252Z,13.40
2019-02-15T17:31:36.481Z,13.30
2019-02-15T17:34:05.363Z,13.20
2019-02-15T17:36:34.135Z,13.10
2019-02-15T17:39:04.373Z,13.00
2019-02-15T17:41:33.313Z,12.80
2019-02-15T17:44:02.319Z,12.60
2019-02-15T17:46:31.264Z,12.40
2019-02-15T17:49:00.953Z,12.30
2019-02-15T17:51:30.147Z,12.20
2019-02-15T17:53:59.044Z,12.10
2019-02-15T17:56:28.074Z,12.10
2019-02-15T17:58:56.956Z,12.00
2019-02-15T18:01:25.865Z,11.80
2019-02-15T18:03:54.762Z,11.60
2019-02-15T18:06:23.772Z,11.40
2019-02-15T18:08:52.682Z,11.40
2019-02-15T18:11:21.589Z,11.20
2019-02-15T18:13:50.885Z,11.20
2019-02-15T18:16:19.896Z,11.10
2019-02-15T18:18:48.712Z,11.00
2019-02-15T18:21:17.520Z,11.00
2019-02-15T18:23:46.448Z,10.90
2019-02-15T18:26:15.378Z,10.70
2019-02-15T18:28:44.195Z,10.60
2019-02-15T18:31:13.155Z,10.60
2019-02-15T18:33:41.981Z,10.40
2019-02-15T18:36:10.797Z,10.40
2019-02-15T18:38:40.743Z,10.20
2019-02-15T18:41:13.615Z,10.10
2019-02-15T18:43:40.622Z,10.00
2019-02-15T18:46:09.510Z,9.90
2019-02-15T18:48:38.389Z,9.80
2019-02-15T18:51:07.312Z,9.80
2019-02-15T18:53:36.143Z,9.70
2019-02-15T18:56:05.131Z,9.70
2019-02-15T18:58:33.951Z,9.60
2019-02-15T19:01:02.744Z,9.60
2019-02-15T19:03:31.724Z,9.60
2019-02-15T19:06:00.637Z,9.50
2019-02-15T19:08:29.550Z,9.40
2019-02-15T19:10:58.480Z,9.40
2019-02-15T19:13:27.480Z,9.30
2019-02-15T19:15:56.289Z,9.20
2019-02-15T19:18:25.192Z,9.20
2019-02-15T19:20:54.488Z,9.10
2019-02-15T19:23:23.578Z,9.10
2019-02-15T19:25:52.433Z,9.00
2019-02-15T19:28:21.406Z,9.00
2019-02-15T19:30:50.672Z,8.90
2019-02-15T19:33:19.588Z,8.80
2019-02-15T19:35:48.397Z,8.70
2019-02-15T19:38:17.489Z,8.70
2019-02-15T19:40:46.449Z,8.60
2019-02-15T19:43:15.261Z,8.50
2019-02-15T19:45:44.697Z,8.40
2019-02-15T19:48:13.727Z,8.40
2019-02-15T19:50:42.564Z,8.30
2019-02-15T19:53:11.492Z,8.30
2019-02-15T19:55:40.320Z,8.20
2019-02-15T19:58:09.104Z,8.20
2019-02-15T20:00:38.104Z,8.20
2019-02-15T20:03:07.025Z,8.10
2019-02-15T20:05:35.920Z,7.90
2019-02-15T20:08:04.915Z,7.90
2019-02-15T20:10:33.904Z,7.80
2019-02-15T20:13:02.725Z,7.70
2019-02-15T20:15:31.640Z,7.70
2019-02-15T20:18:00.483Z,7.50
2019-02-15T20:20:29.296Z,7.50
2019-02-15T20:22:58.337Z,7.40
2019-02-15T20:25:27.349Z,7.40
2019-02-15T20:27:56.180Z,7.20
2019-02-15T20:30:25.173Z,7.10
2019-02-15T20:32:54.252Z,7.10
2019-02-15T20:35:23.312Z,7.00
2019-02-15T20:37:52.213Z,7.00
2019-02-15T20:40:21.484Z,7.00
2019-02-15T20:42:50.382Z,7.00
2019-02-15T20:45:20.171Z,6.80
2019-02-15T20:47:49.029Z,6.80
2019-02-15T20:50:18.129Z,6.70
2019-02-15T20:52:47.089Z,6.70
2019-02-15T20:55:16.088Z,6.70
2019-02-15T20:57:44.991Z,6.60
2019-02-15T21:00:16.937Z,6.60
2019-02-15T21:02:45.926Z,6.50
2019-02-15T21:05:14.821Z,6.50
2019-02-15T21:07:43.692Z,6.50
2019-02-15T21:10:12.628Z,6.40
2019-02-15T21:12:41.457Z,6.50
2019-02-15T21:15:10.628Z,6.50
2019-02-15T21:17:39.512Z,6.50
2019-02-15T21:20:09.721Z,6.40
2019-02-15T21:22:38.729Z,6.20
2019-02-15T21:25:09.079Z,6.10
2019-02-15T21:27:38.085Z,6.10
2019-02-15T21:30:09.275Z,6.20
2019-02-15T21:32:38.284Z,6.10
2019-02-15T21:35:07.232Z,6.00
2019-02-15T21:37:36.196Z,6.10
2019-02-15T21:40:06.598Z,6.10
2019-02-15T21:42:35.735Z,6.10
2019-02-15T21:45:04.952Z,6.10
2019-02-15T21:47:33.775Z,6.00
2019-02-15T21:50:02.692Z,6.10
2019-02-15T21:52:31.616Z,6.10
2019-02-15T21:55:00.436Z,6.00
2019-02-15T21:57:29.304Z,5.90
2019-02-15T21:59:58.268Z,5.90
2019-02-15T22:02:27.180Z,5.80
2019-02-15T22:04:56.025Z,5.70
2019-02-15T22:07:25.428Z,5.50
2019-02-15T22:09:54.573Z,5.50
2019-02-15T22:12:23.372Z,5.50
2019-02-15T22:14:52.526Z,5.50
2019-02-15T22:17:21.388Z,5.50
2019-02-15T22:19:50.241Z,5.40
2019-02-15T22:22:19.228Z,5.30
2019-02-15T22:24:48.424Z,5.20
2019-02-15T22:27:17.332Z,5.20
2019-02-15T22:29:46.152Z,5.20
2019-02-15T22:32:14.971Z,5.20
2019-02-15T22:34:44.122Z,5.20
2019-02-15T22:37:12.960Z,5.20
2019-02-15T22:39:41.882Z,5.10
2019-02-15T22:42:10.695Z,5.10
2019-02-15T22:44:39.616Z,5.00
2019-02-15T22:47:08.524Z,5.00
2019-02-15T22:49:43.234Z,4.90
2019-02-15T22:52:08.157Z,4.90
2019-02-15T22:54:37.156Z,4.80
2019-02-15T22:57:06.073Z,4.80
2019-02-15T22:59:34.858Z,4.80
2019-02-15T23:02:05.064Z,4.70
2019-02-15T23:04:34.025Z,4.50
2019-02-15T23:07:03.081Z,4.50
2019-02-15T23:09:35.148Z,4.40
2019-02-15T23:12:04.622Z,4.40
2019-02-15T23:14:33.468Z,4.50
2019-02-15T23:17:14.291Z,4.40
2019-02-15T23:19:48.543Z,4.40
2019-02-15T23:22:17.505Z,4.40
2019-02-15T23:24:46.397Z,4.40
2019-02-15T23:27:15.521Z,4.30
2019-02-15T23:29:55.107Z,4.20
2019-02-15T23:32:44.403Z,4.10
2019-02-15T23:35:13.404Z,4.10
2019-02-15T23:37:42.380Z,4.10
2019-02-15T23:40:11.352Z,4.10
2019-02-15T23:42:40.730Z,4.10
2019-02-15T23:45:09.717Z,4.10
2019-02-15T23:47:38.556Z,4.00
2019-02-15T23:50:07.967Z,4.00
2019-02-15T23:52:36.901Z,4.00
2019-02-15T23:55:05.884Z,3.90
2019-02-15T23:57:34.741Z,4.00
