createdAt,value
2022-11-05T00:00:36.443Z,7.40
2022-11-05T00:03:21.939Z,7.40
2022-11-05T00:06:09.549Z,7.30
2022-11-05T00:08:55.072Z,7.40
2022-11-05T00:11:41.976Z,7.30
2022-11-05T00:14:27.197Z,7.20
2022-11-05T00:16:54.034Z,7.10
2022-11-05T00:19:20.749Z,7.00
2022-11-05T00:22:06.221Z,7.00
2022-11-05T00:24:51.696Z,6.90
2022-11-05T00:27:18.463Z,7.00
2022-11-05T00:29:45.222Z,7.10
2022-11-05T00:32:11.967Z,7.10
2022-11-05T00:34:38.741Z,7.10
2022-11-05T00:37:05.474Z,7.00
2022-11-05T00:39:32.192Z,7.10
2022-11-05T00:42:17.500Z,7.20
2022-11-05T00:45:02.848Z,7.40
2022-11-05T00:47:48.870Z,7.70
2022-11-05T00:50:16.405Z,7.80
2022-11-05T00:53:01.251Z,7.90
2022-11-05T00:55:40.368Z,8.00
2022-11-05T00:58:12.571Z,8.20
2022-11-05T01:00:42.046Z,8.10
2022-11-05T01:03:12.146Z,8.10
2022-11-05T01:05:42.391Z,8.00
2022-11-05T01:08:09.944Z,7.90
2022-11-05T01:10:51.882Z,7.90
2022-11-05T01:13:20.982Z,7.80
2022-11-05T01:15:50.826Z,7.80
2022-11-05T01:18:19.244Z,7.80
2022-11-05T01:20:46.508Z,7.80
2022-11-05T01:23:13.999Z,7.60
2022-11-05T01:25:42.054Z,7.40
2022-11-05T01:28:09.768Z,7.20
2022-11-05T01:30:37.232Z,7.20
2022-11-05T01:33:04.211Z,7.20
2022-11-05T01:35:30.985Z,7.10
2022-11-05T01:37:57.742Z,7.10
2022-11-05T01:40:26.083Z,7.00
2022-11-05T01:42:52.829Z,7.20
2022-11-05T01:45:28.394Z,7.00
2022-11-05T01:48:02.478Z,7.00
2022-11-05T01:50:53.617Z,7.10
2022-11-05T01:53:43.455Z,6.90
2022-11-05T01:56:26.597Z,6.80
2022-11-05T01:59:05.081Z,6.90
2022-11-05T02:01:32.207Z,6.90
2022-11-05T02:04:04.302Z,6.90
2022-11-05T02:06:34.542Z,7.10
2022-11-05T02:09:26.511Z,7.00
2022-11-05T02:11:53.575Z,6.90
2022-11-05T02:14:20.547Z,6.80
2022-11-05T02:17:12.042Z,7.00
2022-11-05T02:20:17.116Z,7.20
2022-11-05T02:23:18.751Z,7.10
2022-11-05T02:25:57.303Z,7.00
2022-11-05T02:28:43.126Z,6.90
2022-11-05T02:31:41.494Z,6.70
2022-11-05T02:34:36.341Z,6.80
2022-11-05T02:37:16.022Z,6.70
2022-11-05T02:39:48.727Z,6.80
2022-11-05T02:42:37.613Z,6.80
2022-11-05T02:45:07.204Z,6.90
2022-11-05T02:47:52.826Z,6.70
2022-11-05T02:50:46.416Z,6.60
2022-11-05T02:53:19.983Z,6.80
2022-11-05T02:55:53.291Z,6.60
2022-11-05T02:58:20.091Z,6.40
2022-11-05T03:00:57.876Z,6.30
2022-11-05T03:03:36.389Z,6.40
2022-11-05T03:06:18.522Z,6.40
2022-11-05T03:08:58.256Z,6.70
2022-11-05T03:11:28.706Z,6.70
2022-11-05T03:14:00.701Z,6.90
2022-11-05T03:16:39.444Z,7.00
2022-11-05T03:19:49.456Z,6.60
2022-11-05T03:22:25.515Z,6.40
2022-11-05T03:25:00.525Z,6.70
2022-11-05T03:27:31.545Z,6.60
2022-11-05T03:30:06.326Z,6.60
2022-11-05T03:32:37.382Z,6.50
2022-11-05T03:35:23.085Z,6.50
2022-11-05T03:37:54.448Z,6.50
2022-11-05T03:40:23.901Z,6.60
2022-11-05T03:42:55.372Z,6.40
2022-11-05T03:45:27.837Z,6.30
2022-11-05T03:47:59.080Z,6.60
2022-11-05T03:50:55.242Z,6.60
2022-11-05T03:53:32.182Z,6.50
2022-11-05T03:56:07.080Z,6.40
2022-11-05T03:58:35.263Z,6.60
2022-11-05T04:01:04.439Z,6.60
2022-11-05T04:03:36.339Z,6.30
2022-11-05T04:06:23.551Z,6.30
2022-11-05T04:09:08.744Z,6.10
2022-11-05T04:11:54.079Z,6.00
2022-11-05T04:14:20.936Z,5.90
2022-11-05T04:17:06.263Z,5.90
2022-11-05T04:20:00.721Z,6.00
2022-11-05T04:22:48.381Z,6.30
2022-11-05T04:25:16.241Z,6.60
2022-11-05T04:27:43.655Z,6.50
2022-11-05T04:30:20.546Z,6.40
2022-11-05T04:33:03.274Z,6.50
2022-11-05T04:35:35.872Z,6.60
2022-11-05T04:38:08.548Z,6.70
2022-11-05T04:40:35.908Z,6.60
2022-11-05T04:43:03.215Z,6.70
2022-11-05T04:45:34.390Z,6.30
2022-11-05T04:48:05.189Z,6.00
2022-11-05T04:50:33.097Z,5.90
2022-11-05T04:53:00.229Z,6.00
2022-11-05T04:55:27.547Z,6.00
2022-11-05T04:57:55.259Z,6.00
2022-11-05T05:00:24.443Z,6.00
2022-11-05T05:02:51.673Z,6.20
2022-11-05T05:05:18.674Z,6.20
2022-11-05T05:07:45.709Z,6.10
2022-11-05T05:10:13.193Z,6.10
2022-11-05T05:12:40.041Z,6.30
2022-11-05T05:15:07.205Z,6.10
2022-11-05T05:17:34.163Z,6.10
2022-11-05T05:20:19.384Z,6.10
2022-11-05T05:22:54.972Z,5.90
2022-11-05T05:25:22.717Z,5.90
2022-11-05T05:27:49.561Z,5.90
2022-11-05T05:30:16.459Z,6.10
2022-11-05T05:32:43.417Z,6.20
2022-11-05T05:35:10.643Z,5.90
2022-11-05T05:37:37.375Z,5.80
2022-11-05T05:40:04.549Z,5.80
2022-11-05T05:42:31.355Z,6.00
2022-11-05T05:44:58.172Z,5.80
2022-11-05T05:47:24.920Z,5.80
2022-11-05T05:49:51.769Z,5.90
2022-11-05T05:52:18.501Z,5.90
2022-11-05T05:54:45.277Z,5.90
2022-11-05T05:57:12.096Z,5.80
2022-11-05T05:59:38.937Z,5.80
2022-11-05T06:02:05.864Z,6.00
2022-11-05T06:04:32.659Z,6.00
2022-11-05T06:06:59.409Z,5.90
2022-11-05T06:09:26.212Z,6.00
2022-11-05T06:11:52.953Z,6.00
2022-11-05T06:14:19.740Z,6.10
2022-11-05T06:16:46.532Z,6.10
2022-11-05T06:19:13.294Z,6.00
2022-11-05T06:21:40.057Z,6.00
2022-11-05T06:24:07.261Z,5.90
2022-11-05T06:26:34.136Z,6.00
2022-11-05T06:29:00.927Z,5.90
2022-11-05T06:31:27.660Z,6.00
2022-11-05T06:33:54.409Z,5.90
2022-11-05T06:36:21.156Z,6.00
2022-11-05T06:38:48.595Z,6.00
2022-11-05T06:41:15.651Z,6.30
2022-11-05T06:43:42.640Z,6.30
2022-11-05T06:46:11.087Z,6.50
2022-11-05T06:48:38.551Z,6.40
2022-11-05T06:51:06.544Z,6.30
2022-11-05T06:53:33.727Z,6.30
2022-11-05T06:56:05.773Z,6.60
2022-11-05T06:58:33.067Z,6.30
2022-11-05T07:01:04.267Z,6.40
2022-11-05T07:03:31.628Z,6.10
2022-11-05T07:06:02.418Z,6.00
2022-11-05T07:08:37.432Z,6.20
2022-11-05T07:11:04.578Z,6.10
2022-11-05T07:13:31.354Z,6.10
2022-11-05T07:15:58.203Z,6.00
2022-11-05T07:18:25.058Z,6.10
2022-11-05T07:20:51.808Z,6.10
2022-11-05T07:23:18.710Z,6.20
2022-11-05T07:25:45.518Z,6.10
2022-11-05T07:28:14.386Z,6.20
2022-11-05T07:30:41.629Z,6.20
2022-11-05T07:33:09.123Z,6.20
2022-11-05T07:35:36.181Z,6.00
2022-11-05T07:38:03.359Z,6.10
2022-11-05T07:40:30.711Z,6.20
2022-11-05T07:42:59.699Z,6.30
2022-11-05T07:45:28.409Z,6.30
2022-11-05T07:48:00.727Z,6.50
2022-11-05T07:50:32.713Z,6.50
2022-11-05T07:53:01.125Z,6.50
2022-11-05T07:55:27.983Z,6.40
2022-11-05T07:57:54.871Z,6.60
2022-11-05T08:00:23.328Z,6.70
2022-11-05T08:03:07.744Z,6.60
2022-11-05T08:05:37.837Z,6.70
2022-11-05T08:08:05.851Z,6.90
2022-11-05T08:10:34.465Z,6.70
2022-11-05T08:13:01.233Z,6.60
2022-11-05T08:15:28.098Z,6.70
2022-11-05T08:17:59.497Z,6.70
2022-11-05T08:20:26.447Z,6.80
2022-11-05T08:22:54.325Z,7.00
2022-11-05T08:25:21.411Z,7.10
2022-11-05T08:27:48.462Z,7.40
2022-11-05T08:30:15.238Z,7.30
2022-11-05T08:32:41.979Z,7.40
2022-11-05T08:35:08.896Z,7.50
2022-11-05T08:37:35.667Z,7.70
2022-11-05T08:40:02.668Z,7.70
2022-11-05T08:42:29.396Z,7.60
2022-11-05T08:44:56.197Z,7.80
2022-11-05T08:47:23.582Z,7.70
2022-11-05T08:49:50.411Z,7.80
2022-11-05T08:52:17.302Z,7.80
2022-11-05T08:54:44.586Z,7.70
2022-11-05T08:57:11.355Z,7.70
2022-11-05T08:59:38.103Z,7.90
2022-11-05T09:02:05.010Z,7.90
2022-11-05T09:04:31.916Z,7.80
2022-11-05T09:06:58.654Z,7.90
2022-11-05T09:09:25.573Z,7.90
2022-11-05T09:14:39.685Z,8.00
2022-11-05T09:17:21.412Z,7.90
2022-11-05T09:19:48.788Z,8.10
2022-11-05T09:22:15.871Z,8.20
2022-11-05T09:24:43.687Z,8.10
2022-11-05T09:27:13.224Z,8.30
2022-11-05T09:29:43.030Z,8.40
2022-11-05T09:32:10.123Z,8.50
2022-11-05T09:34:37.030Z,8.70
2022-11-05T09:37:04.058Z,8.70
2022-11-05T09:39:31.421Z,8.80
2022-11-05T09:42:04.547Z,8.80
2022-11-05T09:44:38.031Z,8.90
2022-11-05T09:47:07.400Z,8.90
2022-11-05T09:49:42.533Z,8.90
2022-11-05T09:52:22.435Z,8.90
2022-11-05T09:54:50.419Z,8.80
2022-11-05T09:57:21.713Z,8.60
2022-11-05T09:59:57.652Z,8.70
2022-11-05T10:02:34.692Z,8.70
2022-11-05T10:05:09.966Z,8.70
2022-11-05T10:07:59.402Z,8.80
2022-11-05T10:10:42.211Z,8.80
2022-11-05T10:14:00.350Z,9.00
2022-11-05T10:16:36.111Z,9.00
2022-11-05T10:19:13.039Z,8.90
2022-11-05T10:22:08.658Z,9.00
2022-11-05T10:24:28.499Z,9.00
2022-11-05T10:26:56.161Z,9.00
2022-11-05T10:29:27.864Z,9.00
2022-11-05T10:31:59.883Z,9.10
2022-11-05T10:34:32.186Z,9.10
2022-11-05T10:36:59.137Z,9.30
2022-11-05T10:39:27.877Z,9.40
2022-11-05T10:42:00.653Z,9.40
2022-11-05T10:45:01.418Z,9.40
2022-11-05T10:47:51.830Z,9.50
2022-11-05T10:50:23.191Z,9.70
2022-11-05T10:52:58.514Z,9.90
2022-11-05T10:55:44.319Z,10.00
2022-11-05T10:58:22.627Z,10.10
2022-11-05T11:00:52.211Z,10.30
2022-11-05T11:04:12.142Z,10.20
2022-11-05T11:06:44.557Z,10.10
2022-11-05T11:09:28.249Z,10.10
2022-11-05T11:12:07.593Z,10.20
2022-11-05T11:14:37.027Z,10.20
2022-11-05T11:17:26.899Z,10.40
2022-11-05T11:20:13.714Z,10.50
2022-11-05T11:22:41.438Z,10.40
2022-11-05T11:25:25.811Z,10.30
2022-11-05T11:27:53.304Z,10.40
2022-11-05T11:30:21.155Z,10.30
2022-11-05T11:32:49.791Z,10.40
2022-11-05T11:35:23.739Z,10.40
2022-11-05T11:37:54.482Z,10.50
2022-11-05T11:40:29.205Z,10.50
2022-11-05T11:42:59.726Z,10.40
2022-11-05T11:45:44.827Z,10.50
2022-11-05T11:48:18.083Z,10.70
2022-11-05T11:50:47.212Z,10.90
2022-11-05T11:53:34.413Z,10.80
2022-11-05T11:56:11.882Z,10.80
2022-11-05T11:58:43.059Z,10.80
2022-11-05T12:01:28.494Z,10.80
2022-11-05T12:04:05.478Z,10.90
2022-11-05T12:06:39.417Z,11.00
2022-11-05T12:09:13.186Z,11.10
2022-11-05T12:12:03.030Z,11.10
2022-11-05T12:14:46.765Z,11.20
2022-11-05T12:17:32.117Z,11.20
2022-11-05T12:20:21.497Z,11.00
2022-11-05T12:23:32.630Z,11.00
2022-11-05T12:26:18.284Z,10.90
2022-11-05T12:29:18.876Z,11.00
2022-11-05T12:32:04.441Z,11.20
2022-11-05T12:34:53.383Z,11.20
2022-11-05T12:37:36.337Z,11.10
2022-11-05T12:40:32.383Z,11.00
2022-11-05T12:43:15.471Z,10.90
2022-11-05T12:45:51.263Z,10.90
2022-11-05T12:48:37.395Z,11.00
2022-11-05T12:51:15.905Z,10.90
2022-11-05T12:53:53.158Z,10.90
2022-11-05T12:56:31.882Z,10.80
2022-11-05T12:59:18.414Z,10.80
2022-11-05T13:01:50.522Z,10.90
2022-11-05T13:04:44.084Z,10.90
2022-11-05T13:07:14.236Z,11.00
2022-11-05T13:09:51.063Z,11.00
2022-11-05T13:12:22.699Z,11.10
2022-11-05T13:14:56.483Z,11.20
2022-11-05T13:17:28.848Z,11.20
2022-11-05T13:20:17.141Z,11.10
2022-11-05T13:23:00.794Z,11.20
2022-11-05T13:25:34.897Z,11.30
2022-11-05T13:28:14.924Z,11.40
2022-11-05T13:30:45.402Z,11.30
2022-11-05T13:33:21.923Z,11.30
2022-11-05T13:36:43.313Z,11.40
2022-11-05T13:39:22.319Z,11.40
2022-11-05T13:42:07.581Z,11.30
2022-11-05T13:44:55.884Z,11.40
2022-11-05T13:47:37.199Z,11.30
2022-11-05T13:50:06.567Z,11.30
2022-11-05T13:52:52.043Z,11.40
2022-11-05T13:55:46.098Z,11.50
2022-11-05T13:58:33.091Z,11.60
2022-11-05T14:01:09.562Z,11.40
2022-11-05T14:03:37.891Z,11.50
2022-11-05T14:06:07.727Z,11.50
2022-11-05T14:08:42.723Z,11.40
2022-11-05T14:11:44.309Z,11.40
2022-11-05T14:14:21.346Z,11.30
2022-11-05T14:16:52.199Z,11.30
2022-11-05T14:19:18.858Z,11.30
2022-11-05T14:21:47.221Z,11.40
2022-11-05T14:24:23.388Z,11.30
2022-11-05T14:27:02.558Z,11.30
2022-11-05T14:29:42.272Z,11.30
2022-11-05T14:32:18.648Z,11.30
2022-11-05T14:35:30.866Z,11.20
2022-11-05T14:37:59.088Z,11.30
2022-11-05T14:40:44.700Z,11.50
2022-11-05T14:43:14.337Z,11.30
2022-11-05T14:45:53.938Z,11.30
2022-11-05T14:48:38.418Z,11.20
2022-11-05T14:51:30.769Z,11.30
2022-11-05T14:54:22.155Z,11.30
2022-11-05T14:56:56.302Z,11.30
2022-11-05T14:59:28.983Z,11.20
2022-11-05T15:02:15.185Z,11.20
2022-11-05T15:04:45.580Z,11.20
2022-11-05T15:07:29.442Z,11.20
2022-11-05T15:09:59.152Z,11.10
2022-11-05T15:12:37.832Z,11.10
2022-11-05T15:15:24.443Z,11.10
2022-11-05T15:18:11.526Z,11.10
2022-11-05T15:20:45.216Z,11.00
2022-11-05T15:23:19.273Z,11.10
2022-11-05T15:26:11.561Z,10.90
2022-11-05T15:28:49.426Z,10.90
2022-11-05T15:31:16.096Z,11.00
2022-11-05T15:33:45.061Z,10.90
2022-11-05T15:36:23.256Z,10.90
2022-11-05T15:39:15.032Z,10.80
2022-11-05T15:41:37.011Z,10.80
2022-11-05T15:44:03.871Z,10.70
2022-11-05T15:46:31.299Z,10.60
2022-11-05T15:49:02.663Z,10.60
2022-11-05T15:51:30.163Z,10.70
2022-11-05T15:54:28.689Z,10.60
2022-11-05T15:56:53.075Z,10.60
2022-11-05T15:59:22.097Z,10.70
2022-11-05T16:01:51.079Z,10.90
2022-11-05T16:04:22.460Z,10.80
2022-11-05T16:06:53.710Z,10.60
2022-11-05T16:09:32.771Z,10.60
2022-11-05T16:12:21.025Z,10.50
2022-11-05T16:14:58.182Z,10.40
2022-11-05T16:17:27.722Z,10.50
2022-11-05T16:19:54.696Z,10.50
2022-11-05T16:22:21.760Z,10.50
2022-11-05T16:24:49.029Z,10.40
2022-11-05T16:27:21.649Z,10.40
2022-11-05T16:29:50.462Z,10.40
2022-11-05T16:32:30.648Z,10.40
2022-11-05T16:35:00.823Z,10.40
2022-11-05T16:37:29.785Z,10.50
2022-11-05T16:39:56.609Z,10.50
2022-11-05T16:42:23.356Z,10.50
2022-11-05T16:44:51.184Z,10.30
2022-11-05T16:47:18.931Z,10.20
2022-11-05T16:49:47.312Z,10.30
2022-11-05T16:52:15.006Z,10.30
2022-11-05T16:54:41.934Z,10.40
2022-11-05T16:57:31.056Z,10.30
2022-11-05T17:00:00.241Z,10.40
2022-11-05T17:02:28.237Z,10.50
2022-11-05T17:04:55.200Z,10.30
2022-11-05T17:07:21.976Z,10.30
2022-11-05T17:09:48.943Z,10.20
2022-11-05T17:12:16.803Z,10.20
2022-11-05T17:14:43.626Z,10.20
2022-11-05T17:17:10.795Z,10.30
2022-11-05T17:19:42.301Z,10.30
2022-11-05T17:22:09.274Z,10.20
2022-11-05T17:24:36.153Z,10.10
2022-11-05T17:27:02.995Z,10.10
2022-11-05T17:29:30.440Z,10.10
2022-11-05T17:31:57.251Z,10.10
2022-11-05T17:34:24.051Z,10.10
2022-11-05T17:36:50.823Z,10.10
2022-11-05T17:39:17.695Z,10.20
2022-11-05T17:41:44.524Z,10.10
2022-11-05T17:44:12.105Z,10.00
2022-11-05T17:46:38.975Z,10.10
2022-11-05T17:49:05.840Z,10.20
2022-11-05T17:51:34.317Z,10.00
2022-11-05T17:54:01.141Z,10.10
2022-11-05T17:56:34.779Z,10.20
2022-11-05T17:59:03.276Z,10.10
2022-11-05T18:01:33.616Z,10.10
2022-11-05T18:04:07.184Z,10.20
2022-11-05T18:06:36.606Z,10.10
2022-11-05T18:09:05.074Z,10.10
2022-11-05T18:11:32.831Z,10.00
2022-11-05T18:13:59.573Z,10.00
2022-11-05T18:16:26.440Z,10.00
2022-11-05T18:18:53.229Z,10.30
2022-11-05T18:21:20.019Z,10.20
2022-11-05T18:23:46.889Z,10.20
2022-11-05T18:26:15.910Z,10.20
2022-11-05T18:28:43.555Z,10.20
2022-11-05T18:31:21.493Z,10.20
2022-11-05T18:33:50.447Z,10.10
2022-11-05T18:36:18.334Z,10.10
2022-11-05T18:38:45.185Z,10.10
2022-11-05T18:41:11.966Z,10.20
2022-11-05T18:43:38.706Z,10.20
2022-11-05T18:46:06.449Z,10.10
2022-11-05T18:48:33.463Z,10.10
2022-11-05T18:51:02.190Z,10.10
2022-11-05T18:53:29.200Z,10.10
2022-11-05T18:55:55.926Z,10.20
2022-11-05T18:58:22.695Z,10.10
2022-11-05T19:00:49.514Z,10.10
2022-11-05T19:03:16.332Z,10.20
2022-11-05T19:05:43.085Z,10.20
2022-11-05T19:08:10.211Z,10.20
2022-11-05T19:10:40.597Z,10.20
2022-11-05T19:13:07.415Z,10.10
2022-11-05T19:15:34.139Z,10.20
2022-11-05T19:18:00.975Z,10.30
2022-11-05T19:20:28.156Z,10.30
2022-11-05T19:22:54.984Z,10.40
2022-11-05T19:25:21.722Z,10.40
2022-11-05T19:27:48.575Z,10.50
2022-11-05T19:30:15.400Z,10.50
2022-11-05T19:32:42.227Z,10.50
2022-11-05T19:35:09.212Z,10.40
2022-11-05T19:37:35.979Z,10.50
2022-11-05T19:40:02.794Z,10.50
2022-11-05T19:42:29.535Z,10.40
2022-11-05T19:44:56.987Z,10.40
2022-11-05T19:47:27.050Z,10.40
2022-11-05T19:49:53.787Z,10.40
2022-11-05T19:52:20.657Z,10.30
2022-11-05T19:54:47.413Z,10.20
2022-11-05T19:57:14.175Z,10.20
2022-11-05T19:59:41.019Z,10.20
2022-11-05T20:02:13.298Z,10.30
2022-11-05T20:04:42.641Z,10.40
2022-11-05T20:07:09.484Z,10.30
2022-11-05T20:09:36.249Z,10.20
2022-11-05T20:12:03.291Z,10.20
2022-11-05T20:14:30.131Z,10.10
2022-11-05T20:16:57.023Z,10.30
2022-11-05T20:19:23.842Z,10.20
2022-11-05T20:21:50.754Z,10.20
2022-11-05T20:24:25.356Z,10.10
2022-11-05T20:26:56.021Z,10.10
2022-11-05T20:29:23.986Z,10.00
2022-11-05T20:31:52.540Z,9.90
2022-11-05T20:34:19.379Z,10.00
2022-11-05T20:36:46.296Z,10.00
2022-11-05T20:39:13.084Z,10.00
2022-11-05T20:41:39.874Z,9.90
2022-11-05T20:44:06.583Z,9.90
2022-11-05T20:46:33.399Z,9.80
2022-11-05T20:49:00.187Z,10.00
2022-11-05T20:51:27.021Z,9.90
2022-11-05T20:53:59.131Z,9.90
2022-11-05T20:56:28.292Z,9.90
2022-11-05T20:58:58.373Z,9.80
2022-11-05T21:01:27.675Z,9.90
2022-11-05T21:03:56.448Z,9.90
2022-11-05T21:06:23.441Z,9.90
2022-11-05T21:08:51.439Z,9.80
2022-11-05T21:11:19.510Z,9.90
2022-11-05T21:13:46.439Z,9.90
2022-11-05T21:16:18.069Z,9.70
2022-11-05T21:18:46.109Z,9.70
2022-11-05T21:21:19.474Z,9.80
2022-11-05T21:23:46.816Z,9.70
2022-11-05T21:26:15.041Z,9.80
2022-11-05T21:28:42.500Z,9.60
2022-11-05T21:31:10.058Z,9.60
2022-11-05T21:33:37.283Z,9.70
2022-11-05T21:36:12.738Z,9.70
2022-11-05T21:38:40.856Z,9.60
2022-11-05T21:41:10.062Z,9.50
2022-11-05T21:43:38.427Z,9.50
2022-11-05T21:46:05.411Z,9.50
2022-11-05T21:48:32.502Z,9.50
2022-11-05T21:51:18.242Z,9.60
2022-11-05T21:54:03.697Z,9.60
2022-11-05T21:56:49.770Z,9.70
2022-11-05T21:59:38.777Z,9.70
2022-11-05T22:02:07.535Z,9.70
2022-11-05T22:04:36.809Z,9.70
2022-11-05T22:07:04.609Z,9.60
2022-11-05T22:09:31.432Z,9.60
2022-11-05T22:11:58.936Z,9.50
2022-11-05T22:14:26.762Z,9.50
2022-11-05T22:16:53.706Z,9.40
2022-11-05T22:19:21.251Z,9.40
2022-11-05T22:21:48.347Z,9.40
2022-11-05T22:24:15.491Z,9.40
2022-11-05T22:26:43.378Z,9.40
2022-11-05T22:29:10.385Z,9.40
2022-11-05T22:31:37.350Z,9.40
2022-11-05T22:34:05.742Z,9.40
2022-11-05T22:36:33.684Z,9.40
2022-11-05T22:39:00.645Z,9.50
2022-11-05T22:41:27.509Z,9.50
2022-11-05T22:43:54.309Z,9.60
2022-11-05T22:46:23.524Z,9.60
2022-11-05T22:48:50.855Z,9.60
2022-11-05T22:51:23.274Z,9.40
2022-11-05T22:53:50.527Z,9.50
2022-11-05T22:56:20.112Z,9.60
2022-11-05T22:58:47.971Z,9.60
2022-11-05T23:01:16.313Z,9.50
2022-11-05T23:03:45.221Z,9.60
2022-11-05T23:06:36.778Z,9.60
2022-11-05T23:09:24.690Z,9.50
2022-11-05T23:11:53.762Z,9.60
2022-11-05T23:14:20.701Z,9.70
2022-11-05T23:17:06.410Z,9.70
2022-11-05T23:19:52.019Z,9.60
2022-11-05T23:22:40.107Z,9.70
2022-11-05T23:25:09.900Z,9.70
2022-11-05T23:27:38.953Z,9.70
2022-11-05T23:30:13.653Z,9.80
2022-11-05T23:32:40.501Z,9.80
2022-11-05T23:35:07.931Z,9.90
2022-11-05T23:37:53.506Z,10.00
2022-11-05T23:40:51.708Z,10.10
2022-11-05T23:43:53.913Z,9.90
2022-11-05T23:46:49.669Z,9.80
2022-11-05T23:49:16.494Z,9.80
2022-11-05T23:51:43.379Z,9.90
2022-11-05T23:54:10.495Z,10.00
2022-11-05T23:56:37.495Z,10.00
2022-11-05T23:59:04.910Z,10.00
