createdAt,value
2022-08-27T00:02:08.427Z,19.80
2022-08-27T00:04:38.675Z,19.90
2022-08-27T00:07:07.328Z,19.80
2022-08-27T00:09:36.714Z,19.80
2022-08-27T00:12:05.813Z,19.80
2022-08-27T00:14:34.253Z,19.80
2022-08-27T00:17:02.690Z,19.80
2022-08-27T00:19:30.954Z,19.70
2022-08-27T00:22:00.521Z,19.80
2022-08-27T00:24:28.804Z,19.70
2022-08-27T00:26:57.038Z,19.70
2022-08-27T00:29:26.481Z,19.70
2022-08-27T00:31:58.443Z,19.70
2022-08-27T00:34:27.705Z,19.70
2022-08-27T00:36:55.858Z,19.80
2022-08-27T00:39:25.365Z,19.80
2022-08-27T00:41:53.535Z,19.80
2022-08-27T00:44:21.698Z,19.80
2022-08-27T00:46:52.595Z,19.80
2022-08-27T00:49:24.114Z,19.80
2022-08-27T00:51:56.924Z,19.80
2022-08-27T00:54:27.542Z,19.70
2022-08-27T00:56:56.474Z,19.70
2022-08-27T00:59:29.266Z,19.70
2022-08-27T01:02:15.161Z,19.60
2022-08-27T01:04:45.574Z,19.60
2022-08-27T01:07:14.546Z,19.50
2022-08-27T01:09:45.316Z,19.50
2022-08-27T01:12:13.621Z,19.50
2022-08-27T01:14:44.796Z,19.60
2022-08-27T01:17:14.865Z,19.60
2022-08-27T01:19:48.008Z,19.60
2022-08-27T01:22:26.981Z,19.60
2022-08-27T01:25:00.247Z,19.60
2022-08-27T01:27:31.614Z,19.70
2022-08-27T01:29:59.961Z,19.80
2022-08-27T01:32:30.840Z,19.80
2022-08-27T01:34:59.987Z,19.70
2022-08-27T01:37:29.502Z,19.70
2022-08-27T01:39:59.511Z,19.70
2022-08-27T01:42:31.408Z,19.70
2022-08-27T01:45:03.694Z,19.70
2022-08-27T01:47:34.412Z,19.70
2022-08-27T01:50:03.509Z,19.70
2022-08-27T01:52:32.586Z,19.70
2022-08-27T01:55:02.434Z,19.80
2022-08-27T01:57:32.501Z,19.70
2022-08-27T02:00:00.917Z,19.70
2022-08-27T02:02:29.160Z,19.80
2022-08-27T02:04:57.402Z,19.80
2022-08-27T02:07:25.605Z,19.80
2022-08-27T02:09:53.825Z,19.80
2022-08-27T02:12:23.414Z,19.70
2022-08-27T02:14:51.844Z,19.80
2022-08-27T02:17:20.043Z,19.70
2022-08-27T02:19:48.277Z,19.70
2022-08-27T02:22:17.092Z,19.70
2022-08-27T02:24:45.366Z,19.70
2022-08-27T02:27:14.133Z,19.80
2022-08-27T02:29:43.873Z,19.70
2022-08-27T02:32:23.939Z,19.70
2022-08-27T02:35:01.509Z,19.80
2022-08-27T02:37:30.349Z,19.80
2022-08-27T02:39:58.858Z,19.80
2022-08-27T02:42:27.013Z,19.80
2022-08-27T02:44:56.646Z,19.80
2022-08-27T02:47:24.840Z,19.80
2022-08-27T02:49:53.035Z,19.80
2022-08-27T02:52:25.038Z,19.80
2022-08-27T02:54:54.379Z,19.70
2022-08-27T02:57:23.059Z,19.70
2022-08-27T02:59:52.024Z,19.70
2022-08-27T03:02:22.558Z,19.70
2022-08-27T03:04:54.273Z,19.70
2022-08-27T03:07:24.353Z,19.60
2022-08-27T03:09:53.135Z,19.50
2022-08-27T03:12:22.218Z,19.50
2022-08-27T03:14:51.176Z,19.50
2022-08-27T03:17:36.912Z,19.50
2022-08-27T03:20:08.463Z,19.50
2022-08-27T03:22:36.711Z,19.60
2022-08-27T03:25:05.956Z,19.60
2022-08-27T03:27:34.230Z,19.50
2022-08-27T03:30:04.196Z,19.50
2022-08-27T03:32:32.741Z,19.50
2022-08-27T03:35:00.958Z,19.50
2022-08-27T03:37:30.479Z,19.50
2022-08-27T03:39:58.758Z,19.50
2022-08-27T03:42:27.184Z,19.50
2022-08-27T03:44:55.425Z,19.40
2022-08-27T03:47:23.733Z,19.40
2022-08-27T03:49:51.981Z,19.30
2022-08-27T03:52:20.969Z,19.30
2022-08-27T03:54:50.516Z,19.20
2022-08-27T03:57:18.802Z,19.20
2022-08-27T03:59:47.073Z,19.10
2022-08-27T04:02:16.369Z,19.10
2022-08-27T04:04:44.566Z,19.10
2022-08-27T04:07:13.006Z,19.10
2022-08-27T04:09:41.186Z,19.10
2022-08-27T04:12:11.502Z,19.10
2022-08-27T04:14:40.035Z,19.00
2022-08-27T04:17:08.203Z,19.10
2022-08-27T04:19:36.364Z,19.10
2022-08-27T04:22:06.438Z,19.10
2022-08-27T04:24:36.668Z,19.10
2022-08-27T04:27:05.804Z,19.20
2022-08-27T04:29:35.638Z,19.30
2022-08-27T04:32:04.794Z,19.30
2022-08-27T04:34:33.086Z,19.30
2022-08-27T04:37:01.665Z,19.30
2022-08-27T04:39:31.134Z,19.30
2022-08-27T04:42:01.956Z,19.30
2022-08-27T04:44:34.919Z,19.40
2022-08-27T04:47:05.712Z,19.40
2022-08-27T04:49:34.899Z,19.40
2022-08-27T04:52:04.141Z,19.40
2022-08-27T04:54:33.342Z,19.40
2022-08-27T04:57:03.204Z,19.40
2022-08-27T04:59:32.348Z,19.40
2022-08-27T05:02:04.495Z,19.40
2022-08-27T05:04:33.453Z,19.50
2022-08-27T05:07:02.208Z,19.50
2022-08-27T05:09:30.551Z,19.50
2022-08-27T05:11:58.860Z,19.50
2022-08-27T05:14:30.137Z,19.40
2022-08-27T05:16:59.376Z,19.50
2022-08-27T05:19:28.988Z,19.50
2022-08-27T05:21:57.194Z,19.50
2022-08-27T05:24:25.601Z,19.50
2022-08-27T05:26:53.989Z,19.40
2022-08-27T05:29:22.240Z,19.50
2022-08-27T05:31:50.449Z,19.50
2022-08-27T05:34:19.202Z,19.50
2022-08-27T05:36:54.598Z,19.50
2022-08-27T05:39:22.828Z,19.60
2022-08-27T05:41:52.531Z,19.60
2022-08-27T05:47:08.956Z,19.70
2022-08-27T05:49:37.687Z,19.60
2022-08-27T05:52:10.599Z,19.70
2022-08-27T05:54:39.005Z,19.70
2022-08-27T05:57:07.487Z,19.70
2022-08-27T05:59:55.600Z,19.80
2022-08-27T06:02:24.339Z,19.80
2022-08-27T06:04:53.581Z,19.80
2022-08-27T06:07:23.286Z,19.80
2022-08-27T06:09:51.605Z,19.80
2022-08-27T06:12:19.746Z,19.80
2022-08-27T06:14:56.595Z,19.80
2022-08-27T06:17:24.811Z,19.80
2022-08-27T06:19:53.018Z,19.80
2022-08-27T06:22:22.569Z,19.80
2022-08-27T06:24:50.924Z,19.90
2022-08-27T06:27:20.708Z,20.00
2022-08-27T06:29:49.008Z,19.90
2022-08-27T06:32:17.251Z,20.00
2022-08-27T06:34:45.455Z,20.00
2022-08-27T06:37:14.064Z,20.00
2022-08-27T06:39:43.890Z,20.00
2022-08-27T06:42:13.375Z,20.10
2022-08-27T06:44:42.128Z,20.10
2022-08-27T06:47:10.429Z,20.00
2022-08-27T06:49:41.207Z,20.00
2022-08-27T06:52:09.445Z,20.00
2022-08-27T06:54:37.670Z,20.00
2022-08-27T06:57:07.986Z,20.10
2022-08-27T06:59:38.668Z,20.10
2022-08-27T07:02:07.092Z,20.10
2022-08-27T07:04:35.464Z,20.20
2022-08-27T07:07:04.929Z,20.30
2022-08-27T07:09:34.958Z,20.40
2022-08-27T07:12:03.428Z,20.40
2022-08-27T07:14:37.840Z,20.50
2022-08-27T07:17:10.950Z,20.50
2022-08-27T07:19:43.999Z,20.40
2022-08-27T07:22:13.089Z,20.60
2022-08-27T07:24:41.711Z,20.60
2022-08-27T07:27:10.151Z,20.80
2022-08-27T07:29:40.262Z,20.80
2022-08-27T07:32:08.479Z,21.10
2022-08-27T07:34:36.650Z,21.20
2022-08-27T07:37:05.075Z,21.20
2022-08-27T07:39:33.233Z,21.30
2022-08-27T07:42:18.775Z,21.40
2022-08-27T07:44:48.475Z,21.40
2022-08-27T07:47:16.672Z,21.60
2022-08-27T07:49:44.929Z,21.60
2022-08-27T07:52:13.744Z,21.60
2022-08-27T07:54:42.204Z,21.70
2022-08-27T07:57:10.900Z,21.80
2022-08-27T07:59:39.140Z,21.70
2022-08-27T08:02:08.787Z,21.90
2022-08-27T08:04:37.099Z,22.10
2022-08-27T08:07:05.656Z,22.30
2022-08-27T08:09:34.607Z,22.30
2022-08-27T08:12:02.907Z,22.30
2022-08-27T08:14:32.208Z,22.40
2022-08-27T08:17:01.816Z,22.50
2022-08-27T08:19:33.448Z,22.70
2022-08-27T08:22:05.578Z,22.70
2022-08-27T08:24:35.034Z,22.70
2022-08-27T08:27:07.141Z,22.80
2022-08-27T08:29:36.709Z,23.00
2022-08-27T08:32:05.458Z,23.10
2022-08-27T08:34:35.981Z,23.10
2022-08-27T08:37:05.062Z,23.20
2022-08-27T08:39:33.341Z,23.40
2022-08-27T08:42:04.311Z,23.70
2022-08-27T08:44:36.634Z,23.70
2022-08-27T08:47:10.539Z,23.40
2022-08-27T08:49:48.134Z,23.30
2022-08-27T08:52:31.326Z,23.20
2022-08-27T08:55:10.196Z,23.20
2022-08-27T08:57:43.428Z,23.20
2022-08-27T09:00:14.389Z,23.20
2022-08-27T09:02:47.892Z,23.30
2022-08-27T09:05:18.435Z,23.30
2022-08-27T09:07:58.247Z,23.40
2022-08-27T09:10:44.950Z,23.70
2022-08-27T09:13:23.129Z,23.70
2022-08-27T09:15:55.442Z,23.90
2022-08-27T09:18:23.669Z,23.80
2022-08-27T09:21:09.012Z,23.80
2022-08-27T09:23:49.218Z,24.00
2022-08-27T09:26:24.678Z,23.80
2022-08-27T09:29:19.421Z,23.80
2022-08-27T09:31:54.234Z,24.00
2022-08-27T09:34:23.100Z,24.40
2022-08-27T09:37:00.822Z,24.70
2022-08-27T09:39:34.370Z,24.80
2022-08-27T09:42:05.561Z,24.70
2022-08-27T09:44:33.838Z,24.80
2022-08-27T09:47:04.854Z,24.70
2022-08-27T09:49:36.885Z,24.70
2022-08-27T09:52:06.628Z,24.70
2022-08-27T09:54:42.198Z,24.80
2022-08-27T09:57:12.227Z,24.80
2022-08-27T09:59:51.136Z,25.00
2022-08-27T10:02:21.929Z,25.40
2022-08-27T10:04:52.765Z,25.60
2022-08-27T10:07:38.605Z,25.50
2022-08-27T10:10:12.418Z,25.60
2022-08-27T10:12:51.766Z,25.30
2022-08-27T10:15:20.173Z,25.30
2022-08-27T10:17:59.508Z,25.30
2022-08-27T10:20:42.443Z,25.10
2022-08-27T10:23:22.740Z,25.30
2022-08-27T10:26:00.326Z,25.40
2022-08-27T10:28:44.222Z,25.50
2022-08-27T10:31:25.164Z,25.60
2022-08-27T10:34:05.547Z,25.70
2022-08-27T10:36:44.608Z,25.70
2022-08-27T10:39:21.295Z,25.50
2022-08-27T10:42:11.969Z,25.50
2022-08-27T10:44:52.617Z,25.40
2022-08-27T10:47:31.855Z,25.30
2022-08-27T10:50:06.799Z,25.30
2022-08-27T10:52:40.572Z,25.40
2022-08-27T10:55:18.687Z,25.30
2022-08-27T10:58:04.646Z,25.50
2022-08-27T11:00:41.237Z,25.80
2022-08-27T11:03:13.952Z,25.80
2022-08-27T11:05:46.088Z,26.10
2022-08-27T11:08:20.114Z,26.20
2022-08-27T11:10:54.387Z,26.30
2022-08-27T11:13:30.305Z,26.40
2022-08-27T11:16:00.647Z,26.40
2022-08-27T11:18:38.538Z,26.10
2022-08-27T11:21:14.523Z,26.00
2022-08-27T11:23:46.435Z,26.10
2022-08-27T11:26:16.007Z,26.10
2022-08-27T11:28:49.150Z,26.10
2022-08-27T11:31:23.987Z,26.50
2022-08-27T11:34:03.463Z,26.80
2022-08-27T11:36:53.986Z,27.20
2022-08-27T11:39:37.999Z,27.30
2022-08-27T11:42:15.423Z,27.10
2022-08-27T11:44:46.658Z,27.10
2022-08-27T11:47:20.787Z,26.90
2022-08-27T11:49:52.107Z,26.90
2022-08-27T11:52:29.367Z,26.70
2022-08-27T11:55:12.015Z,26.60
2022-08-27T11:57:42.830Z,26.20
2022-08-27T12:00:20.583Z,25.70
2022-08-27T12:02:59.254Z,25.60
2022-08-27T12:05:36.675Z,25.60
2022-08-27T12:08:17.814Z,25.20
2022-08-27T12:11:04.643Z,24.80
2022-08-27T12:13:43.030Z,24.30
2022-08-27T12:16:25.405Z,24.40
2022-08-27T12:19:09.368Z,24.20
2022-08-27T12:21:49.469Z,24.10
2022-08-27T12:24:43.703Z,24.10
2022-08-27T12:27:34.617Z,24.10
2022-08-27T12:30:08.046Z,24.00
2022-08-27T12:32:41.362Z,23.90
2022-08-27T12:35:13.200Z,23.90
2022-08-27T12:37:46.591Z,23.80
2022-08-27T12:40:26.337Z,23.80
2022-08-27T12:43:07.252Z,23.90
2022-08-27T12:45:45.221Z,24.00
2022-08-27T12:48:14.321Z,24.00
2022-08-27T12:50:42.486Z,23.80
2022-08-27T12:53:24.923Z,23.70
2022-08-27T12:56:09.530Z,23.80
2022-08-27T12:58:50.731Z,23.80
2022-08-27T13:01:43.558Z,23.70
2022-08-27T13:04:22.497Z,23.50
2022-08-27T13:06:50.857Z,23.30
2022-08-27T13:09:28.945Z,23.30
2022-08-27T13:11:59.457Z,23.30
2022-08-27T13:14:29.279Z,23.20
2022-08-27T13:17:03.619Z,23.20
2022-08-27T13:19:34.246Z,23.10
2022-08-27T13:22:03.674Z,23.10
2022-08-27T13:24:33.865Z,23.20
2022-08-27T13:27:04.754Z,23.10
2022-08-27T13:29:33.622Z,23.20
2022-08-27T13:32:04.126Z,23.20
2022-08-27T13:34:36.958Z,23.10
2022-08-27T13:37:07.026Z,23.00
2022-08-27T13:39:38.099Z,23.20
2022-08-27T13:42:09.294Z,23.20
2022-08-27T13:44:40.093Z,23.10
2022-08-27T13:47:16.006Z,23.00
2022-08-27T13:49:44.472Z,22.90
2022-08-27T13:52:25.132Z,23.00
2022-08-27T13:55:00.079Z,23.00
2022-08-27T13:57:31.215Z,23.00
2022-08-27T14:00:10.316Z,23.00
2022-08-27T14:02:39.968Z,22.80
2022-08-27T14:05:13.045Z,22.70
2022-08-27T14:07:46.430Z,22.70
2022-08-27T14:10:32.495Z,22.50
2022-08-27T14:13:03.198Z,22.40
2022-08-27T14:15:34.347Z,22.30
2022-08-27T14:18:05.862Z,22.30
2022-08-27T14:20:35.469Z,22.30
2022-08-27T14:23:04.503Z,22.30
2022-08-27T14:25:34.531Z,22.40
2022-08-27T14:28:02.884Z,22.30
2022-08-27T14:30:31.441Z,22.40
2022-08-27T14:33:01.021Z,22.20
2022-08-27T14:35:33.501Z,22.30
2022-08-27T14:38:14.344Z,22.20
2022-08-27T14:40:43.012Z,22.10
2022-08-27T14:43:11.244Z,22.00
2022-08-27T14:45:41.062Z,22.00
2022-08-27T14:48:18.192Z,22.00
2022-08-27T14:50:49.112Z,21.90
2022-08-27T14:53:17.499Z,21.80
2022-08-27T14:55:46.833Z,21.80
2022-08-27T14:58:20.469Z,21.80
2022-08-27T15:00:49.002Z,21.80
2022-08-27T15:03:18.503Z,21.70
2022-08-27T15:05:48.078Z,21.70
2022-08-27T15:08:17.267Z,21.60
2022-08-27T15:10:45.865Z,21.60
2022-08-27T15:13:14.126Z,21.60
2022-08-27T15:15:42.548Z,21.60
2022-08-27T15:18:11.280Z,21.60
2022-08-27T15:20:40.806Z,21.60
2022-08-27T15:23:13.901Z,21.60
2022-08-27T15:25:43.571Z,21.60
2022-08-27T15:28:12.013Z,21.60
2022-08-27T15:30:40.635Z,21.60
2022-08-27T15:33:09.255Z,21.40
2022-08-27T15:35:37.432Z,21.30
2022-08-27T15:38:05.726Z,21.40
2022-08-27T15:40:37.512Z,21.50
2022-08-27T15:43:11.975Z,21.60
2022-08-27T15:45:40.533Z,21.70
2022-08-27T15:48:12.287Z,21.80
2022-08-27T15:50:41.374Z,21.80
2022-08-27T15:53:11.084Z,22.00
2022-08-27T15:55:43.094Z,22.00
2022-08-27T15:58:13.074Z,21.80
2022-08-27T16:00:43.598Z,21.80
2022-08-27T16:03:15.223Z,21.90
2022-08-27T16:05:46.262Z,21.90
2022-08-27T16:08:15.181Z,22.10
2022-08-27T16:10:45.036Z,22.30
2022-08-27T16:13:13.679Z,22.90
2022-08-27T16:15:42.918Z,23.10
2022-08-27T16:18:11.746Z,25.30
2022-08-27T16:20:42.583Z,27.30
2022-08-27T16:23:10.977Z,28.10
2022-08-27T16:25:39.083Z,26.70
2022-08-27T16:28:08.667Z,26.20
2022-08-27T16:30:37.067Z,26.30
2022-08-27T16:33:05.480Z,25.40
2022-08-27T16:35:33.864Z,24.80
2022-08-27T16:38:02.011Z,24.10
2022-08-27T16:40:30.400Z,23.50
2022-08-27T16:43:01.502Z,23.10
2022-08-27T16:45:31.110Z,22.80
2022-08-27T16:48:16.543Z,22.60
2022-08-27T16:50:44.810Z,22.70
2022-08-27T16:53:15.295Z,22.50
2022-08-27T16:55:45.213Z,22.50
2022-08-27T16:58:20.253Z,22.60
2022-08-27T17:00:52.546Z,22.50
2022-08-27T17:03:22.867Z,22.50
2022-08-27T17:05:51.431Z,22.40
2022-08-27T17:08:26.132Z,22.30
2022-08-27T17:10:56.498Z,22.20
2022-08-27T17:13:28.349Z,22.10
2022-08-27T17:15:58.256Z,22.00
2022-08-27T17:18:28.356Z,21.90
2022-08-27T17:20:58.369Z,21.70
2022-08-27T17:23:31.881Z,21.70
2022-08-27T17:26:00.209Z,21.70
2022-08-27T17:28:28.497Z,21.50
2022-08-27T17:30:58.595Z,21.50
2022-08-27T17:33:31.741Z,21.50
2022-08-27T17:36:00.974Z,21.40
2022-08-27T17:38:30.321Z,21.50
2022-08-27T17:40:59.053Z,21.30
2022-08-27T17:43:27.280Z,21.20
2022-08-27T17:45:56.721Z,21.10
2022-08-27T17:48:26.892Z,20.90
2022-08-27T17:50:55.342Z,20.80
2022-08-27T17:53:23.987Z,20.80
2022-08-27T17:55:52.401Z,20.70
2022-08-27T17:58:21.243Z,20.70
2022-08-27T18:00:49.564Z,20.60
2022-08-27T18:03:20.692Z,20.60
2022-08-27T18:05:50.779Z,20.50
2022-08-27T18:08:20.587Z,20.40
2022-08-27T18:10:49.478Z,20.40
2022-08-27T18:13:18.848Z,20.30
2022-08-27T18:15:48.479Z,20.30
2022-08-27T18:18:16.731Z,20.10
2022-08-27T18:20:44.961Z,20.00
2022-08-27T18:23:15.211Z,19.80
2022-08-27T18:25:45.470Z,19.80
2022-08-27T18:28:14.890Z,19.70
2022-08-27T18:30:45.042Z,19.60
2022-08-27T18:33:13.981Z,19.50
2022-08-27T18:35:43.156Z,19.50
2022-08-27T18:38:11.620Z,19.40
2022-08-27T18:40:45.098Z,19.30
2022-08-27T18:43:14.703Z,19.30
2022-08-27T18:45:43.404Z,19.20
2022-08-27T18:48:15.970Z,19.10
2022-08-27T18:50:48.904Z,19.10
2022-08-27T18:53:18.644Z,19.00
2022-08-27T18:55:49.119Z,19.00
2022-08-27T18:58:18.162Z,18.90
2022-08-27T19:00:49.784Z,18.90
2022-08-27T19:03:22.812Z,18.80
2022-08-27T19:05:54.755Z,18.80
2022-08-27T19:08:23.364Z,18.80
2022-08-27T19:10:53.016Z,18.80
2022-08-27T19:13:21.406Z,18.70
2022-08-27T19:15:53.672Z,18.60
2022-08-27T19:18:23.626Z,18.50
2022-08-27T19:20:51.886Z,18.50
2022-08-27T19:23:22.509Z,18.50
2022-08-27T19:25:53.520Z,18.50
2022-08-27T19:28:28.064Z,18.50
2022-08-27T19:30:56.224Z,18.50
2022-08-27T19:33:24.394Z,18.50
2022-08-27T19:35:55.565Z,18.50
2022-08-27T19:38:25.812Z,18.30
2022-08-27T19:40:55.628Z,18.30
2022-08-27T19:43:24.142Z,18.30
2022-08-27T19:45:53.107Z,18.30
2022-08-27T19:48:22.820Z,18.30
2022-08-27T19:50:51.013Z,18.30
2022-08-27T19:53:19.344Z,18.30
2022-08-27T19:55:47.621Z,18.30
2022-08-27T19:58:19.971Z,18.20
2022-08-27T20:00:49.133Z,18.20
2022-08-27T20:03:17.429Z,18.10
2022-08-27T20:05:48.790Z,18.10
2022-08-27T20:08:17.197Z,18.10
2022-08-27T20:10:48.097Z,18.10
2022-08-27T20:13:17.627Z,18.10
2022-08-27T20:15:48.124Z,18.00
2022-08-27T20:18:16.437Z,18.00
2022-08-27T20:20:44.603Z,17.90
2022-08-27T20:23:12.870Z,18.00
2022-08-27T20:25:42.870Z,18.00
2022-08-27T20:28:37.936Z,18.00
2022-08-27T20:31:13.838Z,18.00
2022-08-27T20:36:37.712Z,17.90
2022-08-27T20:39:23.458Z,17.90
2022-08-27T20:41:57.228Z,17.90
2022-08-27T20:44:29.819Z,17.80
2022-08-27T20:47:07.923Z,17.80
2022-08-27T20:49:41.717Z,17.80
2022-08-27T20:52:13.343Z,17.80
2022-08-27T20:54:51.532Z,17.80
2022-08-27T20:57:22.033Z,17.80
2022-08-27T21:00:11.488Z,17.80
2022-08-27T21:02:42.079Z,17.70
2022-08-27T21:05:14.213Z,17.50
2022-08-27T21:07:57.676Z,17.50
2022-08-27T21:10:36.398Z,17.50
2022-08-27T21:13:08.079Z,17.50
2022-08-27T21:15:38.004Z,17.40
2022-08-27T21:18:08.114Z,17.40
2022-08-27T21:20:36.607Z,17.40
2022-08-27T21:23:05.053Z,17.50
2022-08-27T21:25:37.487Z,17.40
2022-08-27T21:28:08.122Z,17.50
2022-08-27T21:30:40.024Z,17.40
2022-08-27T21:33:17.913Z,17.40
2022-08-27T21:35:48.659Z,17.30
2022-08-27T21:38:16.985Z,17.30
2022-08-27T21:40:48.749Z,17.30
2022-08-27T21:43:17.231Z,17.30
2022-08-27T21:48:59.072Z,17.20
2022-08-27T21:51:31.927Z,17.20
2022-08-27T21:54:09.284Z,17.20
2022-08-27T21:56:40.937Z,17.10
2022-08-27T21:59:13.673Z,17.10
2022-08-27T22:01:42.629Z,17.10
2022-08-27T22:04:13.426Z,17.00
2022-08-27T22:06:54.836Z,17.00
2022-08-27T22:09:26.391Z,17.00
2022-08-27T22:11:59.789Z,17.30
2022-08-27T22:14:31.607Z,17.30
2022-08-27T22:17:03.972Z,17.30
2022-08-27T22:19:41.089Z,17.30
2022-08-27T22:22:11.787Z,17.20
2022-08-27T22:24:52.590Z,17.10
2022-08-27T22:27:30.858Z,17.10
2022-08-27T22:30:15.223Z,17.10
2022-08-27T22:32:49.270Z,17.00
2022-08-27T22:35:28.954Z,17.00
2022-08-27T22:37:57.857Z,16.90
2022-08-27T22:40:28.375Z,16.90
2022-08-27T22:43:05.279Z,16.90
2022-08-27T22:45:42.228Z,16.90
2022-08-27T22:48:12.964Z,16.80
2022-08-27T22:50:49.111Z,16.90
2022-08-27T22:53:23.382Z,16.90
2022-08-27T22:56:05.909Z,16.80
2022-08-27T22:58:36.584Z,16.80
2022-08-27T23:01:07.156Z,16.80
2022-08-27T23:03:44.026Z,16.80
2022-08-27T23:06:13.750Z,16.80
2022-08-27T23:08:43.696Z,16.80
2022-08-27T23:13:56.363Z,16.80
2022-08-27T23:16:35.309Z,16.70
2022-08-27T23:19:13.457Z,16.80
2022-08-27T23:21:50.588Z,16.70
2022-08-27T23:24:24.209Z,16.70
2022-08-27T23:27:10.671Z,16.70
2022-08-27T23:29:42.395Z,16.70
2022-08-27T23:32:11.663Z,16.70
2022-08-27T23:34:45.626Z,16.60
2022-08-27T23:37:18.921Z,16.60
2022-08-27T23:39:49.680Z,16.60
2022-08-27T23:42:28.678Z,16.60
2022-08-27T23:45:00.973Z,16.60
2022-08-27T23:47:35.336Z,16.60
2022-08-27T23:53:10.005Z,16.70
2022-08-27T23:55:41.031Z,16.60
2022-08-27T23:58:09.795Z,16.60
