createdAt,value
2018-12-08T15:12:29.942Z,10.90
2018-12-08T15:14:57.459Z,13.60
2018-12-08T15:17:24.951Z,15.20
2018-12-08T15:19:52.475Z,16.50
2018-12-08T15:22:20.074Z,17.50
2018-12-08T15:24:47.718Z,18.40
2018-12-08T15:27:17.474Z,19.20
2018-12-08T15:29:46.318Z,19.90
2018-12-08T15:32:13.803Z,20.50
2018-12-08T15:34:41.337Z,21.00
2018-12-08T15:37:09.054Z,21.40
2018-12-08T15:39:36.670Z,21.80
2018-12-08T15:42:04.166Z,22.00
2018-12-08T15:44:31.730Z,22.20
2018-12-08T15:46:59.335Z,22.30
2018-12-08T15:49:26.838Z,22.40
2018-12-08T15:51:56.158Z,22.40
2018-12-08T15:54:23.722Z,22.50
2018-12-08T15:56:51.274Z,22.50
2018-12-08T15:59:18.795Z,22.60
2018-12-08T16:01:46.443Z,22.60
2018-12-08T16:04:13.991Z,22.60
2018-12-08T16:06:41.550Z,22.70
2018-12-08T16:09:09.076Z,22.70
2018-12-08T16:11:36.646Z,22.70
2018-12-08T16:14:04.267Z,22.70
2018-12-08T16:16:31.792Z,22.70
2018-12-08T16:18:59.347Z,22.80
2018-12-08T16:21:26.827Z,22.80
2018-12-08T16:23:54.313Z,22.80
2018-12-08T16:26:21.951Z,22.90
2018-12-08T16:28:50.353Z,22.90
2018-12-08T16:31:17.930Z,22.90
2018-12-08T16:33:45.418Z,22.90
2018-12-08T16:36:12.972Z,23.00
2018-12-08T16:38:40.750Z,23.00
2018-12-08T16:41:09.748Z,23.10
2018-12-08T16:43:37.760Z,23.10
2018-12-08T16:46:05.745Z,23.20
2018-12-08T16:48:33.506Z,23.20
2018-12-08T16:51:01.208Z,23.30
2018-12-08T16:53:28.733Z,23.30
2018-12-08T16:55:56.326Z,23.30
2018-12-08T16:58:23.833Z,23.40
2018-12-08T17:00:51.566Z,23.40
2018-12-08T17:03:19.311Z,23.40
2018-12-08T17:05:47.102Z,23.50
2018-12-08T17:08:14.602Z,23.50
2018-12-08T17:10:42.416Z,23.50
2018-12-08T17:13:10.175Z,23.50
2018-12-08T17:15:37.859Z,23.50
2018-12-08T17:18:05.575Z,23.60
2018-12-08T17:20:33.148Z,23.60
2018-12-08T17:23:01.221Z,23.60
2018-12-08T17:25:28.887Z,23.70
2018-12-08T17:27:57.186Z,23.70
2018-12-08T17:30:24.700Z,23.70
2018-12-08T17:32:52.270Z,23.80
2018-12-08T17:35:20.059Z,23.80
2018-12-08T17:37:47.719Z,23.70
2018-12-08T17:40:15.466Z,23.80
2018-12-08T17:42:43.239Z,23.80
2018-12-08T17:45:11.672Z,23.80
2018-12-08T17:47:39.471Z,23.80
2018-12-08T17:50:07.750Z,23.80
2018-12-08T17:52:35.432Z,23.80
2018-12-08T17:55:03.635Z,23.80
2018-12-08T17:57:31.333Z,23.80
2018-12-08T17:59:59.134Z,23.80
2018-12-08T18:02:26.750Z,23.80
2018-12-08T18:04:54.432Z,23.90
2018-12-08T18:07:22.175Z,23.90
2018-12-08T18:09:50.087Z,23.90
2018-12-08T18:12:18.704Z,23.90
2018-12-08T18:14:46.294Z,23.90
2018-12-08T18:17:14.071Z,23.90
2018-12-08T18:19:42.963Z,23.80
2018-12-08T18:22:11.083Z,23.80
2018-12-08T18:24:39.206Z,23.80
2018-12-08T18:27:07.204Z,23.80
2018-12-08T18:29:34.724Z,23.80
2018-12-08T18:32:03.749Z,23.90
2018-12-08T18:34:31.685Z,23.90
2018-12-08T18:36:59.359Z,23.90
2018-12-08T18:39:27.222Z,24.00
2018-12-08T18:41:54.895Z,23.90
2018-12-08T18:44:22.718Z,24.00
2018-12-08T18:46:50.264Z,24.10
2018-12-08T18:49:17.858Z,24.10
2018-12-08T18:51:47.679Z,24.20
2018-12-08T18:54:19.846Z,24.30
2018-12-08T18:56:47.509Z,24.30
2018-12-08T18:59:15.042Z,24.30
2018-12-08T19:01:42.934Z,24.30
2018-12-08T19:04:10.999Z,24.30
2018-12-08T19:06:38.660Z,24.30
2018-12-08T19:09:06.943Z,24.30
2018-12-08T19:11:34.484Z,24.40
2018-12-08T19:14:02.368Z,24.30
2018-12-08T19:16:30.034Z,24.40
2018-12-08T19:18:57.793Z,24.40
2018-12-08T19:21:25.799Z,24.40
2018-12-08T19:23:53.409Z,24.50
2018-12-08T19:26:21.085Z,24.40
2018-12-08T19:28:49.515Z,24.50
2018-12-08T19:31:17.475Z,24.50
2018-12-08T19:33:45.037Z,24.50
2018-12-08T19:36:12.790Z,24.50
2018-12-08T19:38:40.420Z,24.50
2018-12-08T19:41:07.975Z,24.50
2018-12-08T19:43:35.859Z,24.50
2018-12-08T19:46:03.446Z,24.50
2018-12-08T19:48:31.250Z,24.50
2018-12-08T19:51:00.232Z,24.40
2018-12-08T19:53:28.115Z,24.40
2018-12-08T19:55:55.598Z,24.40
2018-12-08T19:58:23.105Z,24.40
2018-12-08T20:00:50.701Z,24.40
2018-12-08T20:03:18.470Z,24.50
2018-12-08T20:05:49.512Z,24.60
2018-12-08T20:08:17.271Z,24.60
2018-12-08T20:10:44.938Z,24.60
2018-12-08T20:13:13.107Z,24.70
2018-12-08T20:15:41.911Z,24.70
2018-12-08T20:18:10.251Z,24.70
2018-12-08T20:20:38.645Z,24.70
2018-12-08T20:23:07.263Z,24.70
2018-12-08T20:25:36.076Z,24.30
2018-12-08T20:28:05.449Z,24.20
2018-12-08T20:30:34.646Z,23.90
2018-12-08T20:33:03.935Z,23.70
2018-12-08T20:35:32.940Z,23.80
2018-12-08T20:38:01.088Z,23.80
2018-12-08T20:40:29.728Z,23.90
2018-12-08T20:42:58.274Z,24.00
2018-12-08T20:45:25.798Z,24.10
2018-12-08T20:47:53.484Z,24.20
2018-12-08T20:50:21.210Z,24.30
2018-12-08T20:52:49.424Z,24.30
2018-12-08T20:55:20.291Z,24.30
2018-12-08T20:57:48.939Z,24.30
2018-12-08T21:00:17.118Z,24.30
2018-12-08T21:02:45.893Z,24.40
2018-12-08T21:05:14.475Z,24.40
2018-12-08T21:07:44.760Z,24.40
2018-12-08T21:10:13.283Z,24.40
2018-12-08T21:12:41.665Z,24.50
2018-12-08T21:15:09.833Z,24.50
2018-12-08T21:17:38.113Z,24.40
2018-12-08T21:20:07.295Z,24.40
2018-12-08T21:22:35.756Z,24.40
2018-12-08T21:25:05.699Z,24.40
2018-12-08T21:27:33.875Z,24.40
2018-12-08T21:30:02.056Z,24.40
2018-12-08T21:32:30.150Z,24.40
2018-12-08T21:34:57.722Z,24.40
2018-12-08T21:37:25.651Z,24.50
2018-12-08T21:39:55.152Z,24.50
2018-12-08T21:42:22.917Z,24.50
2018-12-08T21:44:50.446Z,24.50
2018-12-08T21:47:18.020Z,24.50
2018-12-08T21:49:46.464Z,24.50
2018-12-08T21:52:14.074Z,24.60
2018-12-08T21:54:41.836Z,24.60
2018-12-08T21:57:09.497Z,24.60
2018-12-08T21:59:37.158Z,24.60
2018-12-08T22:02:04.810Z,24.40
2018-12-08T22:04:32.630Z,24.10
2018-12-08T22:07:00.353Z,23.90
2018-12-08T22:09:27.848Z,23.60
2018-12-08T22:11:55.472Z,23.40
2018-12-08T22:14:23.228Z,23.30
2018-12-08T22:16:50.859Z,23.20
2018-12-08T22:19:18.861Z,23.30
2018-12-08T22:21:46.367Z,23.20
2018-12-08T22:24:13.951Z,23.20
2018-12-08T22:26:41.519Z,23.20
2018-12-08T22:29:10.607Z,23.30
2018-12-08T22:31:38.086Z,23.40
2018-12-08T22:34:05.609Z,23.50
2018-12-08T22:36:33.104Z,23.60
2018-12-08T22:39:00.639Z,23.70
2018-12-08T22:41:28.471Z,23.70
2018-12-08T22:43:57.025Z,23.80
2018-12-08T22:46:24.878Z,23.80
2018-12-08T22:48:52.426Z,23.90
2018-12-08T22:51:20.109Z,23.90
2018-12-08T22:53:51.140Z,23.90
2018-12-08T22:56:20.914Z,24.00
2018-12-08T22:58:48.918Z,24.00
2018-12-08T23:01:16.839Z,24.00
2018-12-08T23:03:44.452Z,24.10
2018-12-08T23:06:12.014Z,24.10
2018-12-08T23:08:39.499Z,24.10
2018-12-08T23:11:08.195Z,24.10
2018-12-08T23:13:35.730Z,24.10
2018-12-08T23:16:03.562Z,24.20
2018-12-08T23:18:31.867Z,24.20
2018-12-08T23:20:59.663Z,24.20
2018-12-08T23:23:27.439Z,24.20
2018-12-08T23:25:55.038Z,24.20
2018-12-08T23:28:22.552Z,24.20
2018-12-08T23:30:50.054Z,24.30
2018-12-08T23:33:17.552Z,24.20
2018-12-08T23:35:45.155Z,24.30
2018-12-08T23:38:13.449Z,24.20
2018-12-08T23:40:40.946Z,24.20
2018-12-08T23:43:08.445Z,24.10
2018-12-08T23:45:35.922Z,24.10
2018-12-08T23:48:03.434Z,24.10
2018-12-08T23:50:30.915Z,24.10
2018-12-08T23:52:58.420Z,24.10
2018-12-08T23:55:25.902Z,24.20
2018-12-08T23:57:53.404Z,24.20
