createdAt,value
2018-01-03T10:56:29.878Z,14.30
2018-01-03T10:58:57.429Z,5.40
2018-01-03T11:01:24.900Z,16.63
2018-01-03T11:03:52.391Z,13.40
2018-01-03T11:06:19.880Z,15.10
2018-01-03T11:08:48.164Z,13.90
2018-01-03T11:11:16.425Z,11.13
2018-01-03T11:13:43.932Z,10.97
2018-01-03T11:16:11.418Z,13.20
2018-01-03T11:18:38.927Z,13.40
2018-01-03T11:21:07.189Z,13.33
2018-01-03T11:23:34.703Z,18.33
2018-01-03T11:26:02.210Z,12.93
2018-01-03T11:28:30.469Z,11.03
2018-01-03T11:30:57.970Z,15.20
2018-01-03T11:33:25.465Z,15.60
2018-01-03T11:35:52.981Z,17.87
2018-01-03T11:38:20.469Z,14.97
2018-01-03T11:40:47.963Z,12.90
2018-01-03T11:43:15.468Z,14.13
2018-01-03T11:45:42.945Z,9.67
2018-01-03T11:48:10.454Z,10.27
2018-01-03T11:50:38.712Z,16.13
2018-01-03T11:53:06.219Z,13.50
2018-01-03T11:55:33.713Z,12.43
2018-01-03T11:58:01.193Z,10.27
2018-01-03T12:00:28.693Z,17.43
2018-01-03T12:02:56.185Z,14.07
2018-01-03T12:05:23.681Z,7.47
2018-01-03T12:07:51.954Z,13.50
2018-01-03T12:10:20.238Z,15.17
2018-01-03T12:12:48.485Z,8.10
2018-01-03T12:15:15.977Z,9.63
2018-01-03T12:17:44.282Z,11.77
2018-01-03T12:20:11.778Z,15.80
2018-01-03T12:22:39.277Z,20.20
2018-01-03T12:25:07.529Z,20.27
2018-01-03T12:27:35.042Z,12.43
2018-01-03T12:30:02.550Z,22.37
2018-01-03T12:32:30.057Z,21.47
2018-01-03T12:34:57.566Z,10.87
2018-01-03T12:37:25.837Z,10.33
2018-01-03T12:39:53.350Z,15.80
2018-01-03T12:42:20.883Z,13.53
2018-01-03T12:44:49.165Z,19.53
2018-01-03T12:47:16.657Z,8.80
2018-01-03T12:49:44.148Z,13.77
2018-01-03T12:52:11.663Z,10.47
2018-01-03T12:54:39.153Z,17.67
2018-01-03T12:57:06.691Z,16.17
2018-01-03T12:59:34.178Z,9.10
2018-01-03T13:02:01.677Z,15.33
2018-01-03T13:04:29.980Z,13.93
2018-01-03T13:06:57.480Z,15.93
2018-01-03T13:09:24.977Z,15.77
2018-01-03T13:11:52.470Z,25.80
2018-01-03T13:14:19.985Z,12.10
2018-01-03T13:16:48.241Z,13.37
2018-01-03T13:19:15.746Z,11.00
2018-01-03T13:21:43.233Z,15.83
2018-01-03T13:24:10.720Z,31.33
2018-01-03T13:26:38.997Z,15.23
2018-01-03T13:29:07.257Z,10.83
2018-01-03T13:31:34.752Z,13.57
2018-01-03T13:34:02.237Z,6.93
2018-01-03T13:36:29.785Z,11.40
2018-01-03T13:38:57.298Z,19.40
2018-01-03T13:41:24.789Z,16.70
2018-01-03T13:43:52.289Z,15.40
2018-01-03T13:46:19.785Z,12.87
2018-01-03T13:48:48.057Z,9.23
2018-01-03T13:51:15.569Z,14.77
2018-01-03T13:53:43.229Z,11.37
2018-01-03T13:56:10.732Z,9.80
2018-01-03T13:58:38.221Z,9.00
2018-01-03T14:01:05.765Z,19.93
2018-01-03T14:03:34.022Z,17.03
2018-01-03T14:06:01.529Z,11.67
2018-01-03T14:08:29.033Z,33.70
2018-01-03T14:10:56.538Z,13.77
2018-01-03T14:13:24.051Z,20.23
2018-01-03T14:15:51.537Z,13.67
2018-01-03T14:18:19.805Z,12.93
2018-01-03T14:20:48.057Z,4.60
2018-01-03T14:23:15.572Z,13.30
2018-01-03T14:25:43.070Z,8.77
2018-01-03T14:28:10.607Z,14.57
2018-01-03T14:30:38.098Z,23.33
2018-01-03T14:33:06.350Z,18.63
2018-01-03T14:35:33.854Z,27.37
2018-01-03T14:38:02.115Z,15.73
2018-01-03T14:40:29.675Z,12.53
2018-01-03T14:42:57.125Z,13.13
2018-01-03T14:45:24.658Z,11.00
2018-01-03T14:47:52.146Z,14.57
2018-01-03T14:50:19.645Z,15.17
2018-01-03T14:52:47.189Z,10.30
2018-01-03T14:55:15.495Z,26.70
2018-01-03T14:59:55.489Z,21.73
2018-01-03T15:02:23.285Z,24.40
2018-01-03T15:04:53.583Z,15.77
2018-01-03T15:07:21.216Z,11.27
2018-01-03T15:09:48.781Z,12.33
2018-01-03T15:12:16.487Z,19.60
2018-01-03T15:14:44.998Z,15.77
2018-01-03T15:17:12.584Z,14.03
2018-01-03T15:19:40.293Z,9.90
2018-01-03T15:22:07.893Z,14.37
2018-01-03T15:24:35.463Z,11.90
2018-01-03T15:27:03.899Z,13.90
2018-01-03T15:29:35.503Z,11.57
2018-01-03T15:32:04.109Z,13.33
2018-01-03T15:34:31.859Z,12.97
2018-01-03T15:36:59.634Z,16.60
2018-01-03T15:39:27.186Z,12.70
2018-01-03T15:41:54.726Z,16.73
2018-01-03T15:44:22.323Z,23.67
2018-01-03T15:46:49.910Z,17.67
2018-01-03T15:49:18.496Z,12.40
2018-01-03T15:51:46.158Z,18.87
2018-01-03T15:54:13.746Z,16.23
2018-01-03T15:56:41.360Z,17.60
2018-01-03T15:59:10.606Z,11.77
2018-01-03T16:01:38.287Z,16.40
2018-01-03T16:04:05.908Z,19.13
2018-01-03T16:06:34.327Z,24.53
2018-01-03T16:09:02.027Z,17.87
2018-01-03T16:11:29.645Z,19.57
2018-01-03T16:13:57.359Z,12.47
2018-01-03T16:16:25.076Z,25.57
2018-01-03T16:18:52.869Z,14.17
2018-01-03T16:21:20.538Z,16.43
2018-01-03T16:23:49.685Z,11.73
2018-01-03T16:26:18.064Z,19.87
2018-01-03T16:28:45.937Z,20.73
2018-01-03T16:31:14.446Z,25.70
2018-01-03T16:33:42.169Z,23.37
2018-01-03T16:36:10.220Z,40.37
2018-01-03T16:38:40.086Z,35.90
2018-01-03T16:41:08.912Z,29.57
2018-01-03T16:43:37.457Z,25.43
2018-01-03T16:46:05.299Z,24.53
2018-01-03T16:48:34.153Z,22.00
2018-01-03T16:51:02.310Z,21.93
2018-01-03T16:53:30.136Z,28.67
2018-01-03T16:55:58.291Z,25.20
2018-01-03T16:58:30.936Z,27.43
2018-01-03T17:00:58.601Z,19.10
2018-01-03T17:03:28.511Z,23.50
2018-01-03T17:05:56.139Z,22.80
2018-01-03T17:08:24.488Z,16.47
2018-01-03T17:10:52.936Z,21.33
2018-01-03T17:13:21.106Z,20.23
2018-01-03T17:15:48.666Z,17.00
2018-01-03T17:18:16.369Z,22.47
2018-01-03T17:20:45.616Z,18.17
2018-01-03T17:23:14.507Z,18.50
2018-01-03T17:25:42.324Z,30.17
2018-01-03T17:28:10.718Z,16.53
2018-01-03T17:30:40.038Z,29.13
2018-01-03T17:33:08.941Z,25.57
2018-01-03T17:35:36.802Z,21.73
2018-01-03T17:38:05.914Z,21.33
2018-01-03T17:40:33.700Z,18.30
2018-01-03T17:43:02.619Z,25.50
2018-01-03T17:45:30.683Z,22.80
2018-01-03T17:47:58.986Z,27.57
2018-01-03T17:50:26.773Z,31.20
2018-01-03T17:52:54.320Z,27.37
2018-01-03T17:55:21.860Z,22.17
2018-01-03T17:57:49.584Z,22.50
2018-01-03T18:00:17.362Z,24.17
2018-01-03T18:02:45.821Z,34.60
2018-01-03T18:05:13.514Z,29.93
2018-01-03T18:07:41.990Z,37.13
2018-01-03T18:10:10.520Z,28.73
2018-01-03T18:12:39.390Z,23.47
2018-01-03T18:15:07.929Z,18.27
2018-01-03T18:17:35.610Z,27.93
2018-01-03T18:20:03.264Z,25.77
2018-01-03T18:22:30.823Z,34.13
2018-01-03T18:24:58.498Z,32.37
2018-01-03T18:27:26.878Z,27.40
2018-01-03T18:29:55.196Z,40.77
2018-01-03T18:32:22.744Z,24.57
2018-01-03T18:34:50.258Z,32.33
2018-01-03T18:37:17.864Z,26.73
2018-01-03T18:39:45.448Z,39.47
2018-01-03T18:42:13.034Z,41.90
2018-01-03T18:44:40.568Z,50.80
2018-01-03T18:47:08.194Z,40.90
2018-01-03T18:49:35.745Z,42.53
2018-01-03T18:52:03.295Z,49.33
2018-01-03T18:54:31.784Z,41.20
2018-01-03T18:56:59.319Z,42.40
2018-01-03T18:59:26.848Z,37.77
2018-01-03T19:01:54.462Z,38.97
2018-01-03T19:04:22.757Z,33.40
2018-01-03T19:06:51.192Z,48.27
2018-01-03T19:09:18.818Z,36.30
2018-01-03T19:11:46.343Z,23.83
2018-01-03T19:14:14.701Z,35.63
2018-01-03T19:16:42.238Z,31.57
2018-01-03T19:19:09.803Z,26.13
2018-01-03T19:21:37.350Z,26.07
2018-01-03T19:24:04.855Z,40.80
2018-01-03T19:26:33.228Z,29.37
2018-01-03T19:29:00.842Z,45.23
2018-01-03T19:31:28.555Z,49.07
2018-01-03T19:33:56.223Z,38.17
2018-01-03T19:36:24.672Z,40.83
2018-01-03T19:38:52.303Z,32.17
2018-01-03T19:41:19.844Z,27.90
2018-01-03T19:43:47.404Z,39.77
2018-01-03T19:46:15.171Z,21.40
2018-01-03T19:48:42.728Z,28.53
2018-01-03T19:51:10.376Z,23.33
2018-01-03T19:53:37.941Z,26.30
2018-01-03T19:56:06.313Z,17.90
2018-01-03T19:58:33.837Z,28.87
2018-01-03T20:01:01.473Z,33.23
2018-01-03T20:03:28.988Z,27.43
2018-01-03T20:05:57.427Z,31.53
2018-01-03T20:08:25.181Z,34.10
2018-01-03T20:10:52.944Z,43.10
2018-01-03T20:13:20.614Z,28.30
2018-01-03T20:15:48.297Z,21.10
2018-01-03T20:18:16.045Z,28.90
2018-01-03T20:20:43.601Z,28.30
