createdAt,value
2022-08-26T00:01:54.656Z,95782.59
2022-08-26T00:04:25.997Z,95780.34
2022-08-26T00:06:56.917Z,95772.81
2022-08-26T00:09:25.230Z,95774.16
2022-08-26T00:11:54.273Z,95773.97
2022-08-26T00:14:27.031Z,95771.47
2022-08-26T00:16:57.047Z,95777.19
2022-08-26T00:19:25.392Z,95771.78
2022-08-26T00:21:52.549Z,95770.66
2022-08-26T00:24:21.627Z,95768.00
2022-08-26T00:26:48.993Z,95774.97
2022-08-26T00:29:17.419Z,95771.53
2022-08-26T00:31:45.308Z,95769.38
2022-08-26T00:34:14.105Z,95776.78
2022-08-26T00:36:42.740Z,95770.97
2022-08-26T00:39:10.702Z,95768.34
2022-08-26T00:41:39.779Z,95771.47
2022-08-26T00:44:08.341Z,95769.59
2022-08-26T00:46:46.608Z,95767.88
2022-08-26T00:49:23.142Z,95755.66
2022-08-26T00:51:53.631Z,95771.41
2022-08-26T00:54:24.460Z,95769.88
2022-08-26T00:57:02.447Z,95771.75
2022-08-26T00:59:33.186Z,95772.06
2022-08-26T01:02:02.875Z,95771.88
2022-08-26T01:04:33.437Z,95778.69
2022-08-26T01:07:01.344Z,95767.81
2022-08-26T01:09:28.579Z,95778.50
2022-08-26T01:12:00.347Z,95776.94
2022-08-26T01:14:32.383Z,95772.22
2022-08-26T01:17:03.148Z,95777.78
2022-08-26T01:19:40.823Z,95778.41
2022-08-26T01:22:14.097Z,95773.72
2022-08-26T01:24:41.603Z,95772.78
2022-08-26T01:27:12.349Z,95774.69
2022-08-26T01:29:42.929Z,95776.88
2022-08-26T01:32:14.473Z,95768.56
2022-08-26T01:34:42.016Z,95775.97
2022-08-26T01:37:15.960Z,95771.34
2022-08-26T01:39:47.109Z,95770.66
2022-08-26T01:42:15.862Z,95779.84
2022-08-26T01:44:52.650Z,95780.03
2022-08-26T01:47:23.442Z,95781.84
2022-08-26T01:49:55.008Z,95778.47
2022-08-26T01:52:27.998Z,95785.09
2022-08-26T01:54:57.796Z,95782.00
2022-08-26T01:57:26.261Z,95788.78
2022-08-26T01:59:58.358Z,95781.31
2022-08-26T02:02:26.218Z,95792.91
2022-08-26T02:04:59.504Z,95780.34
2022-08-26T02:07:28.047Z,95778.00
2022-08-26T02:09:55.640Z,95782.66
2022-08-26T02:12:23.145Z,95786.88
2022-08-26T02:14:58.080Z,95784.84
2022-08-26T02:17:41.983Z,95793.09
2022-08-26T02:20:13.282Z,95783.63
2022-08-26T02:22:42.956Z,95795.75
2022-08-26T02:25:25.018Z,95804.81
2022-08-26T02:27:52.733Z,95806.69
2022-08-26T02:30:28.274Z,95800.88
2022-08-26T02:32:55.645Z,95799.06
2022-08-26T02:35:23.758Z,95797.25
2022-08-26T02:37:52.363Z,95795.03
2022-08-26T02:40:27.634Z,95807.03
2022-08-26T02:43:08.488Z,95808.06
2022-08-26T02:45:36.136Z,95807.47
2022-08-26T02:48:17.008Z,95791.09
2022-08-26T02:50:46.256Z,95791.44
2022-08-26T02:53:13.507Z,95802.09
2022-08-26T02:55:41.721Z,95798.06
2022-08-26T02:58:09.761Z,95798.50
2022-08-26T03:00:39.315Z,95804.03
2022-08-26T03:03:20.725Z,95800.16
2022-08-26T03:05:51.584Z,95790.66
2022-08-26T03:08:19.409Z,95794.03
2022-08-26T03:10:47.580Z,95789.38
2022-08-26T03:13:15.612Z,95795.44
2022-08-26T03:15:42.772Z,95798.56
2022-08-26T03:18:11.003Z,95799.13
2022-08-26T03:20:38.740Z,95792.88
2022-08-26T03:23:06.534Z,95791.06
2022-08-26T03:25:34.189Z,95788.63
2022-08-26T03:28:02.301Z,95786.13
2022-08-26T03:30:45.322Z,95784.72
2022-08-26T03:35:41.979Z,95787.38
2022-08-26T03:38:09.484Z,95792.09
2022-08-26T03:40:37.444Z,95791.16
2022-08-26T03:43:06.939Z,95782.09
2022-08-26T03:45:37.918Z,95779.28
2022-08-26T03:48:05.824Z,95790.38
2022-08-26T03:50:34.233Z,95792.50
2022-08-26T03:53:04.128Z,95788.22
2022-08-26T03:55:32.992Z,95792.13
2022-08-26T03:58:01.075Z,95804.25
2022-08-26T04:00:28.631Z,95797.19
2022-08-26T04:02:56.297Z,95793.16
2022-08-26T04:05:23.744Z,95799.09
2022-08-26T04:07:52.000Z,95801.06
2022-08-26T04:10:28.977Z,95807.91
2022-08-26T04:12:58.972Z,95794.03
2022-08-26T04:15:27.084Z,95789.88
2022-08-26T04:17:54.470Z,95794.00
2022-08-26T04:20:23.227Z,95801.75
2022-08-26T04:22:51.057Z,95800.25
2022-08-26T04:25:18.633Z,95802.09
2022-08-26T04:27:48.248Z,95801.16
2022-08-26T04:30:15.866Z,95801.50
2022-08-26T04:32:44.367Z,95792.13
2022-08-26T04:35:11.606Z,95793.28
2022-08-26T04:37:40.071Z,95793.72
2022-08-26T04:40:11.043Z,95801.53
2022-08-26T04:42:38.245Z,95795.78
2022-08-26T04:45:06.099Z,95794.41
2022-08-26T04:47:38.070Z,95793.84
2022-08-26T04:50:06.880Z,95787.25
2022-08-26T04:52:36.546Z,95785.03
2022-08-26T04:55:08.322Z,95785.63
2022-08-26T04:57:36.198Z,95792.88
2022-08-26T05:00:08.927Z,95790.59
2022-08-26T05:02:36.393Z,95786.38
2022-08-26T05:05:05.209Z,95798.50
2022-08-26T05:07:32.985Z,95788.13
2022-08-26T05:10:00.257Z,95798.06
2022-08-26T05:12:29.122Z,95791.25
2022-08-26T05:14:56.292Z,95796.22
2022-08-26T05:17:23.691Z,95800.56
2022-08-26T05:19:50.851Z,95802.44
2022-08-26T05:22:18.379Z,95792.66
2022-08-26T05:24:46.485Z,95789.53
2022-08-26T05:27:14.632Z,95798.56
2022-08-26T05:29:42.368Z,95794.84
2022-08-26T05:32:11.453Z,95796.69
2022-08-26T05:34:38.590Z,95803.97
2022-08-26T05:37:05.896Z,95806.31
2022-08-26T05:39:33.687Z,95799.28
2022-08-26T05:42:01.559Z,95804.03
2022-08-26T05:44:29.406Z,95808.38
2022-08-26T05:47:16.543Z,95809.63
2022-08-26T05:49:45.161Z,95810.66
2022-08-26T05:52:19.890Z,95807.84
2022-08-26T05:54:47.647Z,95804.88
2022-08-26T05:57:15.613Z,95795.63
2022-08-26T05:59:42.745Z,95809.09
2022-08-26T06:02:10.178Z,95812.06
2022-08-26T06:04:37.265Z,95805.38
2022-08-26T06:07:04.459Z,95811.91
2022-08-26T06:09:36.961Z,95818.88
2022-08-26T06:12:05.875Z,95813.47
2022-08-26T06:14:33.037Z,95815.66
2022-08-26T06:17:00.758Z,95816.88
2022-08-26T06:19:33.043Z,95824.63
2022-08-26T06:22:23.405Z,95823.88
2022-08-26T06:25:09.160Z,95818.28
2022-08-26T06:27:37.133Z,95809.09
2022-08-26T06:30:04.792Z,95815.94
2022-08-26T06:32:32.010Z,95825.28
2022-08-26T06:34:59.308Z,95827.75
2022-08-26T06:37:26.493Z,95819.66
2022-08-26T06:39:53.644Z,95826.34
2022-08-26T06:42:21.063Z,95834.59
2022-08-26T06:44:49.210Z,95828.19
2022-08-26T06:47:16.769Z,95829.31
2022-08-26T06:49:44.327Z,95828.94
2022-08-26T06:52:11.720Z,95827.03
2022-08-26T06:54:43.085Z,95834.28
2022-08-26T06:57:11.783Z,95829.47
2022-08-26T06:59:39.453Z,95841.53
2022-08-26T07:02:07.426Z,95832.38
2022-08-26T07:04:35.710Z,95850.03
2022-08-26T07:07:03.057Z,95839.75
2022-08-26T07:09:33.019Z,95837.78
2022-08-26T07:12:00.225Z,95842.91
2022-08-26T07:14:27.413Z,95838.81
2022-08-26T07:16:54.953Z,95836.09
2022-08-26T07:19:31.185Z,95840.16
2022-08-26T07:22:04.028Z,95838.91
2022-08-26T07:24:34.999Z,95833.47
2022-08-26T07:27:06.009Z,95840.16
2022-08-26T07:29:33.984Z,95835.47
2022-08-26T07:32:02.008Z,95840.06
2022-08-26T07:34:29.422Z,95842.28
2022-08-26T07:36:56.938Z,95845.50
2022-08-26T07:39:25.105Z,95843.78
2022-08-26T07:41:53.050Z,95854.31
2022-08-26T07:44:20.933Z,95853.91
2022-08-26T07:46:52.429Z,95860.13
2022-08-26T07:49:25.080Z,95861.75
2022-08-26T07:51:54.041Z,95860.78
2022-08-26T07:54:26.671Z,95859.38
2022-08-26T07:56:56.007Z,95864.78
2022-08-26T07:59:23.610Z,95864.84
2022-08-26T08:01:51.058Z,95869.31
2022-08-26T08:04:21.900Z,95877.69
2022-08-26T08:06:55.136Z,95875.41
2022-08-26T08:09:22.853Z,95869.94
2022-08-26T08:11:51.291Z,95864.31
2022-08-26T08:14:22.221Z,95864.13
2022-08-26T08:16:50.974Z,95868.84
2022-08-26T08:19:23.034Z,95865.44
2022-08-26T08:21:51.116Z,95867.34
2022-08-26T08:24:18.838Z,95876.63
2022-08-26T08:26:46.045Z,95878.41
2022-08-26T08:29:13.235Z,95878.59
2022-08-26T08:31:58.269Z,95877.38
2022-08-26T08:34:28.349Z,95881.69
2022-08-26T08:36:57.181Z,95872.75
2022-08-26T08:39:26.241Z,95867.31
2022-08-26T08:42:06.430Z,95870.78
2022-08-26T08:44:37.700Z,95876.06
2022-08-26T08:47:30.803Z,95865.78
2022-08-26T08:50:03.447Z,95870.94
2022-08-26T08:52:35.377Z,95869.75
2022-08-26T08:55:10.366Z,95872.41
2022-08-26T08:58:01.968Z,95874.09
2022-08-26T09:00:45.060Z,95874.31
2022-08-26T09:03:38.133Z,95870.72
2022-08-26T09:06:16.917Z,95874.16
2022-08-26T09:08:47.519Z,95873.09
2022-08-26T09:11:19.809Z,95878.41
2022-08-26T09:13:53.004Z,95871.91
2022-08-26T09:16:43.783Z,95871.53
2022-08-26T09:19:39.389Z,95879.88
2022-08-26T09:22:09.283Z,95878.91
2022-08-26T09:24:41.992Z,95876.28
2022-08-26T09:27:36.533Z,95874.41
2022-08-26T09:30:05.726Z,95872.97
2022-08-26T09:32:35.123Z,95880.00
2022-08-26T09:35:07.993Z,95865.78
2022-08-26T09:37:36.876Z,95872.25
2022-08-26T09:40:27.124Z,95880.59
2022-08-26T09:43:14.054Z,95872.31
2022-08-26T09:45:41.695Z,95877.34
2022-08-26T09:48:26.130Z,95869.59
2022-08-26T09:50:58.497Z,95872.34
2022-08-26T09:53:30.552Z,95878.34
2022-08-26T09:56:17.827Z,95873.56
2022-08-26T09:58:47.140Z,95869.31
2022-08-26T10:01:17.830Z,95874.09
2022-08-26T10:03:47.027Z,95869.88
2022-08-26T10:06:17.420Z,95869.66
2022-08-26T10:08:49.148Z,95863.22
2022-08-26T10:11:20.515Z,95864.13
2022-08-26T10:13:54.162Z,95853.13
2022-08-26T10:16:28.382Z,95859.34
2022-08-26T10:19:08.194Z,95863.06
2022-08-26T10:21:38.911Z,95857.50
2022-08-26T10:24:07.328Z,95853.28
2022-08-26T10:26:46.047Z,95845.13
2022-08-26T10:29:19.814Z,95851.31
2022-08-26T10:31:51.425Z,95848.78
2022-08-26T10:34:19.076Z,95845.25
2022-08-26T10:37:13.435Z,95853.56
2022-08-26T10:39:57.287Z,95854.66
2022-08-26T10:42:35.419Z,95854.63
2022-08-26T10:45:07.545Z,95840.44
2022-08-26T10:47:45.676Z,95840.00
2022-08-26T10:50:12.783Z,95838.13
2022-08-26T10:53:00.575Z,95836.41
2022-08-26T10:55:28.699Z,95835.69
2022-08-26T10:58:09.192Z,95824.44
2022-08-26T11:01:10.293Z,95832.91
2022-08-26T11:03:41.948Z,95830.91
2022-08-26T11:06:18.147Z,95825.34
2022-08-26T11:08:46.302Z,95826.13
2022-08-26T11:11:33.943Z,95829.19
2022-08-26T11:14:02.246Z,95815.78
2022-08-26T11:16:34.611Z,95826.13
2022-08-26T11:19:01.859Z,95811.06
2022-08-26T11:21:47.713Z,95814.97
2022-08-26T11:24:55.052Z,95820.69
2022-08-26T11:27:37.199Z,95821.78
2022-08-26T11:30:06.655Z,95814.75
2022-08-26T11:32:34.554Z,95814.22
2022-08-26T11:35:11.281Z,95815.97
2022-08-26T11:37:41.234Z,95824.13
2022-08-26T11:40:13.239Z,95819.50
2022-08-26T11:42:46.299Z,95813.69
2022-08-26T11:45:27.438Z,95820.03
2022-08-26T11:47:54.806Z,95825.59
2022-08-26T11:50:24.983Z,95815.59
2022-08-26T11:52:53.346Z,95821.69
2022-08-26T11:55:20.452Z,95821.97
2022-08-26T11:57:54.820Z,95805.06
2022-08-26T12:00:33.542Z,95818.97
2022-08-26T12:03:02.466Z,95813.09
2022-08-26T12:05:31.530Z,95810.06
2022-08-26T12:08:01.040Z,95809.81
2022-08-26T12:10:30.251Z,95813.81
2022-08-26T12:12:58.673Z,95806.81
2022-08-26T12:15:26.824Z,95811.78
2022-08-26T12:17:56.961Z,95816.81
2022-08-26T12:20:48.452Z,95797.03
2022-08-26T12:23:26.876Z,95799.59
2022-08-26T12:26:02.708Z,95795.06
2022-08-26T12:28:30.974Z,95796.03
2022-08-26T12:30:58.428Z,95791.22
2022-08-26T12:33:28.464Z,95791.97
2022-08-26T12:35:56.939Z,95788.09
2022-08-26T12:38:25.317Z,95786.31
2022-08-26T12:40:52.963Z,95798.94
2022-08-26T12:43:36.540Z,95787.06
2022-08-26T12:46:04.617Z,95786.81
2022-08-26T12:48:36.101Z,95790.81
2022-08-26T12:51:03.399Z,95793.72
2022-08-26T12:53:33.145Z,95793.19
2022-08-26T12:56:03.406Z,95790.91
2022-08-26T12:58:35.044Z,95800.06
2022-08-26T13:01:05.252Z,95792.13
2022-08-26T13:03:35.037Z,95796.22
2022-08-26T13:06:31.322Z,95794.81
2022-08-26T13:08:58.297Z,95803.03
2022-08-26T13:11:27.910Z,95798.38
2022-08-26T13:13:56.973Z,95792.72
2022-08-26T13:16:24.421Z,95786.31
2022-08-26T13:18:53.013Z,95785.72
2022-08-26T13:21:21.796Z,95775.34
2022-08-26T13:23:49.626Z,95780.91
2022-08-26T13:26:16.877Z,95769.88
2022-08-26T13:28:43.779Z,95769.28
2022-08-26T13:31:12.176Z,95769.28
2022-08-26T13:33:39.779Z,95774.41
2022-08-26T13:36:06.987Z,95770.34
2022-08-26T13:38:34.174Z,95769.22
2022-08-26T13:41:02.575Z,95770.41
2022-08-26T13:43:30.342Z,95753.81
2022-08-26T13:45:57.603Z,95764.91
2022-08-26T13:48:24.470Z,95770.03
2022-08-26T13:50:52.112Z,95771.41
2022-08-26T13:53:19.100Z,95771.41
2022-08-26T13:55:46.212Z,95760.31
2022-08-26T13:58:13.696Z,95766.53
2022-08-26T14:00:41.691Z,95770.59
2022-08-26T14:03:13.256Z,95776.97
2022-08-26T14:05:40.769Z,95780.13
2022-08-26T14:08:08.051Z,95788.97
2022-08-26T14:10:35.493Z,95784.13
2022-08-26T14:13:02.670Z,95782.25
2022-08-26T14:15:35.878Z,95796.34
2022-08-26T14:18:03.926Z,95791.97
2022-08-26T14:20:31.963Z,95770.75
2022-08-26T14:23:14.664Z,95783.16
2022-08-26T14:25:42.225Z,95765.69
2022-08-26T14:28:09.088Z,95767.16
2022-08-26T14:30:36.926Z,95766.22
2022-08-26T14:33:03.902Z,95781.97
2022-08-26T14:35:31.020Z,95788.38
2022-08-26T14:37:57.987Z,95769.31
2022-08-26T14:40:28.509Z,95753.88
2022-08-26T14:42:55.667Z,95748.50
2022-08-26T14:45:26.843Z,95764.66
2022-08-26T14:47:56.392Z,95762.41
2022-08-26T14:50:24.619Z,95772.66
2022-08-26T14:53:10.693Z,95778.03
2022-08-26T14:55:40.273Z,95780.50
2022-08-26T14:58:07.381Z,95775.81
2022-08-26T15:00:34.727Z,95788.66
2022-08-26T15:03:01.924Z,95803.28
2022-08-26T15:05:28.941Z,95806.34
2022-08-26T15:07:55.842Z,95796.97
2022-08-26T15:10:22.856Z,95793.69
2022-08-26T15:12:49.747Z,95804.25
2022-08-26T15:15:17.614Z,95800.84
2022-08-26T15:17:44.711Z,95800.97
2022-08-26T15:20:12.110Z,95801.59
2022-08-26T15:22:39.706Z,95801.16
2022-08-26T15:25:07.543Z,95815.75
2022-08-26T15:27:34.508Z,95810.84
2022-08-26T15:30:02.152Z,95811.19
2022-08-26T15:32:30.586Z,95807.78
2022-08-26T15:34:57.719Z,95815.69
2022-08-26T15:37:24.629Z,95799.59
2022-08-26T15:39:52.857Z,95796.72
2022-08-26T15:42:20.868Z,95791.94
2022-08-26T15:44:47.860Z,95791.75
2022-08-26T15:47:14.795Z,95801.94
2022-08-26T15:49:41.754Z,95795.59
2022-08-26T15:52:09.294Z,95801.41
2022-08-26T15:54:36.205Z,95808.41
2022-08-26T15:57:04.074Z,95812.34
2022-08-26T15:59:32.305Z,95805.19
2022-08-26T16:02:00.039Z,95806.28
2022-08-26T16:04:27.294Z,95800.88
2022-08-26T16:06:54.712Z,95807.38
2022-08-26T16:09:24.303Z,95798.75
2022-08-26T16:11:52.564Z,95805.94
2022-08-26T16:14:19.430Z,95805.44
2022-08-26T16:16:47.062Z,95806.53
2022-08-26T16:19:13.904Z,95811.38
2022-08-26T16:21:41.480Z,95815.06
2022-08-26T16:24:08.469Z,95814.50
2022-08-26T16:26:37.036Z,95819.34
2022-08-26T16:29:06.332Z,95812.19
2022-08-26T16:31:33.445Z,95813.72
2022-08-26T16:34:00.362Z,95813.19
2022-08-26T16:36:27.354Z,95818.03
2022-08-26T16:38:56.105Z,95820.84
2022-08-26T16:41:27.507Z,95828.84
2022-08-26T16:43:54.873Z,95832.72
2022-08-26T16:46:25.380Z,95839.63
2022-08-26T16:48:53.424Z,95832.38
2022-08-26T16:51:22.919Z,95832.06
2022-08-26T16:53:50.473Z,95835.81
2022-08-26T16:56:18.618Z,95827.97
2022-08-26T16:58:48.079Z,95843.19
2022-08-26T17:01:15.682Z,95831.81
2022-08-26T17:03:42.926Z,95839.00
2022-08-26T17:06:10.074Z,95835.31
2022-08-26T17:08:37.943Z,95836.44
2022-08-26T17:11:05.395Z,95837.84
2022-08-26T17:13:35.516Z,95839.00
2022-08-26T17:16:04.783Z,95834.84
2022-08-26T17:18:33.252Z,95842.22
2022-08-26T17:21:04.718Z,95836.03
2022-08-26T17:23:31.671Z,95837.03
2022-08-26T17:25:58.557Z,95843.75
2022-08-26T17:28:25.454Z,95846.19
2022-08-26T17:30:52.445Z,95838.59
2022-08-26T17:33:22.139Z,95837.84
2022-08-26T17:35:53.104Z,95837.81
2022-08-26T17:38:21.130Z,95838.78
2022-08-26T17:40:48.170Z,95842.94
2022-08-26T17:43:15.453Z,95826.66
2022-08-26T17:45:43.558Z,95837.06
2022-08-26T17:48:11.102Z,95841.09
2022-08-26T17:50:39.211Z,95837.41
2022-08-26T17:53:06.077Z,95845.19
2022-08-26T17:55:32.950Z,95846.25
2022-08-26T17:58:00.120Z,95849.31
2022-08-26T18:00:30.942Z,95850.75
2022-08-26T18:02:58.172Z,95853.53
2022-08-26T18:05:25.120Z,95862.09
2022-08-26T18:07:52.858Z,95852.16
2022-08-26T18:10:20.296Z,95857.41
2022-08-26T18:12:47.556Z,95861.75
2022-08-26T18:15:15.776Z,95858.81
2022-08-26T18:17:42.894Z,95862.00
2022-08-26T18:20:10.999Z,95852.75
2022-08-26T18:22:37.993Z,95855.38
2022-08-26T18:25:05.506Z,95845.72
2022-08-26T18:27:32.402Z,95857.25
2022-08-26T18:29:59.284Z,95856.28
2022-08-26T18:32:26.142Z,95851.66
2022-08-26T18:34:53.150Z,95849.41
2022-08-26T18:37:20.002Z,95857.09
2022-08-26T18:39:46.934Z,95855.88
2022-08-26T18:42:14.104Z,95850.44
2022-08-26T18:44:40.989Z,95854.00
2022-08-26T18:47:07.934Z,95863.41
2022-08-26T18:49:34.864Z,95856.34
2022-08-26T18:52:01.846Z,95860.72
2022-08-26T18:54:29.931Z,95864.66
2022-08-26T18:56:56.772Z,95869.13
2022-08-26T18:59:28.414Z,95867.31
2022-08-26T19:01:58.049Z,95878.47
2022-08-26T19:04:25.132Z,95877.88
2022-08-26T19:06:52.776Z,95873.53
2022-08-26T19:09:20.323Z,95874.94
2022-08-26T19:11:49.598Z,95874.78
2022-08-26T19:14:16.860Z,95880.63
2022-08-26T19:16:45.598Z,95873.22
2022-08-26T19:19:12.622Z,95885.88
2022-08-26T19:21:39.524Z,95886.91
2022-08-26T19:24:09.211Z,95888.38
2022-08-26T19:26:36.515Z,95890.69
2022-08-26T19:29:03.887Z,95896.69
2022-08-26T19:31:31.195Z,95894.41
2022-08-26T19:33:58.954Z,95895.78
2022-08-26T19:36:27.166Z,95902.50
2022-08-26T19:38:55.755Z,95904.31
2022-08-26T19:41:29.024Z,95901.00
2022-08-26T19:44:12.910Z,95900.13
2022-08-26T19:46:40.510Z,95908.06
2022-08-26T19:49:07.415Z,95899.97
2022-08-26T19:51:35.197Z,95903.75
2022-08-26T19:54:02.514Z,95892.34
2022-08-26T19:56:29.545Z,95903.75
2022-08-26T19:58:56.593Z,95899.97
2022-08-26T20:01:24.143Z,95895.56
2022-08-26T20:03:51.197Z,95899.75
2022-08-26T20:06:18.512Z,95899.34
2022-08-26T20:08:45.842Z,95894.53
2022-08-26T20:11:14.491Z,95897.09
2022-08-26T20:13:41.473Z,95893.13
2022-08-26T20:16:10.245Z,95893.06
2022-08-26T20:18:56.270Z,95896.19
2022-08-26T20:21:26.227Z,95896.88
2022-08-26T20:23:54.402Z,95900.75
2022-08-26T20:26:21.292Z,95891.72
2022-08-26T20:28:48.154Z,95898.75
2022-08-26T20:31:19.341Z,95900.19
2022-08-26T20:33:46.762Z,95896.88
2022-08-26T20:36:14.835Z,95905.72
2022-08-26T20:38:41.972Z,95907.53
2022-08-26T20:41:09.041Z,95906.63
2022-08-26T20:43:36.593Z,95915.28
2022-08-26T20:46:03.654Z,95916.88
2022-08-26T20:48:35.250Z,95920.84
2022-08-26T20:51:02.196Z,95925.13
2022-08-26T20:53:29.735Z,95936.69
2022-08-26T20:56:04.848Z,95939.94
2022-08-26T20:58:31.896Z,95943.06
2022-08-26T21:00:58.833Z,95934.38
2022-08-26T21:03:26.612Z,95944.16
2022-08-26T21:05:54.265Z,95940.84
2022-08-26T21:08:21.173Z,95944.50
2022-08-26T21:10:50.289Z,95941.38
2022-08-26T21:13:19.229Z,95936.44
2022-08-26T21:15:46.261Z,95941.69
2022-08-26T21:18:13.191Z,95935.78
2022-08-26T21:20:40.110Z,95937.09
2022-08-26T21:23:07.062Z,95931.34
2022-08-26T21:25:33.929Z,95930.69
2022-08-26T21:28:00.851Z,95925.13
2022-08-26T21:30:27.805Z,95929.34
2022-08-26T21:32:54.694Z,95924.00
2022-08-26T21:35:21.617Z,95940.50
2022-08-26T21:37:48.674Z,95928.81
2022-08-26T21:40:15.645Z,95927.44
2022-08-26T21:42:42.581Z,95926.66
2022-08-26T21:45:09.968Z,95929.34
2022-08-26T21:47:36.980Z,95928.91
2022-08-26T21:50:04.040Z,95925.94
2022-08-26T21:52:31.108Z,95927.13
2022-08-26T21:54:59.029Z,95926.91
2022-08-26T21:57:26.717Z,95925.34
2022-08-26T21:59:53.948Z,95934.78
2022-08-26T22:02:21.333Z,95931.34
2022-08-26T22:04:49.221Z,95934.00
2022-08-26T22:07:17.219Z,95926.66
2022-08-26T22:09:44.499Z,95932.78
2022-08-26T22:12:12.444Z,95934.34
2022-08-26T22:14:39.724Z,95934.59
2022-08-26T22:17:06.761Z,95930.13
2022-08-26T22:19:34.482Z,95937.81
2022-08-26T22:22:13.408Z,95930.13
2022-08-26T22:24:40.325Z,95928.31
2022-08-26T22:27:07.294Z,95927.78
2022-08-26T22:29:34.247Z,95940.13
2022-08-26T22:32:01.472Z,95936.03
2022-08-26T22:34:28.462Z,95940.16
2022-08-26T22:36:55.482Z,95941.81
2022-08-26T22:39:24.091Z,95941.84
2022-08-26T22:41:52.069Z,95953.22
2022-08-26T22:44:20.419Z,95949.28
2022-08-26T22:46:47.900Z,95948.72
2022-08-26T22:49:17.743Z,95942.38
2022-08-26T22:51:44.937Z,95945.75
2022-08-26T22:54:12.230Z,95942.50
2022-08-26T22:56:39.471Z,95942.06
2022-08-26T22:59:07.815Z,95946.19
2022-08-26T23:01:36.319Z,95939.25
2022-08-26T23:04:03.875Z,95940.81
2022-08-26T23:06:30.796Z,95938.22
2022-08-26T23:08:57.931Z,95939.00
2022-08-26T23:11:24.848Z,95942.69
2022-08-26T23:13:51.753Z,95939.72
2022-08-26T23:16:18.851Z,95945.63
2022-08-26T23:18:45.778Z,95951.31
2022-08-26T23:21:12.729Z,95946.63
2022-08-26T23:23:39.600Z,95943.06
2022-08-26T23:26:07.723Z,95941.16
2022-08-26T23:28:35.866Z,95938.25
2022-08-26T23:31:02.995Z,95944.34
2022-08-26T23:33:49.822Z,95940.94
2022-08-26T23:36:18.350Z,95937.03
2022-08-26T23:38:52.910Z,95949.84
2022-08-26T23:41:21.322Z,95947.38
2022-08-26T23:43:48.909Z,95947.38
2022-08-26T23:46:15.867Z,95945.16
2022-08-26T23:48:42.954Z,95955.63
2022-08-26T23:51:29.156Z,95938.69
2022-08-26T23:53:56.782Z,95945.81
2022-08-26T23:56:23.784Z,95946.50
2022-08-26T23:58:51.329Z,95955.38
