createdAt,value
2023-08-29T00:02:27.516Z,99.90
2023-08-29T00:04:59.549Z,99.90
2023-08-29T00:07:28.030Z,99.90
2023-08-29T00:09:54.959Z,99.90
2023-08-29T00:12:23.319Z,99.90
2023-08-29T00:14:50.910Z,99.90
2023-08-29T00:17:17.895Z,99.90
2023-08-29T00:19:45.057Z,99.90
2023-08-29T00:22:12.018Z,99.90
2023-08-29T00:24:40.287Z,99.90
2023-08-29T00:27:07.258Z,99.90
2023-08-29T00:29:34.555Z,99.90
2023-08-29T00:32:01.790Z,99.90
2023-08-29T00:34:28.866Z,99.90
2023-08-29T00:36:56.009Z,99.90
2023-08-29T00:39:23.340Z,99.90
2023-08-29T00:41:50.521Z,99.90
2023-08-29T00:44:17.864Z,99.90
2023-08-29T00:46:46.579Z,99.90
2023-08-29T00:49:17.087Z,99.90
2023-08-29T00:51:44.495Z,99.90
2023-08-29T00:54:12.338Z,99.90
2023-08-29T00:56:40.351Z,99.90
2023-08-29T00:59:07.408Z,99.90
2023-08-29T01:01:39.048Z,99.90
2023-08-29T01:04:06.376Z,99.90
2023-08-29T01:06:34.223Z,99.90
2023-08-29T01:09:01.990Z,99.90
2023-08-29T01:12:10.990Z,99.90
2023-08-29T01:14:45.650Z,99.90
2023-08-29T01:17:23.726Z,99.90
2023-08-29T01:19:58.056Z,99.90
2023-08-29T01:23:11.596Z,99.90
2023-08-29T01:25:54.280Z,99.90
2023-08-29T01:28:21.958Z,99.90
2023-08-29T01:30:49.874Z,99.90
2023-08-29T01:33:17.698Z,99.90
2023-08-29T01:35:48.310Z,99.90
2023-08-29T01:38:18.951Z,99.90
2023-08-29T01:40:46.392Z,99.90
2023-08-29T01:43:13.561Z,99.90
2023-08-29T01:45:41.100Z,99.90
2023-08-29T01:48:09.579Z,99.90
2023-08-29T01:50:38.259Z,99.90
2023-08-29T01:53:05.821Z,99.90
2023-08-29T01:55:34.680Z,99.90
2023-08-29T01:58:04.836Z,99.90
2023-08-29T02:00:32.628Z,99.90
2023-08-29T02:02:59.892Z,99.90
2023-08-29T02:05:28.171Z,99.90
2023-08-29T02:07:55.168Z,99.90
2023-08-29T02:10:22.244Z,99.90
2023-08-29T02:12:49.230Z,99.90
2023-08-29T02:15:16.440Z,99.90
2023-08-29T02:17:43.795Z,99.90
2023-08-29T02:20:11.569Z,99.90
2023-08-29T02:22:38.806Z,99.90
2023-08-29T02:25:06.478Z,99.90
2023-08-29T02:27:34.065Z,99.90
2023-08-29T02:30:01.184Z,99.90
2023-08-29T02:32:29.866Z,99.90
2023-08-29T02:34:58.284Z,99.90
2023-08-29T02:37:27.657Z,99.90
2023-08-29T02:39:55.912Z,99.90
2023-08-29T02:42:23.104Z,99.90
2023-08-29T02:44:50.067Z,99.90
2023-08-29T02:47:17.467Z,99.90
2023-08-29T02:49:44.414Z,99.90
2023-08-29T02:52:12.446Z,99.90
2023-08-29T02:54:39.369Z,99.90
2023-08-29T02:57:06.276Z,99.90
2023-08-29T02:59:33.949Z,99.90
2023-08-29T03:02:01.844Z,99.90
2023-08-29T03:04:28.907Z,99.90
2023-08-29T03:06:59.090Z,99.90
2023-08-29T03:09:27.921Z,99.90
2023-08-29T03:11:58.922Z,99.90
2023-08-29T03:14:26.203Z,99.90
2023-08-29T03:16:53.360Z,99.90
2023-08-29T03:19:20.361Z,99.90
2023-08-29T03:21:49.744Z,99.90
2023-08-29T03:24:19.540Z,99.90
2023-08-29T03:26:46.512Z,99.90
2023-08-29T03:29:13.515Z,99.90
2023-08-29T03:31:42.853Z,99.90
2023-08-29T03:34:09.837Z,99.90
2023-08-29T03:36:36.912Z,99.90
2023-08-29T03:39:04.345Z,99.90
2023-08-29T03:41:32.422Z,99.90
2023-08-29T03:43:59.336Z,99.90
2023-08-29T03:46:26.780Z,99.90
2023-08-29T03:48:56.278Z,99.90
2023-08-29T03:51:23.407Z,99.90
2023-08-29T03:53:50.376Z,99.90
2023-08-29T03:56:18.205Z,99.90
2023-08-29T03:58:46.854Z,99.90
2023-08-29T04:01:13.855Z,99.90
2023-08-29T04:03:40.961Z,99.90
2023-08-29T04:06:08.012Z,99.90
2023-08-29T04:08:35.101Z,99.90
2023-08-29T04:11:04.863Z,99.90
2023-08-29T04:13:33.098Z,99.90
2023-08-29T04:16:04.832Z,99.90
2023-08-29T04:18:33.520Z,99.90
2023-08-29T04:21:00.978Z,99.90
2023-08-29T04:23:28.114Z,99.90
2023-08-29T04:26:01.409Z,99.90
2023-08-29T04:28:28.723Z,99.90
2023-08-29T04:30:58.315Z,99.90
2023-08-29T04:33:28.264Z,99.90
2023-08-29T04:35:55.201Z,99.90
2023-08-29T04:38:23.076Z,99.90
2023-08-29T04:40:50.092Z,99.90
2023-08-29T04:43:17.035Z,99.90
2023-08-29T04:45:49.166Z,99.90
2023-08-29T04:48:16.554Z,99.90
2023-08-29T04:50:43.707Z,99.90
2023-08-29T04:53:11.861Z,99.90
2023-08-29T04:55:39.401Z,99.90
2023-08-29T04:58:06.558Z,99.90
2023-08-29T05:00:34.995Z,99.90
2023-08-29T05:03:06.742Z,99.90
2023-08-29T05:05:34.020Z,99.90
2023-08-29T05:08:02.288Z,99.90
2023-08-29T05:10:29.687Z,99.90
2023-08-29T05:12:57.174Z,99.90
2023-08-29T05:15:24.335Z,99.90
2023-08-29T05:17:51.353Z,99.90
2023-08-29T05:20:19.738Z,99.90
2023-08-29T05:22:48.300Z,99.90
2023-08-29T05:25:15.623Z,99.90
2023-08-29T05:27:43.622Z,99.90
2023-08-29T05:30:11.290Z,99.90
2023-08-29T05:32:40.061Z,99.90
2023-08-29T05:35:08.446Z,99.90
2023-08-29T05:37:35.899Z,99.90
2023-08-29T05:40:05.979Z,99.90
2023-08-29T05:42:33.025Z,99.90
2023-08-29T05:45:00.035Z,99.90
2023-08-29T05:47:28.455Z,99.90
2023-08-29T05:49:55.974Z,99.90
2023-08-29T05:52:23.020Z,99.90
2023-08-29T05:54:50.307Z,99.90
2023-08-29T05:57:17.707Z,99.90
2023-08-29T05:59:45.099Z,99.90
2023-08-29T06:02:12.607Z,99.90
2023-08-29T06:07:40.237Z,99.90
2023-08-29T06:10:08.925Z,99.90
2023-08-29T06:12:36.002Z,99.90
2023-08-29T06:15:03.072Z,99.90
2023-08-29T06:17:30.041Z,99.90
2023-08-29T06:19:58.615Z,99.90
2023-08-29T06:22:26.911Z,99.90
2023-08-29T06:24:53.896Z,99.90
2023-08-29T06:27:20.985Z,99.90
2023-08-29T06:29:47.997Z,99.90
2023-08-29T06:32:17.741Z,99.90
2023-08-29T06:34:45.054Z,99.90
2023-08-29T06:37:12.124Z,99.90
2023-08-29T06:39:39.108Z,99.90
2023-08-29T06:42:06.595Z,99.90
2023-08-29T06:44:33.690Z,99.90
2023-08-29T06:47:00.798Z,99.90
2023-08-29T06:49:28.098Z,99.90
2023-08-29T06:52:02.377Z,99.90
2023-08-29T06:54:32.049Z,99.90
2023-08-29T06:57:00.057Z,99.90
2023-08-29T06:59:28.626Z,99.90
2023-08-29T07:01:56.631Z,99.90
2023-08-29T07:04:23.627Z,99.90
2023-08-29T07:06:50.761Z,99.90
2023-08-29T07:09:18.149Z,99.90
2023-08-29T07:11:45.113Z,99.90
2023-08-29T07:14:12.136Z,99.90
2023-08-29T07:16:39.419Z,99.90
2023-08-29T07:19:06.845Z,99.90
2023-08-29T07:21:33.772Z,99.90
2023-08-29T07:24:02.275Z,99.90
2023-08-29T07:26:29.511Z,99.90
2023-08-29T07:28:57.830Z,99.90
2023-08-29T07:31:25.263Z,99.90
2023-08-29T07:33:53.041Z,99.90
2023-08-29T07:36:20.420Z,99.40
2023-08-29T07:38:47.424Z,97.00
2023-08-29T07:41:15.712Z,96.00
2023-08-29T07:43:42.701Z,93.90
2023-08-29T07:46:11.220Z,92.80
2023-08-29T07:48:38.218Z,90.20
2023-08-29T07:51:05.220Z,84.30
2023-08-29T07:53:32.248Z,78.90
2023-08-29T07:55:59.690Z,71.30
2023-08-29T07:58:30.359Z,66.10
2023-08-29T08:00:59.003Z,65.50
2023-08-29T08:03:26.074Z,61.90
2023-08-29T08:05:53.423Z,60.80
2023-08-29T08:08:20.385Z,57.90
2023-08-29T08:10:47.408Z,56.20
2023-08-29T08:13:14.511Z,51.80
2023-08-29T08:15:41.540Z,52.70
2023-08-29T08:18:09.619Z,52.70
2023-08-29T08:20:36.829Z,50.00
2023-08-29T08:23:04.707Z,51.20
2023-08-29T08:25:31.678Z,53.10
2023-08-29T08:28:01.337Z,47.90
2023-08-29T08:30:30.386Z,48.60
2023-08-29T08:32:59.044Z,49.40
2023-08-29T08:35:27.245Z,47.90
2023-08-29T08:37:54.809Z,47.60
2023-08-29T08:40:22.383Z,45.60
2023-08-29T08:42:51.352Z,45.50
2023-08-29T08:45:18.408Z,45.00
2023-08-29T08:47:45.510Z,42.10
2023-08-29T08:50:12.993Z,40.10
2023-08-29T08:52:41.981Z,37.70
2023-08-29T08:55:09.803Z,35.50
2023-08-29T08:57:37.999Z,36.90
2023-08-29T09:00:07.819Z,37.80
2023-08-29T09:02:36.865Z,35.10
2023-08-29T09:05:04.515Z,31.90
2023-08-29T09:07:31.471Z,32.60
2023-08-29T09:10:12.456Z,30.00
2023-08-29T09:12:57.273Z,29.70
2023-08-29T09:15:30.632Z,28.90
2023-08-29T09:17:57.611Z,29.90
2023-08-29T09:20:29.671Z,28.20
2023-08-29T09:22:57.241Z,26.90
2023-08-29T09:25:27.185Z,24.10
2023-08-29T09:27:54.942Z,22.60
2023-08-29T09:30:22.210Z,20.00
2023-08-29T09:32:55.131Z,19.10
2023-08-29T09:35:24.408Z,14.70
2023-08-29T09:37:54.428Z,12.30
2023-08-29T09:40:38.302Z,10.50
2023-08-29T09:43:06.768Z,9.00
2023-08-29T09:45:34.708Z,5.30
2023-08-29T09:48:10.796Z,5.10
2023-08-29T09:50:38.877Z,2.40
2023-08-29T09:53:07.647Z,1.00
2023-08-29T09:55:40.471Z,1.00
2023-08-29T09:58:09.049Z,1.00
2023-08-29T10:00:37.727Z,1.00
2023-08-29T10:03:12.969Z,1.00
2023-08-29T10:05:47.126Z,1.00
2023-08-29T10:08:42.915Z,1.00
2023-08-29T10:11:10.644Z,1.00
2023-08-29T10:13:49.136Z,1.00
2023-08-29T10:16:16.687Z,1.00
2023-08-29T10:18:46.373Z,1.00
2023-08-29T10:21:27.716Z,1.00
2023-08-29T10:23:56.444Z,1.00
2023-08-29T10:26:30.623Z,1.00
2023-08-29T10:28:59.660Z,1.00
2023-08-29T10:31:28.817Z,1.00
2023-08-29T10:33:59.234Z,1.00
2023-08-29T10:36:28.078Z,1.00
2023-08-29T10:38:59.639Z,1.00
2023-08-29T10:41:44.177Z,1.00
2023-08-29T10:44:54.973Z,1.00
2023-08-29T10:47:32.351Z,1.00
2023-08-29T10:50:04.069Z,1.00
2023-08-29T10:52:41.428Z,1.00
2023-08-29T10:55:28.657Z,1.00
2023-08-29T10:58:00.089Z,1.00
2023-08-29T11:00:53.740Z,1.00
2023-08-29T11:03:54.044Z,1.00
2023-08-29T11:06:33.112Z,1.00
2023-08-29T11:09:22.573Z,1.00
2023-08-29T11:12:09.084Z,1.00
2023-08-29T11:14:58.394Z,1.00
2023-08-29T11:17:27.815Z,1.00
2023-08-29T11:19:59.825Z,1.00
2023-08-29T11:22:30.634Z,1.00
2023-08-29T11:24:58.859Z,1.00
2023-08-29T11:27:30.453Z,1.00
2023-08-29T11:32:32.448Z,1.00
2023-08-29T11:34:59.926Z,1.00
2023-08-29T11:37:31.700Z,1.00
2023-08-29T11:40:08.311Z,1.00
2023-08-29T11:43:18.468Z,1.00
2023-08-29T11:45:46.728Z,1.00
2023-08-29T11:48:12.179Z,1.00
2023-08-29T11:50:42.329Z,1.00
2023-08-29T11:53:09.288Z,1.00
2023-08-29T11:55:37.224Z,1.00
2023-08-29T11:58:05.083Z,1.00
2023-08-29T12:00:36.861Z,1.00
2023-08-29T12:03:04.682Z,1.00
2023-08-29T12:05:35.040Z,1.00
2023-08-29T12:08:02.155Z,1.00
2023-08-29T12:10:30.923Z,1.00
2023-08-29T12:13:11.901Z,1.00
2023-08-29T12:15:43.756Z,1.80
2023-08-29T12:18:22.420Z,1.80
2023-08-29T12:20:49.517Z,1.30
2023-08-29T12:23:29.956Z,2.10
2023-08-29T12:25:59.743Z,1.80
2023-08-29T12:28:28.509Z,1.80
2023-08-29T12:30:58.301Z,1.00
2023-08-29T12:33:26.275Z,1.00
2023-08-29T12:35:53.350Z,1.00
2023-08-29T12:38:21.514Z,1.00
2023-08-29T12:40:48.528Z,1.00
2023-08-29T12:43:19.257Z,1.00
2023-08-29T12:45:58.049Z,1.00
2023-08-29T12:48:29.918Z,1.70
2023-08-29T12:50:59.443Z,2.10
2023-08-29T12:53:28.636Z,3.60
2023-08-29T12:55:59.185Z,3.60
2023-08-29T12:58:27.331Z,3.80
2023-08-29T13:00:54.372Z,3.30
2023-08-29T13:03:21.655Z,3.60
2023-08-29T13:05:50.123Z,1.80
2023-08-29T13:08:18.911Z,1.00
2023-08-29T13:10:46.777Z,1.00
2023-08-29T13:13:13.753Z,1.00
2023-08-29T13:15:50.547Z,1.00
2023-08-29T13:18:18.862Z,1.00
2023-08-29T13:20:46.274Z,1.00
2023-08-29T13:23:14.068Z,1.00
2023-08-29T13:25:41.382Z,1.00
2023-08-29T13:28:10.031Z,1.00
2023-08-29T13:30:40.509Z,1.00
2023-08-29T13:33:09.291Z,1.00
2023-08-29T13:35:36.367Z,1.00
2023-08-29T13:38:03.506Z,1.00
2023-08-29T13:40:30.576Z,1.00
2023-08-29T13:42:57.909Z,1.00
2023-08-29T13:45:25.314Z,1.00
2023-08-29T13:47:53.103Z,1.00
2023-08-29T13:50:20.191Z,1.00
2023-08-29T13:52:48.258Z,1.00
2023-08-29T13:55:15.520Z,1.00
2023-08-29T13:57:42.622Z,1.00
2023-08-29T14:00:10.512Z,1.00
2023-08-29T14:02:38.313Z,1.00
2023-08-29T14:05:06.050Z,1.00
2023-08-29T14:07:32.976Z,1.00
2023-08-29T14:10:00.201Z,1.00
2023-08-29T14:12:27.849Z,1.00
2023-08-29T14:14:57.942Z,1.00
2023-08-29T14:17:27.471Z,1.00
2023-08-29T14:19:54.872Z,1.00
2023-08-29T14:22:21.940Z,1.00
2023-08-29T14:24:49.047Z,1.00
2023-08-29T14:27:19.701Z,1.00
2023-08-29T14:29:46.770Z,1.00
2023-08-29T14:32:14.079Z,1.00
2023-08-29T14:34:42.472Z,1.00
2023-08-29T14:37:11.195Z,1.00
2023-08-29T14:39:44.288Z,1.00
2023-08-29T14:42:11.713Z,1.00
2023-08-29T14:44:39.002Z,1.00
2023-08-29T14:47:06.226Z,1.00
2023-08-29T14:49:33.313Z,1.00
2023-08-29T14:52:00.520Z,1.00
2023-08-29T14:54:29.687Z,1.00
2023-08-29T14:56:58.646Z,1.00
2023-08-29T14:59:25.943Z,1.00
2023-08-29T15:01:53.463Z,1.00
2023-08-29T15:04:21.911Z,1.00
2023-08-29T15:06:49.376Z,1.00
2023-08-29T15:09:17.737Z,1.00
2023-08-29T15:11:46.062Z,1.00
2023-08-29T15:14:13.326Z,1.00
2023-08-29T15:16:40.497Z,1.00
2023-08-29T15:19:07.733Z,1.00
2023-08-29T15:21:34.884Z,1.00
2023-08-29T15:24:01.996Z,1.00
2023-08-29T15:26:29.184Z,1.00
2023-08-29T15:28:58.332Z,1.00
2023-08-29T15:31:28.075Z,1.00
2023-08-29T15:33:55.856Z,1.00
2023-08-29T15:36:36.596Z,1.00
2023-08-29T15:39:05.510Z,1.00
2023-08-29T15:41:32.774Z,1.00
2023-08-29T15:43:59.741Z,1.00
2023-08-29T15:46:27.374Z,1.00
2023-08-29T15:48:54.602Z,1.00
2023-08-29T15:51:23.026Z,1.00
2023-08-29T15:53:53.475Z,1.00
2023-08-29T15:56:20.895Z,1.00
2023-08-29T15:58:48.976Z,1.00
2023-08-29T16:01:17.663Z,1.00
2023-08-29T16:03:45.195Z,1.00
2023-08-29T16:06:13.891Z,1.00
2023-08-29T16:08:42.702Z,1.00
2023-08-29T16:11:10.284Z,1.00
2023-08-29T16:13:37.270Z,1.00
2023-08-29T16:16:05.385Z,1.00
2023-08-29T16:18:34.111Z,1.00
2023-08-29T16:21:02.018Z,1.00
2023-08-29T16:23:29.137Z,1.00
2023-08-29T16:25:57.242Z,1.00
2023-08-29T16:28:28.022Z,1.00
2023-08-29T16:30:56.343Z,1.00
2023-08-29T16:33:23.536Z,1.00
2023-08-29T16:35:51.259Z,1.00
2023-08-29T16:38:19.245Z,1.00
2023-08-29T16:40:46.407Z,1.00
2023-08-29T16:43:16.013Z,1.00
2023-08-29T16:45:43.308Z,1.00
2023-08-29T16:48:10.630Z,1.00
2023-08-29T16:50:38.738Z,1.00
2023-08-29T16:53:05.835Z,1.00
2023-08-29T16:55:33.019Z,1.00
2023-08-29T16:58:02.243Z,1.20
2023-08-29T17:00:30.207Z,1.00
2023-08-29T17:02:59.592Z,1.50
2023-08-29T17:05:29.074Z,1.00
2023-08-29T17:07:58.956Z,1.20
2023-08-29T17:10:26.854Z,1.00
2023-08-29T17:12:53.828Z,1.40
2023-08-29T17:15:20.897Z,1.00
2023-08-29T17:17:47.979Z,1.00
2023-08-29T17:20:15.090Z,1.00
2023-08-29T17:22:44.461Z,1.00
2023-08-29T17:25:11.646Z,1.00
2023-08-29T17:27:38.698Z,1.00
2023-08-29T17:30:06.693Z,1.00
2023-08-29T17:32:35.463Z,1.00
2023-08-29T17:35:04.789Z,1.00
2023-08-29T17:37:33.148Z,1.00
2023-08-29T17:40:04.265Z,1.00
2023-08-29T17:42:32.616Z,1.00
2023-08-29T17:45:00.269Z,1.00
2023-08-29T17:47:27.850Z,1.00
2023-08-29T17:49:57.279Z,1.00
2023-08-29T17:52:24.405Z,1.00
2023-08-29T17:54:51.544Z,1.00
2023-08-29T17:57:19.968Z,2.10
2023-08-29T17:59:53.038Z,2.50
2023-08-29T18:02:20.885Z,2.90
2023-08-29T18:04:50.219Z,3.70
2023-08-29T18:07:22.305Z,5.20
2023-08-29T18:10:14.555Z,6.70
2023-08-29T18:12:43.351Z,10.00
2023-08-29T18:15:11.481Z,12.80
2023-08-29T18:17:38.878Z,15.60
2023-08-29T18:20:07.346Z,17.60
2023-08-29T18:22:35.397Z,18.00
2023-08-29T18:25:03.922Z,19.40
2023-08-29T18:27:31.104Z,20.10
2023-08-29T18:29:58.592Z,19.90
2023-08-29T18:32:26.007Z,20.10
2023-08-29T18:34:54.116Z,21.60
2023-08-29T18:37:21.565Z,22.60
2023-08-29T18:39:48.649Z,23.10
2023-08-29T18:42:15.722Z,24.40
2023-08-29T18:44:42.870Z,22.40
2023-08-29T18:47:10.216Z,22.00
2023-08-29T18:49:37.238Z,23.00
2023-08-29T18:52:04.920Z,22.50
2023-08-29T18:54:35.224Z,22.40
2023-08-29T18:57:02.316Z,23.90
2023-08-29T18:59:29.380Z,25.50
2023-08-29T19:01:59.262Z,27.00
2023-08-29T19:04:27.917Z,29.50
2023-08-29T19:06:57.684Z,30.70
2023-08-29T19:09:24.766Z,32.70
2023-08-29T19:11:52.175Z,36.00
2023-08-29T19:14:19.119Z,39.50
2023-08-29T19:16:46.190Z,42.20
2023-08-29T19:19:13.226Z,44.90
2023-08-29T19:21:40.384Z,50.70
2023-08-29T19:24:08.810Z,52.80
2023-08-29T19:26:37.725Z,53.10
2023-08-29T19:29:14.419Z,56.20
2023-08-29T19:31:42.981Z,57.70
2023-08-29T19:34:10.114Z,58.90
2023-08-29T19:36:37.243Z,60.90
2023-08-29T19:39:16.854Z,61.50
2023-08-29T19:41:46.015Z,67.10
2023-08-29T19:44:13.170Z,70.40
2023-08-29T19:46:40.302Z,73.40
2023-08-29T19:49:07.313Z,76.00
2023-08-29T19:51:34.248Z,76.50
2023-08-29T19:54:01.308Z,78.30
2023-08-29T19:56:28.909Z,82.30
2023-08-29T19:58:59.596Z,84.40
2023-08-29T20:01:32.527Z,84.20
2023-08-29T20:03:59.678Z,88.10
2023-08-29T20:06:28.676Z,90.10
2023-08-29T20:08:56.034Z,89.80
2023-08-29T20:11:23.625Z,90.20
2023-08-29T20:13:50.705Z,91.60
2023-08-29T20:16:18.362Z,93.30
2023-08-29T20:18:45.422Z,94.20
2023-08-29T20:21:12.408Z,95.80
2023-08-29T20:23:51.740Z,96.80
2023-08-29T20:26:28.426Z,96.60
2023-08-29T20:29:06.005Z,97.20
2023-08-29T20:31:33.450Z,97.30
2023-08-29T20:34:00.791Z,97.50
2023-08-29T20:36:28.085Z,96.80
2023-08-29T20:38:57.428Z,96.40
2023-08-29T20:41:26.145Z,96.70
2023-08-29T20:43:53.514Z,97.90
2023-08-29T20:46:20.956Z,98.40
2023-08-29T20:48:52.329Z,99.20
2023-08-29T20:51:19.945Z,99.90
2023-08-29T20:53:47.306Z,99.90
2023-08-29T20:56:14.418Z,99.90
2023-08-29T20:58:41.405Z,99.90
2023-08-29T21:01:08.465Z,99.90
2023-08-29T21:03:35.582Z,99.90
2023-08-29T21:06:02.638Z,99.90
2023-08-29T21:08:30.541Z,99.90
2023-08-29T21:10:58.756Z,99.90
2023-08-29T21:13:26.189Z,99.90
2023-08-29T21:15:53.130Z,99.90
2023-08-29T21:18:20.469Z,99.90
2023-08-29T21:20:56.114Z,99.90
2023-08-29T21:23:23.924Z,99.90
2023-08-29T21:25:51.359Z,99.90
2023-08-29T21:28:27.172Z,99.90
2023-08-29T21:30:58.009Z,99.90
2023-08-29T21:33:25.198Z,99.90
2023-08-29T21:35:53.236Z,99.90
2023-08-29T21:38:21.844Z,99.90
2023-08-29T21:40:48.883Z,99.90
2023-08-29T21:43:19.941Z,99.90
2023-08-29T21:45:53.928Z,99.90
2023-08-29T21:48:21.201Z,99.90
2023-08-29T21:50:48.910Z,99.90
2023-08-29T21:53:16.274Z,99.90
2023-08-29T21:55:44.126Z,99.90
2023-08-29T21:58:17.839Z,99.90
2023-08-29T22:00:52.046Z,99.90
2023-08-29T22:03:25.369Z,99.90
2023-08-29T22:05:53.506Z,99.90
2023-08-29T22:08:21.891Z,99.90
2023-08-29T22:10:49.564Z,99.90
2023-08-29T22:13:16.633Z,99.90
2023-08-29T22:15:43.630Z,99.90
2023-08-29T22:18:11.386Z,99.90
2023-08-29T22:20:39.023Z,99.90
2023-08-29T22:23:06.159Z,99.90
2023-08-29T22:25:33.193Z,99.90
2023-08-29T22:28:00.344Z,99.90
2023-08-29T22:30:31.528Z,99.90
2023-08-29T22:33:01.978Z,99.90
2023-08-29T22:35:29.093Z,99.90
2023-08-29T22:37:56.103Z,99.90
2023-08-29T22:40:23.115Z,99.90
2023-08-29T22:42:50.923Z,99.90
2023-08-29T22:45:18.057Z,99.90
2023-08-29T22:47:45.262Z,99.90
2023-08-29T22:50:12.375Z,99.90
2023-08-29T22:52:40.318Z,99.90
2023-08-29T22:55:08.079Z,99.90
2023-08-29T22:57:36.233Z,99.90
2023-08-29T23:00:03.896Z,99.90
2023-08-29T23:02:31.285Z,99.90
2023-08-29T23:04:58.911Z,99.90
2023-08-29T23:07:25.884Z,99.90
2023-08-29T23:09:53.049Z,99.90
2023-08-29T23:12:20.286Z,99.90
2023-08-29T23:14:47.266Z,99.90
2023-08-29T23:17:14.202Z,99.90
2023-08-29T23:19:45.277Z,99.90
2023-08-29T23:22:12.559Z,99.90
2023-08-29T23:24:39.752Z,99.90
2023-08-29T23:27:08.278Z,99.90
2023-08-29T23:29:37.417Z,99.90
2023-08-29T23:32:05.777Z,99.90
2023-08-29T23:34:33.061Z,99.90
2023-08-29T23:37:00.238Z,99.90
2023-08-29T23:39:29.907Z,99.90
2023-08-29T23:42:00.500Z,99.90
2023-08-29T23:44:27.662Z,99.90
2023-08-29T23:46:57.090Z,99.90
2023-08-29T23:49:24.126Z,99.90
2023-08-29T23:51:51.080Z,99.90
2023-08-29T23:54:18.086Z,99.90
2023-08-29T23:56:45.058Z,99.90
2023-08-29T23:59:12.023Z,99.90
