createdAt,value
2022-11-05T00:01:03.875Z,5.98
2022-11-05T00:04:06.042Z,6.00
2022-11-05T00:07:13.142Z,6.02
2022-11-05T00:10:19.179Z,6.00
2022-11-05T00:13:21.237Z,5.96
2022-11-05T00:16:24.510Z,6.01
2022-11-05T00:19:26.412Z,5.92
2022-11-05T00:22:28.457Z,5.89
2022-11-05T00:25:30.465Z,5.76
2022-11-05T00:28:33.036Z,5.75
2022-11-05T00:31:36.325Z,5.78
2022-11-05T00:34:38.335Z,5.81
2022-11-05T00:37:42.381Z,5.87
2022-11-05T00:40:47.609Z,5.94
2022-11-05T00:43:49.511Z,5.89
2022-11-05T00:46:57.208Z,5.96
2022-11-05T00:50:01.623Z,6.02
2022-11-05T00:53:03.991Z,5.99
2022-11-05T00:56:06.357Z,5.98
2022-11-05T00:59:08.223Z,5.98
2022-11-05T01:02:11.627Z,6.01
2022-11-05T01:05:13.755Z,6.03
2022-11-05T01:08:19.144Z,6.04
2022-11-05T01:11:21.110Z,6.08
2022-11-05T01:14:23.031Z,6.08
2022-11-05T01:17:26.323Z,6.04
2022-11-05T01:20:28.235Z,6.06
2022-11-05T01:23:30.118Z,5.97
2022-11-05T01:26:32.056Z,5.96
2022-11-05T01:29:34.100Z,5.98
2022-11-05T01:32:38.184Z,5.93
2022-11-05T01:35:40.054Z,5.88
2022-11-05T01:38:42.094Z,5.86
2022-11-05T01:41:44.020Z,5.82
2022-11-05T01:44:54.680Z,5.77
2022-11-05T01:48:06.812Z,5.83
2022-11-05T01:51:14.043Z,5.84
2022-11-05T01:54:20.397Z,5.84
2022-11-05T01:57:22.424Z,5.80
2022-11-05T02:00:24.820Z,5.85
2022-11-05T02:03:29.012Z,5.76
2022-11-05T02:06:34.875Z,5.75
2022-11-05T02:09:44.389Z,5.82
2022-11-05T02:12:47.536Z,5.82
2022-11-05T02:16:00.391Z,5.75
2022-11-05T02:19:22.347Z,5.63
2022-11-05T02:22:50.905Z,5.64
2022-11-05T02:26:31.749Z,5.61
2022-11-05T02:30:19.962Z,5.63
2022-11-05T02:33:42.171Z,5.60
2022-11-05T02:36:50.290Z,5.58
2022-11-05T02:40:01.375Z,5.62
2022-11-05T02:43:13.554Z,5.61
2022-11-05T02:46:30.502Z,5.61
2022-11-05T02:49:44.454Z,5.63
2022-11-05T02:52:58.949Z,5.59
2022-11-05T02:56:05.646Z,5.61
2022-11-05T02:59:07.559Z,5.59
2022-11-05T03:02:11.108Z,5.61
2022-11-05T03:05:13.241Z,5.54
2022-11-05T03:08:22.682Z,5.57
2022-11-05T03:11:28.687Z,5.59
2022-11-05T03:14:43.822Z,5.61
2022-11-05T03:17:59.102Z,5.57
2022-11-05T03:21:05.133Z,5.62
2022-11-05T03:24:13.741Z,5.56
2022-11-05T03:27:18.867Z,5.55
2022-11-05T03:30:21.198Z,5.61
2022-11-05T03:33:27.816Z,5.63
2022-11-05T03:36:33.278Z,5.59
2022-11-05T03:39:39.088Z,5.63
2022-11-05T03:42:45.181Z,5.66
2022-11-05T03:45:56.410Z,5.71
2022-11-05T03:49:02.862Z,5.69
2022-11-05T03:52:09.586Z,5.70
2022-11-05T03:55:11.762Z,5.74
2022-11-05T03:58:15.532Z,5.69
2022-11-05T04:01:18.128Z,5.73
2022-11-05T04:04:21.605Z,5.69
2022-11-05T04:07:23.504Z,5.55
2022-11-05T04:10:25.442Z,5.65
2022-11-05T04:13:27.547Z,5.69
2022-11-05T04:16:29.447Z,5.72
2022-11-05T04:19:32.812Z,5.73
2022-11-05T04:22:35.744Z,5.72
2022-11-05T04:25:37.734Z,5.70
2022-11-05T04:28:39.572Z,5.66
2022-11-05T04:31:41.525Z,5.70
2022-11-05T04:34:44.796Z,5.71
2022-11-05T04:37:46.973Z,5.72
2022-11-05T04:40:48.827Z,5.73
2022-11-05T04:43:51.283Z,5.76
2022-11-05T04:46:53.136Z,5.72
2022-11-05T04:49:56.435Z,5.71
2022-11-05T04:52:58.828Z,5.67
2022-11-05T04:56:09.977Z,5.71
2022-11-05T04:59:11.828Z,5.71
2022-11-05T05:02:13.828Z,5.65
2022-11-05T05:05:17.429Z,5.69
2022-11-05T05:08:19.396Z,5.74
2022-11-05T05:11:22.237Z,5.73
2022-11-05T05:14:24.120Z,5.63
2022-11-05T05:17:26.060Z,5.50
2022-11-05T05:20:29.332Z,5.55
2022-11-05T05:23:31.215Z,5.60
2022-11-05T05:26:33.120Z,5.59
2022-11-05T05:29:35.122Z,5.66
2022-11-05T05:32:37.006Z,5.68
2022-11-05T05:35:40.269Z,5.66
2022-11-05T05:38:42.231Z,5.64
2022-11-05T05:41:44.217Z,5.49
2022-11-05T05:44:46.135Z,5.48
2022-11-05T05:47:48.125Z,5.40
2022-11-05T05:50:51.507Z,5.37
2022-11-05T05:53:53.423Z,5.48
2022-11-05T05:56:55.407Z,5.42
2022-11-05T05:59:57.309Z,5.37
2022-11-05T06:02:59.365Z,5.37
2022-11-05T06:06:05.301Z,5.47
2022-11-05T06:09:07.319Z,5.40
2022-11-05T06:12:09.217Z,5.42
2022-11-05T06:15:11.243Z,5.41
2022-11-05T06:18:13.174Z,5.40
2022-11-05T06:21:18.074Z,5.35
2022-11-05T06:24:19.906Z,5.34
2022-11-05T06:27:21.795Z,5.26
2022-11-05T06:30:23.678Z,5.28
2022-11-05T06:33:25.805Z,5.30
2022-11-05T06:36:29.096Z,5.35
2022-11-05T06:39:31.007Z,5.29
2022-11-05T06:42:32.941Z,5.29
2022-11-05T06:45:34.810Z,5.26
2022-11-05T06:48:36.812Z,5.25
2022-11-05T06:51:40.148Z,5.29
2022-11-05T06:54:42.714Z,5.22
2022-11-05T06:57:44.580Z,5.24
2022-11-05T07:00:47.391Z,5.22
2022-11-05T07:03:49.402Z,5.25
2022-11-05T07:06:52.781Z,5.33
2022-11-05T07:09:54.786Z,5.34
2022-11-05T07:12:56.758Z,5.39
2022-11-05T07:15:58.722Z,5.47
2022-11-05T07:19:00.612Z,5.56
2022-11-05T07:22:03.873Z,5.57
2022-11-05T07:25:06.911Z,5.77
2022-11-05T07:28:09.805Z,5.67
2022-11-05T07:31:11.726Z,5.67
2022-11-05T07:34:13.560Z,5.65
2022-11-05T07:37:16.840Z,5.70
2022-11-05T07:40:19.075Z,5.69
2022-11-05T07:43:21.042Z,5.72
2022-11-05T07:46:22.922Z,5.66
2022-11-05T07:49:25.061Z,5.61
2022-11-05T07:52:28.399Z,5.61
2022-11-05T07:55:30.722Z,5.59
2022-11-05T07:58:32.686Z,5.62
2022-11-05T08:01:34.657Z,5.63
2022-11-05T08:04:36.653Z,5.66
2022-11-05T08:07:39.904Z,5.63
2022-11-05T08:10:42.170Z,5.71
2022-11-05T08:13:44.095Z,5.70
2022-11-05T08:16:46.071Z,5.69
2022-11-05T08:19:48.009Z,5.83
2022-11-05T08:22:51.232Z,5.91
2022-11-05T08:25:53.311Z,5.94
2022-11-05T08:28:55.270Z,6.00
2022-11-05T08:31:57.096Z,5.97
2022-11-05T08:34:59.107Z,5.96
2022-11-05T08:38:04.629Z,5.98
2022-11-05T08:41:06.647Z,6.01
2022-11-05T08:44:08.709Z,6.00
2022-11-05T08:47:10.624Z,6.04
2022-11-05T08:50:12.526Z,6.10
2022-11-05T08:53:16.210Z,6.15
2022-11-05T08:56:18.307Z,6.17
2022-11-05T08:59:20.227Z,6.20
2022-11-05T09:02:22.308Z,6.28
2022-11-05T09:05:24.284Z,6.37
2022-11-05T09:08:27.780Z,6.42
2022-11-05T09:11:56.915Z,6.43
2022-11-05T09:14:52.030Z,6.49
2022-11-05T09:17:54.828Z,6.51
2022-11-05T09:20:57.028Z,6.48
2022-11-05T09:24:00.456Z,6.41
2022-11-05T09:27:02.365Z,6.48
2022-11-05T09:30:05.505Z,6.50
2022-11-05T09:33:07.600Z,6.48
2022-11-05T09:36:09.676Z,6.53
2022-11-05T09:39:13.041Z,6.59
2022-11-05T09:42:20.439Z,6.57
2022-11-05T09:45:24.952Z,6.67
2022-11-05T09:48:30.987Z,6.61
2022-11-05T09:51:33.726Z,6.65
2022-11-05T09:54:37.728Z,6.63
2022-11-05T09:57:45.809Z,6.66
2022-11-05T10:00:49.162Z,6.80
2022-11-05T10:03:54.793Z,6.76
2022-11-05T10:06:59.894Z,6.75
2022-11-05T10:10:08.625Z,6.76
2022-11-05T10:13:20.671Z,6.83
2022-11-05T10:16:26.225Z,6.88
2022-11-05T10:19:42.796Z,6.85
2022-11-05T10:22:49.294Z,6.91
2022-11-05T10:25:57.967Z,6.76
2022-11-05T10:29:00.476Z,6.90
2022-11-05T10:32:05.852Z,6.88
2022-11-05T10:35:14.107Z,6.83
2022-11-05T10:38:16.066Z,6.82
2022-11-05T10:41:37.875Z,6.90
2022-11-05T10:44:45.164Z,6.84
2022-11-05T10:47:56.756Z,7.00
2022-11-05T10:50:59.269Z,7.02
2022-11-05T10:54:05.430Z,7.05
2022-11-05T10:57:28.279Z,7.08
2022-11-05T11:00:30.630Z,7.19
2022-11-05T11:03:37.612Z,7.32
2022-11-05T11:06:47.461Z,7.30
2022-11-05T11:09:50.540Z,7.50
2022-11-05T11:12:55.231Z,7.49
2022-11-05T11:16:14.669Z,7.48
2022-11-05T11:19:37.179Z,7.57
2022-11-05T11:22:39.065Z,7.49
2022-11-05T11:25:47.044Z,7.55
2022-11-05T11:28:56.986Z,7.54
2022-11-05T11:31:59.988Z,7.62
2022-11-05T11:35:02.814Z,7.56
2022-11-05T11:38:06.912Z,7.94
2022-11-05T11:41:23.901Z,8.04
2022-11-05T11:44:30.407Z,8.17
2022-11-05T11:47:33.434Z,8.14
2022-11-05T11:50:39.503Z,7.86
2022-11-05T11:53:41.466Z,7.85
2022-11-05T11:56:45.096Z,7.76
2022-11-05T12:00:07.610Z,7.78
2022-11-05T12:03:26.470Z,7.93
2022-11-05T12:06:35.454Z,7.97
2022-11-05T12:09:52.743Z,8.17
2022-11-05T12:13:21.713Z,8.22
2022-11-05T12:17:00.482Z,8.14
2022-11-05T12:20:26.173Z,8.00
2022-11-05T12:23:47.104Z,8.05
2022-11-05T12:27:00.002Z,8.22
2022-11-05T12:30:05.996Z,8.28
2022-11-05T12:33:23.785Z,8.26
2022-11-05T12:36:40.403Z,8.24
2022-11-05T12:40:01.194Z,8.19
2022-11-05T12:43:12.312Z,8.10
2022-11-05T12:46:26.342Z,8.07
2022-11-05T12:49:50.146Z,7.93
2022-11-05T12:53:23.435Z,7.92
2022-11-05T12:56:34.209Z,7.85
2022-11-05T12:59:40.999Z,7.96
2022-11-05T13:02:50.201Z,8.04
2022-11-05T13:05:55.545Z,8.18
2022-11-05T13:09:03.275Z,8.30
2022-11-05T13:12:11.858Z,8.27
2022-11-05T13:15:24.757Z,8.25
2022-11-05T13:18:31.599Z,8.16
2022-11-05T13:21:36.228Z,8.25
2022-11-05T13:24:41.287Z,8.32
2022-11-05T13:27:58.635Z,8.30
2022-11-05T13:31:04.017Z,8.17
2022-11-05T13:34:10.716Z,8.30
2022-11-05T13:37:26.476Z,8.27
2022-11-05T13:40:39.686Z,8.34
2022-11-05T13:44:03.300Z,8.33
2022-11-05T13:47:30.823Z,8.36
2022-11-05T13:51:06.854Z,8.38
2022-11-05T13:54:34.236Z,8.32
2022-11-05T13:57:55.001Z,8.17
2022-11-05T14:01:07.938Z,8.21
2022-11-05T14:04:20.278Z,8.19
2022-11-05T14:07:25.477Z,8.29
2022-11-05T14:10:36.701Z,8.40
2022-11-05T14:13:41.508Z,8.37
2022-11-05T14:16:50.683Z,8.37
2022-11-05T14:20:09.897Z,8.31
2022-11-05T14:23:38.037Z,8.32
2022-11-05T14:26:41.263Z,8.29
2022-11-05T14:29:45.049Z,8.32
2022-11-05T14:32:47.467Z,8.32
2022-11-05T14:35:49.818Z,8.37
2022-11-05T14:39:01.377Z,8.42
2022-11-05T14:42:16.118Z,8.33
2022-11-05T14:45:29.129Z,8.21
2022-11-05T14:48:38.071Z,8.20
2022-11-05T14:51:44.389Z,8.28
2022-11-05T14:54:50.555Z,8.26
2022-11-05T14:58:23.898Z,8.30
2022-11-05T15:01:55.180Z,8.18
2022-11-05T15:05:34.387Z,8.26
2022-11-05T15:08:39.003Z,8.22
2022-11-05T15:11:45.785Z,8.30
2022-11-05T15:14:57.332Z,8.23
2022-11-05T15:18:04.372Z,8.15
2022-11-05T15:21:10.784Z,8.14
2022-11-05T15:24:16.420Z,8.12
2022-11-05T15:27:27.001Z,8.14
2022-11-05T15:30:30.692Z,8.09
2022-11-05T15:33:33.581Z,8.09
2022-11-05T15:36:35.590Z,7.94
2022-11-05T15:39:40.680Z,7.73
2022-11-05T15:42:42.561Z,7.73
2022-11-05T15:45:58.166Z,7.62
2022-11-05T15:49:06.561Z,7.67
2022-11-05T15:52:12.897Z,7.57
2022-11-05T15:55:20.118Z,7.61
2022-11-05T15:58:22.803Z,7.66
2022-11-05T16:01:29.292Z,7.71
2022-11-05T16:04:34.220Z,7.74
2022-11-05T16:07:37.066Z,7.78
2022-11-05T16:10:39.789Z,7.78
2022-11-05T16:13:42.244Z,7.80
2022-11-05T16:16:46.520Z,7.87
2022-11-05T16:19:49.551Z,7.88
2022-11-05T16:22:53.802Z,7.92
2022-11-05T16:25:56.482Z,7.90
2022-11-05T16:29:00.892Z,7.85
2022-11-05T16:32:07.725Z,7.91
2022-11-05T16:35:19.536Z,7.69
2022-11-05T16:38:22.834Z,7.66
2022-11-05T16:41:26.893Z,7.54
2022-11-05T16:44:29.416Z,7.45
2022-11-05T16:47:33.176Z,7.43
2022-11-05T16:50:36.708Z,7.44
2022-11-05T16:53:39.333Z,7.45
2022-11-05T16:56:41.504Z,7.49
2022-11-05T16:59:44.600Z,7.51
2022-11-05T17:02:50.217Z,7.49
2022-11-05T17:05:52.882Z,7.47
2022-11-05T17:08:55.339Z,7.53
2022-11-05T17:11:58.190Z,7.56
2022-11-05T17:15:00.873Z,7.52
2022-11-05T17:18:05.816Z,7.54
2022-11-05T17:21:09.654Z,7.42
2022-11-05T17:24:12.000Z,7.46
2022-11-05T17:27:14.717Z,7.48
2022-11-05T17:30:17.743Z,7.45
2022-11-05T17:33:23.263Z,7.41
2022-11-05T17:36:26.184Z,7.41
2022-11-05T17:39:31.585Z,7.42
2022-11-05T17:42:34.748Z,7.36
2022-11-05T17:45:42.268Z,7.33
2022-11-05T17:48:46.484Z,7.29
2022-11-05T17:51:48.791Z,7.33
2022-11-05T17:54:51.623Z,7.31
2022-11-05T17:57:56.292Z,7.32
2022-11-05T18:00:59.127Z,7.32
2022-11-05T18:04:08.710Z,7.20
2022-11-05T18:07:13.097Z,7.20
2022-11-05T18:10:18.246Z,7.10
2022-11-05T18:13:21.079Z,7.06
2022-11-05T18:16:27.423Z,7.04
2022-11-05T18:19:32.244Z,7.05
2022-11-05T18:22:35.231Z,6.97
2022-11-05T18:25:40.610Z,6.99
2022-11-05T18:28:44.277Z,7.01
2022-11-05T18:31:46.539Z,6.97
2022-11-05T18:34:52.971Z,6.98
2022-11-05T18:37:56.118Z,6.93
2022-11-05T18:40:59.108Z,6.88
2022-11-05T18:44:02.579Z,6.91
2022-11-05T18:47:05.369Z,6.85
2022-11-05T18:50:12.271Z,6.78
2022-11-05T18:53:15.447Z,6.82
2022-11-05T18:56:19.360Z,6.80
2022-11-05T18:59:36.683Z,6.84
2022-11-05T19:02:41.754Z,6.88
2022-11-05T19:05:46.801Z,6.91
2022-11-05T19:08:49.811Z,6.91
2022-11-05T19:11:52.296Z,6.98
2022-11-05T19:15:00.913Z,7.01
2022-11-05T19:18:05.261Z,7.06
2022-11-05T19:21:12.440Z,7.05
2022-11-05T19:24:18.038Z,7.06
2022-11-05T19:27:20.759Z,7.10
2022-11-05T19:30:23.331Z,7.04
2022-11-05T19:33:26.458Z,7.04
2022-11-05T19:36:33.701Z,7.08
2022-11-05T19:39:36.837Z,6.99
2022-11-05T19:42:40.688Z,6.98
2022-11-05T19:45:45.046Z,6.95
2022-11-05T19:48:48.475Z,6.90
2022-11-05T19:51:58.787Z,6.84
2022-11-05T19:55:04.535Z,6.78
2022-11-05T19:58:11.584Z,6.65
2022-11-05T20:01:15.471Z,6.73
2022-11-05T20:04:18.067Z,6.78
2022-11-05T20:07:22.023Z,6.85
2022-11-05T20:10:24.836Z,6.89
2022-11-05T20:13:28.621Z,6.92
2022-11-05T20:16:34.124Z,6.86
2022-11-05T20:19:37.164Z,6.94
2022-11-05T20:22:41.744Z,6.84
2022-11-05T20:25:44.868Z,6.84
2022-11-05T20:28:47.529Z,6.91
2022-11-05T20:31:51.921Z,6.89
2022-11-05T20:34:55.935Z,6.98
2022-11-05T20:38:00.126Z,6.93
2022-11-05T20:41:09.853Z,6.99
2022-11-05T20:44:12.219Z,6.97
2022-11-05T20:47:14.832Z,7.04
2022-11-05T20:50:17.465Z,6.96
2022-11-05T20:53:22.774Z,6.92
2022-11-05T20:56:27.305Z,6.89
2022-11-05T20:59:30.091Z,6.97
2022-11-05T21:02:32.794Z,6.97
2022-11-05T21:05:36.445Z,7.00
2022-11-05T21:08:41.199Z,6.94
2022-11-05T21:11:43.932Z,6.96
2022-11-05T21:14:47.731Z,6.95
2022-11-05T21:17:50.367Z,6.93
2022-11-05T21:20:53.598Z,6.90
2022-11-05T21:23:58.023Z,6.89
2022-11-05T21:27:01.170Z,6.90
2022-11-05T21:30:04.159Z,6.83
2022-11-05T21:33:07.697Z,6.90
2022-11-05T21:36:12.360Z,6.82
2022-11-05T21:39:16.226Z,6.77
2022-11-05T21:42:20.159Z,6.84
2022-11-05T21:45:22.500Z,6.81
2022-11-05T21:48:25.172Z,6.68
2022-11-05T21:51:29.025Z,6.70
2022-11-05T21:54:32.511Z,6.73
2022-11-05T21:57:34.588Z,6.68
2022-11-05T22:00:36.849Z,6.74
2022-11-05T22:03:38.975Z,6.53
2022-11-05T22:06:41.010Z,6.52
2022-11-05T22:09:44.698Z,6.52
2022-11-05T22:12:46.652Z,6.55
2022-11-05T22:15:54.880Z,6.54
2022-11-05T22:18:57.569Z,6.57
2022-11-05T22:21:59.477Z,6.70
2022-11-05T22:25:02.867Z,6.68
2022-11-05T22:28:04.956Z,6.67
2022-11-05T22:31:12.085Z,6.65
2022-11-05T22:34:14.196Z,6.66
2022-11-05T22:37:16.287Z,6.65
2022-11-05T22:40:22.208Z,6.67
2022-11-05T22:43:25.787Z,6.73
2022-11-05T22:46:27.828Z,6.73
2022-11-05T22:49:29.792Z,6.69
2022-11-05T22:52:31.767Z,6.68
2022-11-05T22:55:39.287Z,6.68
2022-11-05T22:58:41.843Z,6.72
2022-11-05T23:01:45.380Z,6.67
2022-11-05T23:04:47.376Z,6.72
2022-11-05T23:07:49.473Z,6.68
2022-11-05T23:10:52.764Z,6.63
2022-11-05T23:13:54.639Z,6.62
2022-11-05T23:16:56.592Z,6.64
2022-11-05T23:19:58.485Z,6.60
2022-11-05T23:23:00.383Z,6.63
2022-11-05T23:26:03.680Z,6.75
2022-11-05T23:29:05.642Z,6.59
2022-11-05T23:32:07.549Z,6.64
2022-11-05T23:35:09.982Z,6.64
2022-11-05T23:38:12.250Z,6.64
2022-11-05T23:41:15.738Z,6.68
2022-11-05T23:44:17.825Z,6.68
2022-11-05T23:47:19.798Z,6.72
2022-11-05T23:50:21.789Z,6.63
2022-11-05T23:53:24.236Z,6.67
2022-11-05T23:56:27.501Z,6.69
2022-11-05T23:59:29.435Z,6.66
