createdAt,value
2019-05-14T00:04:31.672Z,99.20
2019-05-14T00:09:38.394Z,99.90
2019-05-14T00:14:44.918Z,99.90
2019-05-14T00:20:05.885Z,99.90
2019-05-14T00:25:01.151Z,99.50
2019-05-14T00:30:11.325Z,99.90
2019-05-14T00:35:17.554Z,99.90
2019-05-14T00:40:24.012Z,99.90
2019-05-14T00:45:31.290Z,99.90
2019-05-14T00:50:37.958Z,99.20
2019-05-14T00:55:44.649Z,99.90
2019-05-14T01:00:52.472Z,99.90
2019-05-14T01:05:59.526Z,99.90
2019-05-14T01:11:06.132Z,99.90
2019-05-14T01:16:12.763Z,99.90
2019-05-14T01:21:21.796Z,99.90
2019-05-14T01:26:27.603Z,99.90
2019-05-14T01:31:34.307Z,99.90
2019-05-14T01:36:41.537Z,99.60
2019-05-14T01:41:51.514Z,99.90
2019-05-14T01:46:57.447Z,99.40
2019-05-14T01:52:04.073Z,99.90
2019-05-14T01:57:11.556Z,99.80
2019-05-14T02:02:18.362Z,99.90
2019-05-14T02:07:24.964Z,99.50
2019-05-14T02:12:31.691Z,99.90
2019-05-14T02:17:38.279Z,99.90
2019-05-14T02:22:44.951Z,99.90
2019-05-14T02:27:51.997Z,99.90
2019-05-14T02:32:59.563Z,99.70
2019-05-14T02:38:10.113Z,99.90
2019-05-14T02:43:14.837Z,99.20
2019-05-14T02:48:21.609Z,99.40
2019-05-14T02:53:29.644Z,98.60
2019-05-14T02:58:39.884Z,99.70
2019-05-14T03:03:45.005Z,98.50
2019-05-14T03:08:51.563Z,99.50
2019-05-14T03:13:59.922Z,98.70
2019-05-14T03:19:09.754Z,99.90
2019-05-14T03:24:15.177Z,99.70
2019-05-14T03:29:25.756Z,99.90
2019-05-14T03:34:32.823Z,99.90
2019-05-14T03:39:39.678Z,98.00
2019-05-14T03:44:48.991Z,97.50
2019-05-14T03:49:54.795Z,98.70
2019-05-14T03:55:04.769Z,99.30
2019-05-14T04:00:10.695Z,99.90
2019-05-14T04:05:21.639Z,99.90
2019-05-14T04:10:26.051Z,99.90
2019-05-14T04:15:35.067Z,99.90
2019-05-14T04:20:44.335Z,99.90
2019-05-14T04:25:54.320Z,99.90
2019-05-14T04:31:00.853Z,99.90
2019-05-14T04:36:09.909Z,99.90
2019-05-14T04:41:19.198Z,99.90
2019-05-14T04:46:24.202Z,95.20
2019-05-14T04:51:30.942Z,91.90
2019-05-14T04:56:39.796Z,92.20
2019-05-14T05:01:48.977Z,92.70
2019-05-14T05:06:53.847Z,92.20
2019-05-14T05:12:00.401Z,90.30
2019-05-14T05:17:09.109Z,89.70
2019-05-14T05:22:15.180Z,87.80
2019-05-14T05:27:21.641Z,87.50
2019-05-14T05:32:28.650Z,88.00
2019-05-14T05:37:35.416Z,87.00
2019-05-14T05:42:41.955Z,84.80
2019-05-14T05:47:57.431Z,84.20
2019-05-14T05:52:58.504Z,83.50
2019-05-14T05:58:05.026Z,81.60
2019-05-14T06:03:11.724Z,82.00
2019-05-14T06:08:18.867Z,80.10
2019-05-14T06:13:25.660Z,81.30
2019-05-14T06:18:34.417Z,81.60
2019-05-14T06:23:40.277Z,79.00
2019-05-14T06:28:48.919Z,78.80
2019-05-14T06:33:55.043Z,79.30
2019-05-14T06:39:01.677Z,77.60
2019-05-14T06:44:09.174Z,77.50
2019-05-14T06:49:18.205Z,76.20
2019-05-14T06:54:24.274Z,76.00
2019-05-14T06:59:30.909Z,74.10
2019-05-14T07:04:39.419Z,75.00
2019-05-14T07:09:45.675Z,74.30
2019-05-14T07:14:52.421Z,72.50
2019-05-14T07:19:59.155Z,70.20
2019-05-14T07:25:09.501Z,72.20
2019-05-14T07:30:16.116Z,69.50
2019-05-14T07:35:22.804Z,71.50
2019-05-14T07:40:29.378Z,70.90
2019-05-14T07:45:38.374Z,72.40
2019-05-14T07:50:48.126Z,74.00
2019-05-14T07:55:53.111Z,73.80
2019-05-14T08:00:59.881Z,75.20
2019-05-14T08:06:08.305Z,72.40
2019-05-14T08:11:15.303Z,69.60
2019-05-14T08:16:21.987Z,64.20
2019-05-14T08:21:29.002Z,63.00
2019-05-14T08:26:38.208Z,62.30
2019-05-14T08:31:45.015Z,57.90
2019-05-14T08:36:51.729Z,62.80
2019-05-14T08:42:03.102Z,57.30
2019-05-14T08:47:08.912Z,59.00
2019-05-14T08:52:16.128Z,58.40
2019-05-14T08:57:23.098Z,60.00
2019-05-14T09:02:29.786Z,61.90
2019-05-14T09:07:38.534Z,62.30
2019-05-14T09:12:45.283Z,63.10
2019-05-14T09:17:51.942Z,62.10
2019-05-14T09:22:59.463Z,61.00
2019-05-14T09:28:08.918Z,62.50
2019-05-14T09:33:14.732Z,60.50
2019-05-14T09:38:21.692Z,60.90
2019-05-14T09:43:28.721Z,59.50
2019-05-14T09:48:37.821Z,58.90
2019-05-14T09:53:43.956Z,60.80
2019-05-14T09:58:50.562Z,61.80
2019-05-14T10:03:59.277Z,57.70
2019-05-14T10:09:08.556Z,59.10
2019-05-14T10:14:15.437Z,61.20
2019-05-14T10:19:22.244Z,60.00
2019-05-14T10:24:29.262Z,58.20
2019-05-14T10:29:35.953Z,57.40
2019-05-14T10:34:42.646Z,60.30
2019-05-14T10:39:49.241Z,58.70
2019-05-14T10:44:58.519Z,61.30
2019-05-14T10:50:05.856Z,56.80
2019-05-14T10:55:12.617Z,56.70
2019-05-14T11:00:19.871Z,53.70
2019-05-14T11:05:28.121Z,54.50
2019-05-14T11:10:34.978Z,53.70
2019-05-14T11:15:41.701Z,54.40
2019-05-14T11:20:51.615Z,54.50
2019-05-14T11:25:58.141Z,54.90
2019-05-14T11:31:04.913Z,51.20
2019-05-14T11:36:11.535Z,51.40
2019-05-14T11:41:18.730Z,53.40
2019-05-14T11:46:40.754Z,51.00
2019-05-14T11:51:58.710Z,52.80
2019-05-14T11:56:42.364Z,53.70
2019-05-14T12:01:49.428Z,50.90
2019-05-14T12:06:58.895Z,50.60
2019-05-14T12:12:04.581Z,54.20
2019-05-14T12:17:11.249Z,53.80
2019-05-14T12:22:19.023Z,55.00
2019-05-14T12:27:25.980Z,55.80
2019-05-14T12:32:32.622Z,55.70
2019-05-14T12:37:39.306Z,55.40
2019-05-14T12:42:49.655Z,56.80
2019-05-14T12:47:55.409Z,56.90
2019-05-14T12:53:02.001Z,57.90
2019-05-14T12:58:08.578Z,56.10
2019-05-14T13:03:15.179Z,54.10
2019-05-14T13:08:21.902Z,54.50
2019-05-14T13:13:29.022Z,54.50
2019-05-14T13:18:38.438Z,55.00
2019-05-14T13:23:44.272Z,55.30
2019-05-14T13:28:51.236Z,55.50
2019-05-14T13:33:59.464Z,56.60
2019-05-14T13:39:09.215Z,59.00
2019-05-14T13:44:24.005Z,60.40
2019-05-14T13:49:24.056Z,68.90
2019-05-14T13:54:31.957Z,71.90
2019-05-14T13:59:43.984Z,72.40
2019-05-14T14:04:48.307Z,76.30
2019-05-14T14:09:55.052Z,64.90
2019-05-14T14:15:01.645Z,66.10
2019-05-14T14:20:09.032Z,60.80
2019-05-14T14:25:17.701Z,61.60
2019-05-14T14:30:25.546Z,60.90
2019-05-14T14:35:32.220Z,57.90
2019-05-14T14:40:39.586Z,62.10
2019-05-14T14:45:50.363Z,61.60
2019-05-14T14:50:54.844Z,56.10
2019-05-14T14:56:01.563Z,55.00
2019-05-14T15:01:08.908Z,57.90
2019-05-14T15:06:16.823Z,56.60
2019-05-14T15:11:23.539Z,57.90
2019-05-14T15:16:30.105Z,59.30
2019-05-14T15:21:36.758Z,57.20
2019-05-14T15:26:43.462Z,55.90
2019-05-14T15:31:50.153Z,58.00
2019-05-14T15:36:59.586Z,57.50
2019-05-14T15:42:06.677Z,57.10
2019-05-14T15:47:13.643Z,58.40
2019-05-14T15:52:20.288Z,58.20
2019-05-14T15:57:28.845Z,57.90
2019-05-14T16:02:35.390Z,54.40
2019-05-14T16:07:42.043Z,54.40
2019-05-14T16:12:49.636Z,55.00
2019-05-14T16:18:08.215Z,56.00
2019-05-14T16:23:05.118Z,55.30
2019-05-14T16:28:12.927Z,56.40
2019-05-14T16:33:19.622Z,56.40
2019-05-14T16:38:28.509Z,55.60
2019-05-14T16:43:34.757Z,55.70
2019-05-14T16:48:41.630Z,58.30
2019-05-14T16:53:49.248Z,56.60
2019-05-14T16:58:58.293Z,56.30
2019-05-14T17:04:05.186Z,55.90
2019-05-14T17:09:11.978Z,54.30
2019-05-14T17:14:18.699Z,53.10
2019-05-14T17:19:25.335Z,53.10
2019-05-14T17:24:31.915Z,55.70
2019-05-14T17:29:38.939Z,56.00
2019-05-14T17:34:45.879Z,54.60
2019-05-14T17:39:52.670Z,55.20
2019-05-14T17:44:59.541Z,57.30
2019-05-14T17:50:07.066Z,56.00
2019-05-14T17:55:14.171Z,57.80
2019-05-14T18:00:24.050Z,56.80
2019-05-14T18:05:30.646Z,57.10
2019-05-14T18:10:39.192Z,56.90
2019-05-14T18:15:45.638Z,55.00
2019-05-14T18:20:52.095Z,58.70
2019-05-14T18:26:07.364Z,59.00
2019-05-14T18:31:09.504Z,59.60
2019-05-14T18:36:19.069Z,59.10
2019-05-14T18:41:24.817Z,61.30
2019-05-14T18:46:33.042Z,61.20
2019-05-14T18:51:39.741Z,62.30
2019-05-14T18:56:48.718Z,62.10
2019-05-14T19:01:54.856Z,63.90
2019-05-14T19:07:01.393Z,65.30
2019-05-14T19:12:08.388Z,65.30
2019-05-14T19:17:15.228Z,68.10
2019-05-14T19:22:21.688Z,66.50
2019-05-14T19:27:28.581Z,66.30
2019-05-14T19:32:35.453Z,69.80
2019-05-14T19:37:42.016Z,71.00
2019-05-14T19:42:48.708Z,71.20
2019-05-14T19:47:55.230Z,72.20
2019-05-14T19:53:01.693Z,73.70
2019-05-14T19:58:08.289Z,71.60
2019-05-14T20:03:14.863Z,73.60
2019-05-14T20:08:21.428Z,72.20
2019-05-14T20:13:28.973Z,72.30
2019-05-14T20:18:38.055Z,73.70
2019-05-14T20:23:43.838Z,71.70
2019-05-14T20:28:50.353Z,74.30
2019-05-14T20:33:59.049Z,72.50
2019-05-14T20:39:08.718Z,72.90
2019-05-14T20:44:15.107Z,73.70
2019-05-14T20:49:21.690Z,73.90
2019-05-14T20:54:29.021Z,72.60
2019-05-14T20:59:48.307Z,73.70
2019-05-14T21:04:55.810Z,74.80
2019-05-14T21:10:03.294Z,76.10
2019-05-14T21:15:10.615Z,76.30
2019-05-14T21:20:18.470Z,74.80
2019-05-14T21:25:25.089Z,76.80
2019-05-14T21:30:31.700Z,78.40
2019-05-14T21:35:38.914Z,77.90
2019-05-14T21:40:45.900Z,76.80
2019-05-14T21:45:52.421Z,76.70
2019-05-14T21:51:00.896Z,78.10
2019-05-14T21:56:07.351Z,78.10
2019-05-14T22:01:14.065Z,80.00
2019-05-14T22:06:21.760Z,80.60
2019-05-14T22:11:28.371Z,81.80
2019-05-14T22:16:34.938Z,79.90
2019-05-14T22:21:42.002Z,82.40
2019-05-14T22:26:48.680Z,81.10
2019-05-14T22:31:55.132Z,81.70
2019-05-14T22:37:01.734Z,83.10
2019-05-14T22:42:09.211Z,85.00
2019-05-14T22:47:16.080Z,85.90
2019-05-14T22:52:22.600Z,86.90
2019-05-14T22:57:31.096Z,86.90
2019-05-14T23:02:38.248Z,88.50
2019-05-14T23:07:44.868Z,88.40
2019-05-14T23:12:51.406Z,88.40
2019-05-14T23:17:58.833Z,89.50
2019-05-14T23:23:09.057Z,89.80
2019-05-14T23:28:14.834Z,89.70
2019-05-14T23:33:21.433Z,90.80
2019-05-14T23:38:29.042Z,90.30
2019-05-14T23:43:35.860Z,91.30
2019-05-14T23:48:42.523Z,91.60
2019-05-14T23:53:48.971Z,91.80
2019-05-14T23:58:59.455Z,91.40
