createdAt,value
2018-02-24T00:01:28.634Z,95.40
2018-02-24T00:03:57.634Z,95.50
2018-02-24T00:06:25.659Z,96.00
2018-02-24T00:08:54.658Z,96.10
2018-02-24T00:11:22.698Z,96.50
2018-02-24T00:13:50.842Z,96.60
2018-02-24T00:16:18.862Z,96.60
2018-02-24T00:18:46.890Z,96.70
2018-02-24T00:21:16.833Z,97.10
2018-02-24T00:23:44.889Z,97.00
2018-02-24T00:26:14.802Z,97.30
2018-02-24T00:28:42.823Z,97.70
2018-02-24T00:31:21.374Z,97.90
2018-02-24T00:33:50.386Z,98.20
2018-02-24T00:36:18.439Z,98.20
2018-02-24T00:38:48.351Z,98.10
2018-02-24T00:41:16.437Z,98.60
2018-02-24T00:43:44.482Z,98.70
2018-02-24T00:46:17.110Z,98.80
2018-02-24T00:48:45.146Z,98.70
2018-02-24T00:51:14.186Z,98.80
2018-02-24T00:53:45.122Z,99.00
2018-02-24T00:56:31.349Z,99.20
2018-02-24T00:59:04.809Z,99.20
2018-02-24T01:01:39.305Z,99.50
2018-02-24T01:04:08.230Z,99.60
2018-02-24T01:06:53.066Z,99.40
2018-02-24T01:09:21.090Z,99.40
2018-02-24T01:11:49.122Z,99.30
2018-02-24T01:14:18.058Z,99.30
2018-02-24T01:16:51.564Z,99.20
2018-02-24T01:19:29.474Z,99.70
2018-02-24T01:21:57.525Z,99.90
2018-02-24T01:24:27.297Z,99.90
2018-02-24T01:26:59.073Z,99.90
2018-02-24T01:29:27.869Z,99.90
2018-02-24T01:31:56.662Z,99.90
2018-02-24T01:34:26.226Z,99.90
2018-02-24T01:37:06.485Z,99.90
2018-02-24T01:39:35.401Z,99.90
2018-02-24T01:42:05.173Z,99.90
2018-02-24T01:44:37.262Z,99.90
2018-02-24T01:47:07.178Z,99.90
2018-02-24T01:49:38.202Z,99.90
2018-02-24T01:52:07.346Z,99.90
2018-02-24T01:54:35.366Z,99.90
2018-02-24T01:57:07.542Z,99.90
2018-02-24T01:59:35.557Z,99.90
2018-02-24T02:02:07.066Z,99.90
2018-02-24T02:04:36.970Z,99.90
2018-02-24T02:07:05.877Z,99.90
2018-02-24T02:09:46.294Z,99.90
2018-02-24T02:12:22.166Z,99.90
2018-02-24T02:14:50.194Z,99.90
2018-02-24T02:17:22.737Z,99.90
2018-02-24T02:19:52.734Z,99.90
2018-02-24T02:22:24.610Z,99.90
2018-02-24T02:25:05.038Z,99.90
2018-02-24T02:27:41.909Z,99.90
2018-02-24T02:30:09.946Z,99.90
2018-02-24T02:32:43.667Z,99.90
2018-02-24T02:35:22.514Z,99.90
2018-02-24T02:37:52.550Z,99.90
2018-02-24T02:43:21.077Z,99.90
2018-02-24T02:45:59.535Z,99.90
2018-02-24T02:48:27.570Z,99.90
2018-02-24T02:50:56.566Z,99.90
2018-02-24T02:53:28.269Z,99.90
2018-02-24T02:56:07.694Z,99.90
2018-02-24T02:58:35.738Z,99.90
2018-02-24T03:01:03.754Z,99.90
2018-02-24T03:03:31.774Z,99.70
2018-02-24T03:06:01.729Z,99.20
2018-02-24T03:08:42.356Z,99.00
2018-02-24T03:11:11.313Z,99.30
2018-02-24T03:13:42.437Z,99.20
2018-02-24T03:16:13.885Z,99.20
2018-02-24T03:18:43.897Z,99.10
2018-02-24T03:21:12.909Z,99.20
2018-02-24T03:23:51.733Z,99.10
2018-02-24T03:26:21.738Z,99.20
2018-02-24T03:28:50.721Z,99.40
2018-02-24T03:31:20.737Z,99.50
2018-02-24T03:33:48.765Z,99.50
2018-02-24T03:36:18.725Z,99.30
2018-02-24T03:38:48.644Z,99.20
2018-02-24T03:41:17.649Z,99.10
2018-02-24T03:43:45.677Z,98.80
2018-02-24T03:46:16.641Z,98.60
2018-02-24T03:48:58.785Z,98.90
2018-02-24T03:51:26.893Z,98.50
2018-02-24T03:53:55.961Z,98.70
2018-02-24T03:56:25.977Z,98.70
2018-02-24T03:58:59.133Z,98.50
2018-02-24T04:01:33.637Z,98.60
2018-02-24T04:04:01.677Z,98.70
2018-02-24T04:06:31.441Z,98.60
2018-02-24T04:09:01.253Z,98.40
2018-02-24T04:11:34.641Z,98.40
2018-02-24T04:14:06.480Z,98.40
2018-02-24T04:16:38.276Z,98.50
2018-02-24T04:19:07.069Z,98.30
2018-02-24T04:21:59.724Z,98.30
2018-02-24T04:24:27.749Z,98.20
2018-02-24T04:26:56.717Z,97.90
2018-02-24T04:29:24.732Z,98.00
2018-02-24T04:31:55.441Z,98.10
2018-02-24T04:34:24.440Z,98.00
2018-02-24T04:36:52.469Z,98.30
2018-02-24T04:39:24.759Z,98.30
2018-02-24T04:42:07.021Z,98.20
2018-02-24T04:44:35.054Z,98.50
2018-02-24T04:47:09.177Z,98.60
2018-02-24T04:49:38.945Z,98.70
2018-02-24T04:52:10.397Z,98.70
2018-02-24T04:54:38.413Z,98.70
2018-02-24T04:57:08.128Z,98.60
2018-02-24T04:59:36.149Z,98.60
2018-02-24T05:02:05.159Z,98.50
2018-02-24T05:04:48.333Z,98.10
2018-02-24T05:07:16.361Z,98.30
2018-02-24T05:09:44.384Z,98.10
2018-02-24T05:12:19.825Z,97.90
2018-02-24T05:14:51.220Z,98.10
2018-02-24T05:17:47.813Z,98.10
2018-02-24T05:20:25.349Z,97.60
2018-02-24T05:23:05.861Z,97.50
2018-02-24T05:28:28.864Z,97.30
2018-02-24T05:31:02.673Z,97.30
2018-02-24T05:33:32.673Z,97.30
2018-02-24T05:36:00.709Z,96.90
2018-02-24T05:38:30.668Z,96.50
2018-02-24T05:41:00.676Z,96.20
2018-02-24T05:43:29.677Z,96.30
2018-02-24T05:46:06.008Z,96.30
2018-02-24T05:48:37.088Z,96.40
2018-02-24T05:51:06.064Z,96.20
2018-02-24T05:53:34.088Z,95.90
2018-02-24T05:56:06.528Z,95.60
2018-02-24T05:58:41.948Z,95.60
2018-02-24T06:01:09.963Z,95.20
2018-02-24T06:03:39.637Z,95.50
2018-02-24T06:06:11.501Z,95.50
2018-02-24T06:08:48.041Z,94.80
2018-02-24T06:11:19.212Z,95.00
2018-02-24T06:13:53.840Z,94.40
2018-02-24T06:16:24.864Z,93.70
2018-02-24T06:18:59.204Z,92.90
2018-02-24T06:21:36.857Z,91.20
2018-02-24T06:24:05.868Z,92.30
2018-02-24T06:26:36.915Z,92.50
2018-02-24T06:29:08.672Z,92.90
2018-02-24T06:31:46.444Z,93.10
2018-02-24T06:34:38.673Z,93.20
2018-02-24T06:37:32.428Z,93.20
2018-02-24T06:40:05.988Z,93.80
2018-02-24T06:42:34.000Z,93.80
2018-02-24T06:45:05.816Z,93.60
2018-02-24T06:47:33.836Z,93.50
2018-02-24T06:50:03.800Z,93.90
2018-02-24T06:52:38.496Z,93.50
2018-02-24T06:55:14.456Z,93.00
2018-02-24T06:57:43.255Z,92.20
2018-02-24T07:00:18.280Z,92.10
2018-02-24T07:02:48.228Z,91.90
2018-02-24T07:05:31.384Z,92.00
2018-02-24T07:08:03.104Z,91.30
2018-02-24T07:10:31.136Z,91.30
2018-02-24T07:13:07.096Z,90.40
2018-02-24T07:15:40.892Z,89.30
2018-02-24T07:18:08.928Z,85.70
2018-02-24T07:20:55.328Z,80.70
2018-02-24T07:23:38.148Z,79.60
2018-02-24T07:26:11.828Z,79.50
2018-02-24T07:28:43.567Z,78.10
2018-02-24T07:31:11.596Z,76.80
2018-02-24T07:33:51.272Z,76.30
2018-02-24T07:36:31.792Z,74.50
2018-02-24T07:39:05.988Z,73.90
2018-02-24T07:41:34.780Z,73.40
2018-02-24T07:44:06.924Z,73.30
2018-02-24T07:46:44.260Z,73.30
2018-02-24T07:49:15.643Z,73.80
2018-02-24T07:51:49.240Z,73.50
2018-02-24T07:54:23.056Z,72.50
2018-02-24T07:59:56.035Z,63.00
2018-02-24T08:02:24.050Z,63.00
2018-02-24T08:04:52.060Z,64.60
2018-02-24T08:07:23.436Z,61.00
2018-02-24T08:10:05.479Z,60.60
2018-02-24T08:12:33.499Z,59.10
2018-02-24T08:15:02.399Z,56.40
2018-02-24T08:17:35.535Z,54.00
2018-02-24T08:20:09.077Z,53.90
2018-02-24T08:22:44.592Z,51.40
2018-02-24T08:25:12.623Z,49.80
2018-02-24T08:27:42.623Z,49.80
2018-02-24T08:30:35.844Z,48.40
2018-02-24T08:33:05.780Z,47.70
2018-02-24T08:35:37.539Z,44.80
2018-02-24T08:38:05.568Z,45.30
2018-02-24T08:40:34.495Z,46.10
2018-02-24T08:43:06.969Z,46.50
2018-02-24T08:45:36.938Z,48.20
2018-02-24T08:48:05.703Z,48.20
2018-02-24T08:50:34.548Z,48.10
2018-02-24T08:53:04.491Z,44.70
2018-02-24T08:55:37.511Z,42.90
2018-02-24T08:58:06.292Z,38.00
2018-02-24T09:00:36.098Z,35.50
2018-02-24T09:03:05.999Z,35.50
2018-02-24T09:05:46.439Z,34.10
2018-02-24T09:08:16.455Z,34.80
2018-02-24T09:10:44.455Z,35.30
2018-02-24T09:13:12.459Z,34.20
2018-02-24T09:15:40.471Z,32.00
2018-02-24T09:18:08.475Z,32.80
2018-02-24T09:20:39.147Z,33.60
2018-02-24T09:23:07.155Z,33.50
2018-02-24T09:25:36.059Z,32.60
2018-02-24T09:28:04.071Z,31.20
2018-02-24T09:30:33.979Z,32.70
2018-02-24T09:33:05.571Z,30.30
2018-02-24T09:35:33.635Z,29.20
2018-02-24T09:38:02.623Z,29.20
2018-02-24T09:40:30.631Z,28.70
2018-02-24T09:43:05.640Z,29.20
2018-02-24T09:45:35.675Z,29.10
2018-02-24T09:48:05.435Z,28.60
2018-02-24T09:50:34.211Z,28.70
2018-02-24T09:53:02.228Z,28.70
2018-02-24T09:55:33.979Z,28.30
2018-02-24T09:58:05.731Z,27.90
2018-02-24T10:00:37.339Z,26.90
2018-02-24T10:03:05.351Z,26.80
2018-02-24T10:05:34.039Z,28.20
2018-02-24T10:08:02.935Z,28.90
2018-02-24T10:10:32.947Z,28.20
2018-02-24T10:13:05.451Z,26.90
2018-02-24T10:15:33.469Z,27.80
2018-02-24T10:18:08.199Z,28.70
2018-02-24T10:20:36.755Z,27.80
2018-02-24T10:23:05.716Z,27.70
2018-02-24T10:25:33.791Z,27.70
2018-02-24T10:28:02.747Z,26.40
2018-02-24T10:30:31.734Z,26.20
2018-02-24T10:32:59.782Z,26.10
2018-02-24T10:35:34.270Z,25.90
2018-02-24T10:38:04.943Z,26.00
2018-02-24T10:40:34.875Z,26.00
2018-02-24T10:43:04.792Z,25.60
2018-02-24T10:45:37.191Z,25.40
2018-02-24T10:48:06.214Z,26.50
2018-02-24T10:50:34.243Z,26.70
2018-02-24T10:53:03.215Z,26.10
2018-02-24T10:55:32.123Z,27.10
2018-02-24T10:58:01.807Z,26.90
2018-02-24T11:00:29.811Z,26.90
2018-02-24T11:02:57.819Z,26.70
2018-02-24T11:05:25.838Z,27.00
2018-02-24T11:07:53.855Z,24.30
2018-02-24T11:10:21.879Z,24.70
2018-02-24T11:12:50.763Z,26.30
2018-02-24T11:15:22.499Z,25.30
2018-02-24T11:17:51.494Z,26.90
2018-02-24T11:20:23.251Z,28.00
2018-02-24T11:22:58.908Z,26.90
2018-02-24T11:25:27.795Z,26.50
2018-02-24T11:27:56.778Z,26.10
2018-02-24T11:30:26.702Z,25.10
2018-02-24T11:32:54.723Z,24.80
2018-02-24T11:35:22.722Z,24.20
2018-02-24T11:37:51.651Z,23.60
2018-02-24T11:40:24.571Z,23.50
2018-02-24T11:42:52.591Z,23.60
2018-02-24T11:45:26.338Z,23.50
2018-02-24T11:47:54.350Z,25.20
2018-02-24T11:50:22.370Z,27.20
2018-02-24T11:52:54.642Z,28.10
2018-02-24T11:55:26.267Z,28.50
2018-02-24T11:57:55.206Z,27.00
2018-02-24T12:00:25.159Z,27.20
2018-02-24T12:02:56.426Z,26.50
2018-02-24T12:05:26.318Z,25.20
2018-02-24T12:08:05.527Z,25.40
2018-02-24T12:10:37.586Z,26.10
2018-02-24T12:13:06.389Z,25.50
2018-02-24T12:15:41.978Z,25.50
2018-02-24T12:18:14.839Z,24.70
2018-02-24T12:20:42.854Z,25.90
2018-02-24T12:23:14.450Z,27.20
2018-02-24T12:25:46.046Z,27.40
2018-02-24T12:28:16.726Z,29.20
2018-02-24T12:30:48.791Z,29.20
2018-02-24T12:33:17.682Z,30.50
2018-02-24T12:35:49.350Z,30.00
2018-02-24T12:38:18.256Z,30.20
2018-02-24T12:40:49.294Z,29.10
2018-02-24T12:43:28.698Z,27.70
2018-02-24T12:45:56.722Z,26.50
2018-02-24T12:48:26.393Z,30.00
2018-02-24T12:50:59.316Z,29.90
2018-02-24T12:53:28.202Z,31.70
2018-02-24T12:55:58.919Z,32.70
2018-02-24T12:58:35.546Z,32.40
2018-02-24T13:01:03.554Z,28.10
2018-02-24T13:03:32.470Z,30.20
2018-02-24T13:06:02.226Z,28.80
2018-02-24T13:08:47.380Z,28.70
2018-02-24T13:11:19.523Z,26.90
2018-02-24T13:13:55.920Z,26.80
2018-02-24T13:16:26.783Z,27.80
2018-02-24T13:19:00.463Z,28.50
2018-02-24T13:21:31.510Z,28.30
2018-02-24T13:23:59.526Z,29.20
2018-02-24T13:26:32.990Z,28.50
2018-02-24T13:29:04.247Z,28.50
2018-02-24T13:31:32.262Z,27.10
2018-02-24T13:34:03.858Z,27.00
2018-02-24T13:36:31.875Z,27.60
2018-02-24T13:39:00.647Z,26.00
2018-02-24T13:41:29.414Z,26.20
2018-02-24T13:43:59.422Z,26.20
2018-02-24T13:46:33.698Z,26.70
2018-02-24T13:49:06.626Z,25.90
2018-02-24T13:51:36.634Z,25.80
2018-02-24T13:54:04.646Z,26.00
2018-02-24T13:56:34.306Z,26.70
2018-02-24T13:59:06.693Z,26.60
2018-02-24T14:01:36.715Z,26.20
2018-02-24T14:04:04.715Z,25.50
2018-02-24T14:06:37.929Z,28.20
2018-02-24T14:09:07.814Z,28.20
2018-02-24T14:11:36.586Z,28.30
2018-02-24T14:14:05.489Z,28.30
2018-02-24T14:16:36.190Z,26.70
2018-02-24T14:19:04.198Z,26.70
2018-02-24T14:21:44.293Z,27.00
2018-02-24T14:24:19.206Z,27.00
2018-02-24T14:26:48.142Z,29.30
2018-02-24T14:29:21.384Z,28.20
2018-02-24T14:32:04.186Z,27.40
2018-02-24T14:34:37.462Z,27.70
2018-02-24T14:37:05.473Z,27.70
2018-02-24T14:39:38.078Z,27.20
2018-02-24T14:42:06.998Z,26.60
2018-02-24T14:44:35.766Z,27.90
2018-02-24T14:47:03.786Z,27.70
2018-02-24T14:49:33.738Z,26.60
2018-02-24T14:52:01.754Z,26.50
2018-02-24T14:54:29.766Z,25.30
2018-02-24T14:57:03.646Z,24.50
2018-02-24T14:59:32.559Z,23.50
2018-02-24T15:02:04.574Z,25.70
2018-02-24T15:04:33.358Z,28.30
2018-02-24T15:07:02.134Z,31.30
2018-02-24T15:09:35.726Z,31.20
2018-02-24T15:12:04.634Z,32.90
2018-02-24T15:14:37.079Z,32.70
2018-02-24T15:17:05.091Z,32.70
2018-02-24T15:19:33.850Z,30.90
2018-02-24T15:22:03.750Z,30.80
2018-02-24T15:27:26.726Z,30.70
2018-02-24T15:30:03.216Z,30.70
2018-02-24T15:32:35.350Z,31.70
2018-02-24T15:35:07.118Z,31.40
2018-02-24T15:37:45.594Z,31.10
2018-02-24T15:40:17.823Z,32.50
2018-02-24T15:42:50.483Z,30.00
2018-02-24T15:45:18.489Z,29.90
2018-02-24T15:47:57.774Z,29.20
2018-02-24T15:50:43.186Z,29.20
2018-02-24T15:53:20.310Z,30.00
2018-02-24T15:56:02.937Z,29.90
2018-02-24T15:58:30.935Z,29.70
2018-02-24T16:01:03.980Z,29.40
2018-02-24T16:03:36.738Z,29.30
2018-02-24T16:06:08.346Z,30.30
2018-02-24T16:08:43.941Z,31.20
2018-02-24T16:11:12.022Z,31.40
2018-02-24T16:13:47.349Z,31.90
2018-02-24T16:16:27.873Z,32.90
2018-02-24T16:18:59.098Z,33.60
2018-02-24T16:21:27.118Z,35.10
2018-02-24T16:23:57.014Z,36.40
2018-02-24T16:26:35.561Z,36.00
2018-02-24T16:29:03.582Z,35.40
2018-02-24T16:31:48.581Z,36.60
2018-02-24T16:34:42.814Z,39.00
2018-02-24T16:37:27.742Z,39.00
2018-02-24T16:39:59.006Z,39.90
2018-02-24T16:45:28.078Z,42.70
2018-02-24T16:48:02.753Z,44.00
2018-02-24T16:50:49.548Z,46.20
2018-02-24T16:53:17.565Z,48.40
2018-02-24T16:55:51.534Z,49.70
2018-02-24T16:58:28.085Z,51.90
2018-02-24T17:01:03.809Z,53.20
2018-02-24T17:03:53.826Z,54.20
2018-02-24T17:06:36.927Z,54.20
2018-02-24T17:12:04.583Z,57.90
2018-02-24T17:14:44.565Z,57.30
2018-02-24T17:20:22.497Z,59.20
2018-02-24T17:23:03.220Z,59.20
2018-02-24T17:28:29.882Z,59.60
2018-02-24T17:31:02.705Z,59.60
2018-02-24T17:33:31.645Z,60.20
2018-02-24T17:35:59.637Z,60.80
2018-02-24T17:38:34.617Z,58.30
2018-02-24T17:41:21.469Z,58.30
2018-02-24T17:44:02.617Z,58.40
2018-02-24T17:52:31.342Z,57.30
2018-02-24T17:55:22.621Z,57.40
2018-02-24T17:58:02.961Z,57.80
2018-02-24T18:00:31.767Z,57.70
2018-02-24T18:03:03.786Z,57.70
2018-02-24T18:05:32.733Z,57.10
2018-02-24T18:08:04.313Z,53.60
2018-02-24T18:10:41.625Z,53.80
2018-02-24T18:13:28.833Z,54.40
2018-02-24T18:16:03.321Z,53.10
2018-02-24T18:18:31.329Z,53.10
2018-02-24T18:21:02.905Z,53.60
2018-02-24T18:23:35.549Z,52.80
2018-02-24T18:26:17.680Z,52.90
2018-02-24T18:31:44.636Z,56.20
2018-02-24T18:37:13.269Z,56.50
2018-02-24T18:39:41.213Z,57.40
2018-02-24T18:42:10.017Z,59.60
2018-02-24T18:44:42.905Z,59.60
2018-02-24T18:47:21.249Z,60.90
2018-02-24T18:50:02.553Z,61.60
2018-02-24T18:55:37.798Z,63.20
2018-02-24T19:01:03.434Z,64.40
2018-02-24T19:09:41.421Z,66.90
2018-02-24T19:15:03.144Z,68.50
2018-02-24T19:17:47.050Z,68.90
2018-02-24T19:20:20.841Z,69.50
2018-02-24T19:22:50.749Z,71.40
2018-02-24T19:25:20.705Z,70.30
2018-02-24T19:28:02.553Z,71.70
2018-02-24T19:36:24.821Z,70.50
2018-02-24T19:39:03.641Z,71.10
2018-02-24T19:41:46.913Z,70.30
2018-02-24T19:44:15.817Z,69.50
2018-02-24T19:46:50.341Z,70.30
2018-02-24T19:49:35.473Z,70.30
2018-02-24T19:52:05.421Z,72.00
2018-02-24T19:54:34.312Z,72.10
2018-02-24T19:57:03.220Z,71.90
2018-02-24T19:59:32.025Z,73.20
2018-02-24T20:02:01.689Z,74.60
2018-02-24T20:04:30.674Z,74.60
2018-02-24T20:07:06.593Z,74.30
2018-02-24T20:09:35.521Z,74.70
2018-02-24T20:12:03.526Z,73.60
2018-02-24T20:14:34.221Z,75.20
2018-02-24T20:17:04.125Z,75.20
2018-02-24T20:19:39.641Z,74.70
2018-02-24T20:22:12.677Z,72.90
2018-02-24T20:25:00.784Z,72.50
2018-02-24T20:27:30.720Z,73.00
2018-02-24T20:30:02.981Z,72.80
2018-02-24T20:32:33.048Z,73.70
2018-02-24T20:35:21.317Z,74.10
2018-02-24T20:37:54.972Z,74.40
2018-02-24T20:40:23.925Z,74.40
2018-02-24T20:42:55.509Z,74.90
2018-02-24T20:45:23.537Z,75.30
2018-02-24T20:47:55.040Z,74.80
2018-02-24T20:50:31.584Z,75.30
2018-02-24T20:53:02.833Z,75.40
2018-02-24T20:55:38.180Z,74.90
2018-02-24T20:58:10.277Z,75.20
2018-02-24T21:00:39.084Z,77.00
2018-02-24T21:03:08.029Z,77.00
2018-02-24T21:05:37.944Z,76.60
2018-02-24T21:08:09.092Z,76.60
2018-02-24T21:10:39.173Z,76.40
2018-02-24T21:13:22.164Z,76.60
2018-02-24T21:15:51.848Z,77.10
2018-02-24T21:18:30.820Z,76.80
2018-02-24T21:21:02.921Z,76.80
2018-02-24T21:23:30.941Z,77.10
2018-02-24T21:26:03.409Z,76.80
2018-02-24T21:28:56.024Z,76.10
2018-02-24T21:31:25.009Z,77.50
2018-02-24T21:33:56.557Z,77.40
2018-02-24T21:36:29.289Z,77.80
2018-02-24T21:38:59.228Z,78.00
2018-02-24T21:41:30.818Z,79.00
2018-02-24T21:44:00.765Z,78.60
2018-02-24T21:46:29.705Z,79.40
2018-02-24T21:49:02.453Z,80.40
2018-02-24T21:51:31.484Z,80.50
2018-02-24T21:54:01.401Z,81.30
2018-02-24T21:56:32.848Z,81.60
2018-02-24T21:59:05.418Z,82.20
2018-02-24T22:01:38.108Z,82.20
2018-02-24T22:04:09.741Z,82.20
2018-02-24T22:06:50.246Z,81.30
2018-02-24T22:09:24.336Z,82.10
2018-02-24T22:11:53.313Z,81.70
2018-02-24T22:14:23.232Z,83.20
2018-02-24T22:16:51.248Z,83.40
2018-02-24T22:19:38.196Z,83.80
2018-02-24T22:22:09.886Z,84.40
2018-02-24T22:24:37.896Z,85.60
2018-02-24T22:27:07.844Z,86.50
2018-02-24T22:29:41.308Z,86.10
2018-02-24T22:32:27.392Z,86.20
2018-02-24T22:34:55.460Z,86.20
2018-02-24T22:37:27.480Z,86.10
2018-02-24T22:40:01.756Z,86.90
2018-02-24T22:42:48.162Z,88.20
2018-02-24T22:45:19.428Z,88.00
2018-02-24T22:48:05.576Z,87.60
2018-02-24T22:50:35.336Z,87.00
2018-02-24T22:53:03.380Z,86.90
2018-02-24T22:55:40.348Z,88.00
2018-02-24T22:58:09.468Z,88.00
2018-02-24T23:00:38.396Z,89.50
2018-02-24T23:03:12.008Z,89.10
2018-02-24T23:05:47.600Z,89.10
2018-02-24T23:08:21.436Z,89.10
2018-02-24T23:10:50.492Z,89.40
2018-02-24T23:16:22.501Z,90.10
2018-02-24T23:18:52.524Z,90.00
2018-02-24T23:21:31.236Z,90.00
2018-02-24T23:23:59.280Z,90.20
2018-02-24T23:26:31.267Z,90.30
2018-02-24T23:28:59.296Z,90.50
2018-02-24T23:31:27.344Z,90.20
2018-02-24T23:33:56.303Z,90.40
2018-02-24T23:36:25.243Z,90.90
2018-02-24T23:38:58.303Z,91.10
2018-02-24T23:41:28.324Z,91.10
2018-02-24T23:44:01.962Z,91.10
2018-02-24T23:46:38.645Z,91.40
2018-02-24T23:49:08.580Z,91.70
2018-02-24T23:51:45.020Z,92.00
2018-02-24T23:54:19.840Z,92.00
2018-02-24T23:56:48.783Z,92.00
2018-02-24T23:59:20.783Z,92.20
