createdAt,value
2019-04-01T00:01:02.551Z,27.23
2019-04-01T00:03:32.201Z,32.70
2019-04-01T00:06:01.840Z,27.10
2019-04-01T00:08:31.443Z,24.43
2019-04-01T00:11:01.032Z,25.43
2019-04-01T00:13:30.555Z,30.40
2019-04-01T00:16:00.383Z,25.90
2019-04-01T00:18:29.905Z,28.60
2019-04-01T00:21:01.141Z,29.27
2019-04-01T00:23:30.760Z,24.57
2019-04-01T00:26:00.555Z,27.90
2019-04-01T00:28:30.123Z,25.73
2019-04-01T00:31:02.219Z,23.50
2019-04-01T00:33:31.756Z,29.20
2019-04-01T00:36:01.643Z,24.70
2019-04-01T00:38:31.250Z,25.53
2019-04-01T00:41:01.081Z,27.60
2019-04-01T00:43:58.983Z,29.10
2019-04-01T00:46:29.211Z,24.90
2019-04-01T00:48:58.951Z,25.93
2019-04-01T00:51:29.590Z,29.90
2019-04-01T00:53:59.192Z,28.00
2019-04-01T00:56:28.847Z,29.07
2019-04-01T00:58:58.557Z,27.93
2019-04-01T01:01:28.167Z,28.20
2019-04-01T01:03:57.726Z,25.63
2019-04-01T01:06:27.484Z,23.93
2019-04-01T01:08:57.103Z,25.03
2019-04-01T01:11:28.811Z,30.47
2019-04-01T01:13:58.469Z,27.30
2019-04-01T01:16:29.206Z,30.30
2019-04-01T01:18:58.984Z,29.47
2019-04-01T01:21:28.670Z,26.70
2019-04-01T01:23:58.354Z,28.57
2019-04-01T01:26:28.292Z,29.10
2019-04-01T01:28:58.121Z,26.87
2019-04-01T01:31:27.848Z,27.00
2019-04-01T01:33:57.421Z,24.03
2019-04-01T01:36:27.271Z,28.50
2019-04-01T01:38:56.839Z,27.40
2019-04-01T01:41:26.655Z,25.93
2019-04-01T01:43:56.271Z,27.03
2019-04-01T01:46:25.974Z,25.63
2019-04-01T01:48:55.598Z,25.03
2019-04-01T01:51:25.284Z,28.47
2019-04-01T01:53:54.883Z,27.50
2019-04-01T01:56:24.853Z,28.90
2019-04-01T01:58:54.515Z,26.80
2019-04-01T02:01:24.230Z,26.20
2019-04-01T02:03:53.947Z,26.07
2019-04-01T02:06:23.542Z,28.20
2019-04-01T02:08:53.360Z,26.20
2019-04-01T02:11:22.978Z,29.50
2019-04-01T02:13:52.680Z,27.93
2019-04-01T02:16:22.369Z,24.00
2019-04-01T02:18:52.186Z,26.73
2019-04-01T02:21:21.883Z,25.77
2019-04-01T02:23:51.723Z,28.10
2019-04-01T02:26:22.708Z,29.03
2019-04-01T02:28:52.368Z,29.77
2019-04-01T02:31:46.661Z,28.13
2019-04-01T02:34:17.108Z,30.53
2019-04-01T02:36:46.682Z,27.13
2019-04-01T02:39:19.511Z,27.93
2019-04-01T02:41:49.324Z,30.73
2019-04-01T02:44:18.935Z,28.67
2019-04-01T02:46:48.554Z,31.67
2019-04-01T02:49:18.944Z,33.40
2019-04-01T02:51:48.540Z,28.57
2019-04-01T02:54:18.242Z,29.93
2019-04-01T02:56:47.839Z,29.67
2019-04-01T02:59:17.645Z,28.47
2019-04-01T03:01:47.316Z,29.83
2019-04-01T03:04:25.198Z,29.03
2019-04-01T03:06:54.967Z,32.47
2019-04-01T03:09:24.677Z,28.90
2019-04-01T03:11:54.301Z,27.60
2019-04-01T03:14:23.941Z,27.40
2019-04-01T03:16:53.749Z,25.97
2019-04-01T03:19:23.630Z,26.17
2019-04-01T03:21:53.307Z,27.53
2019-04-01T03:24:23.901Z,26.57
2019-04-01T03:26:53.982Z,25.37
2019-04-01T03:29:23.847Z,26.33
2019-04-01T03:31:53.575Z,27.53
2019-04-01T03:34:23.261Z,27.20
2019-04-01T03:36:52.960Z,27.13
2019-04-01T03:39:22.750Z,23.37
2019-04-01T03:41:52.432Z,25.73
2019-04-01T03:44:22.217Z,30.53
2019-04-01T03:46:51.965Z,31.00
2019-04-01T03:49:22.707Z,26.13
2019-04-01T03:51:52.371Z,25.30
2019-04-01T03:54:22.456Z,31.10
2019-04-01T03:56:52.240Z,24.47
2019-04-01T03:59:22.051Z,27.07
2019-04-01T04:01:51.666Z,28.40
2019-04-01T04:04:21.991Z,29.93
2019-04-01T04:06:51.620Z,24.87
2019-04-01T04:09:21.513Z,26.87
2019-04-01T04:11:51.219Z,25.63
2019-04-01T04:14:21.047Z,25.40
2019-04-01T04:16:50.750Z,25.77
2019-04-01T04:19:21.354Z,29.00
2019-04-01T04:21:51.103Z,28.17
2019-04-01T04:24:21.079Z,28.57
2019-04-01T04:26:50.784Z,27.33
2019-04-01T04:29:20.715Z,26.33
2019-04-01T04:31:52.088Z,24.80
2019-04-01T04:34:22.495Z,28.27
2019-04-01T04:36:52.193Z,28.43
2019-04-01T04:39:21.906Z,26.80
2019-04-01T04:41:51.537Z,22.80
2019-04-01T04:44:21.362Z,27.73
2019-04-01T04:46:51.018Z,28.33
2019-04-01T04:49:23.842Z,29.17
2019-04-01T04:51:53.566Z,27.03
2019-04-01T04:54:23.245Z,29.10
2019-04-01T04:56:52.944Z,28.73
2019-04-01T04:59:23.272Z,30.13
2019-04-01T05:01:52.867Z,24.83
2019-04-01T05:04:24.430Z,27.10
2019-04-01T05:06:54.089Z,23.90
2019-04-01T05:09:23.956Z,27.17
2019-04-01T05:11:53.478Z,23.33
2019-04-01T05:14:23.259Z,24.77
2019-04-01T05:16:52.943Z,25.13
2019-04-01T05:19:24.973Z,24.33
2019-04-01T05:21:55.652Z,28.50
2019-04-01T05:24:25.484Z,25.80
2019-04-01T05:26:55.316Z,24.93
2019-04-01T05:29:25.956Z,22.07
2019-04-01T05:31:56.936Z,28.00
2019-04-01T05:34:29.219Z,26.53
2019-04-01T05:36:58.935Z,23.53
2019-04-01T05:39:28.550Z,28.43
2019-04-01T05:41:58.484Z,27.73
2019-04-01T05:44:28.193Z,25.17
2019-04-01T05:46:58.009Z,24.63
2019-04-01T05:49:29.205Z,35.07
2019-04-01T05:51:59.039Z,30.50
2019-04-01T05:54:28.771Z,27.93
2019-04-01T05:56:58.541Z,29.10
2019-04-01T05:59:28.231Z,26.27
2019-04-01T06:01:58.086Z,27.47
2019-04-01T06:04:28.749Z,33.10
2019-04-01T06:06:59.069Z,31.97
2019-04-01T06:09:29.004Z,38.07
2019-04-01T06:11:58.673Z,29.23
2019-04-01T06:14:28.336Z,27.93
2019-04-01T06:16:58.227Z,29.20
2019-04-01T06:19:28.766Z,33.10
2019-04-01T06:21:58.630Z,31.33
2019-04-01T06:24:28.477Z,26.20
2019-04-01T06:26:58.611Z,28.00
2019-04-01T06:29:28.239Z,26.37
2019-04-01T06:31:58.545Z,25.77
2019-04-01T06:34:30.108Z,29.63
2019-04-01T06:36:59.948Z,26.53
2019-04-01T06:39:29.611Z,29.83
2019-04-01T06:41:59.408Z,27.87
2019-04-01T06:44:29.172Z,25.17
2019-04-01T06:46:58.871Z,24.47
2019-04-01T06:49:31.778Z,26.30
2019-04-01T06:52:01.647Z,23.63
2019-04-01T06:54:31.384Z,23.20
2019-04-01T06:57:01.318Z,23.83
2019-04-01T06:59:31.052Z,23.20
2019-04-01T07:02:01.383Z,24.20
2019-04-01T07:04:31.943Z,23.37
2019-04-01T07:07:01.797Z,25.00
2019-04-01T07:09:31.487Z,22.43
2019-04-01T07:12:01.323Z,23.70
2019-04-01T07:14:31.016Z,24.70
2019-04-01T07:17:01.357Z,22.40
2019-04-01T07:19:31.338Z,25.07
2019-04-01T07:22:01.575Z,24.60
2019-04-01T07:24:31.183Z,27.20
2019-04-01T07:27:00.851Z,24.20
2019-04-01T07:29:30.468Z,30.20
2019-04-01T07:32:00.080Z,22.77
2019-04-01T07:34:31.174Z,26.43
2019-04-01T07:37:01.586Z,22.43
2019-04-01T07:39:31.894Z,23.03
2019-04-01T07:42:02.396Z,23.00
2019-04-01T07:44:32.784Z,23.03
2019-04-01T07:47:03.190Z,21.70
2019-04-01T07:49:35.504Z,20.77
2019-04-01T07:52:05.849Z,21.57
2019-04-01T07:54:36.175Z,23.20
2019-04-01T07:57:06.514Z,20.10
2019-04-01T07:59:37.096Z,20.77
2019-04-01T08:02:07.440Z,23.53
2019-04-01T08:04:38.536Z,20.50
2019-04-01T08:07:08.956Z,20.03
2019-04-01T08:09:39.590Z,23.17
2019-04-01T08:12:09.995Z,18.07
2019-04-01T08:14:40.444Z,24.37
2019-04-01T08:17:13.312Z,20.73
2019-04-01T08:19:46.528Z,21.60
2019-04-01T08:22:17.059Z,21.27
2019-04-01T08:24:47.316Z,21.00
2019-04-01T08:27:17.884Z,19.43
2019-04-01T08:29:48.352Z,19.23
2019-04-01T08:32:18.905Z,18.40
2019-04-01T08:34:53.207Z,18.77
2019-04-01T08:37:23.843Z,20.40
2019-04-01T08:39:54.453Z,21.73
2019-04-01T08:42:25.046Z,20.03
2019-04-01T08:44:55.531Z,19.33
2019-04-01T08:47:26.956Z,20.97
2019-04-01T08:49:57.351Z,19.13
2019-04-01T08:52:27.860Z,17.97
2019-04-01T08:54:58.378Z,19.83
2019-04-01T08:57:28.945Z,24.27
2019-04-01T09:00:00.379Z,24.83
2019-04-01T09:02:30.954Z,19.23
2019-04-01T09:05:01.473Z,17.50
2019-04-01T09:07:31.818Z,19.73
2019-04-01T09:10:04.783Z,19.03
2019-04-01T09:12:38.672Z,20.13
2019-04-01T09:15:09.313Z,31.73
2019-04-01T09:17:40.558Z,17.23
2019-04-01T09:20:11.564Z,22.50
2019-04-01T09:22:42.180Z,18.77
2019-04-01T09:25:12.655Z,24.73
2019-04-01T09:27:43.128Z,25.40
2019-04-01T09:30:13.951Z,23.00
2019-04-01T09:32:44.751Z,18.97
2019-04-01T09:35:15.901Z,19.97
2019-04-01T09:37:46.498Z,14.60
2019-04-01T09:40:18.228Z,19.33
2019-04-01T09:42:48.739Z,18.40
2019-04-01T09:45:19.373Z,18.17
2019-04-01T09:47:49.692Z,19.03
2019-04-01T09:50:20.079Z,17.80
2019-04-01T09:52:50.491Z,18.33
2019-04-01T09:55:20.889Z,18.13
2019-04-01T09:57:51.347Z,21.23
2019-04-01T10:00:21.836Z,16.97
2019-04-01T10:02:52.410Z,21.33
2019-04-01T10:05:22.718Z,22.60
2019-04-01T10:07:53.013Z,21.30
2019-04-01T10:10:23.386Z,23.30
2019-04-01T10:12:53.767Z,21.47
2019-04-01T10:15:24.199Z,23.33
2019-04-01T10:17:54.815Z,20.27
2019-04-01T10:20:25.067Z,18.97
2019-04-01T10:22:55.393Z,16.17
2019-04-01T10:25:28.000Z,19.00
2019-04-01T10:28:01.364Z,23.77
2019-04-01T10:30:31.675Z,21.13
2019-04-01T10:33:02.675Z,20.53
2019-04-01T10:35:33.475Z,23.42
2019-04-01T10:38:04.070Z,21.30
2019-04-01T10:40:34.550Z,22.63
2019-04-01T10:43:05.398Z,18.87
2019-04-01T10:45:35.827Z,19.77
2019-04-01T10:48:06.488Z,20.13
2019-04-01T10:50:36.856Z,22.30
2019-04-01T10:53:07.288Z,20.82
2019-04-01T10:55:37.612Z,45.63
2019-04-01T10:58:08.551Z,49.63
2019-04-01T11:00:39.036Z,30.93
2019-04-01T11:03:09.731Z,44.23
2019-04-01T11:05:40.162Z,34.17
2019-04-01T11:08:11.975Z,42.20
2019-04-01T11:10:42.483Z,25.23
2019-04-01T11:13:12.908Z,20.50
2019-04-01T11:15:44.624Z,19.97
2019-04-01T11:18:15.321Z,24.23
2019-04-01T11:20:45.666Z,23.23
2019-04-01T11:23:16.532Z,18.53
2019-04-01T11:25:46.876Z,25.63
2019-04-01T11:28:17.276Z,19.13
2019-04-01T11:30:47.832Z,23.03
2019-04-01T11:33:18.352Z,19.77
2019-04-01T11:35:48.780Z,22.27
2019-04-01T11:38:19.203Z,20.83
2019-04-01T11:40:49.696Z,22.07
2019-04-01T11:43:20.180Z,18.13
2019-04-01T11:45:50.825Z,21.27
2019-04-01T11:48:21.390Z,19.20
2019-04-01T11:50:51.992Z,24.57
2019-04-01T11:53:23.903Z,19.67
2019-04-01T11:55:54.381Z,18.83
2019-04-01T11:58:24.761Z,19.93
2019-04-01T12:00:55.262Z,23.07
2019-04-01T12:03:25.642Z,27.70
2019-04-01T12:05:56.129Z,20.47
2019-04-01T12:08:26.932Z,20.92
2019-04-01T12:10:58.657Z,23.57
2019-04-01T12:13:29.256Z,21.50
2019-04-01T12:15:59.671Z,42.47
2019-04-01T12:18:30.177Z,54.93
2019-04-01T12:21:01.735Z,49.37
2019-04-01T12:23:32.114Z,28.77
2019-04-01T12:26:14.526Z,22.80
2019-04-01T12:28:36.577Z,22.43
2019-04-01T12:31:06.824Z,24.40
2019-04-01T12:33:37.317Z,54.60
2019-04-01T12:36:11.472Z,24.30
2019-04-01T12:38:40.301Z,46.87
2019-04-01T12:41:10.811Z,16.70
2019-04-01T12:43:41.310Z,26.77
2019-04-01T12:46:11.835Z,24.17
2019-04-01T12:48:42.249Z,26.50
2019-04-01T12:51:12.740Z,19.90
2019-04-01T12:53:43.238Z,24.50
2019-04-01T12:56:13.797Z,15.10
2019-04-01T12:58:44.323Z,14.77
2019-04-01T13:01:14.894Z,14.90
2019-04-01T13:03:45.195Z,17.47
2019-04-01T13:06:18.795Z,13.23
2019-04-01T13:08:49.411Z,18.73
2019-04-01T13:11:27.483Z,17.00
2019-04-01T13:13:58.141Z,16.10
2019-04-01T13:16:28.624Z,14.00
2019-04-01T13:18:59.111Z,15.17
2019-04-01T13:21:29.687Z,12.20
2019-04-01T13:24:00.223Z,39.40
2019-04-01T13:26:31.104Z,21.33
2019-04-01T13:29:01.425Z,13.33
2019-04-01T13:31:34.811Z,13.00
2019-04-01T13:34:05.250Z,13.70
2019-04-01T13:36:35.766Z,14.37
2019-04-01T13:39:08.232Z,17.90
2019-04-01T13:41:42.612Z,13.70
2019-04-01T13:44:10.918Z,15.83
2019-04-01T13:46:42.374Z,11.80
2019-04-01T13:49:12.824Z,13.57
2019-04-01T13:51:43.904Z,15.53
2019-04-01T13:54:14.389Z,19.90
2019-04-01T13:56:44.856Z,25.13
2019-04-01T13:59:17.520Z,56.93
2019-04-01T14:01:47.257Z,57.80
2019-04-01T14:04:17.590Z,29.43
2019-04-01T14:06:48.161Z,48.60
2019-04-01T14:09:18.619Z,35.57
2019-04-01T14:11:49.133Z,76.23
2019-04-01T14:14:23.418Z,63.93
2019-04-01T14:16:53.977Z,85.17
2019-04-01T14:19:33.437Z,74.53
2019-04-01T14:22:03.931Z,55.23
2019-04-01T14:24:34.251Z,38.00
2019-04-01T14:27:04.680Z,35.03
2019-04-01T14:29:36.523Z,38.50
2019-04-01T14:32:07.123Z,35.70
2019-04-01T14:34:37.431Z,52.00
2019-04-01T14:37:09.753Z,42.23
2019-04-01T14:39:39.933Z,26.57
2019-04-01T14:42:10.369Z,28.63
2019-04-01T14:44:40.717Z,24.50
2019-04-01T14:47:11.170Z,27.50
2019-04-01T14:49:41.441Z,23.10
2019-04-01T14:52:12.073Z,26.10
2019-04-01T14:54:42.383Z,26.77
2019-04-01T14:57:12.887Z,31.57
2019-04-01T14:59:43.254Z,21.83
2019-04-01T15:02:13.682Z,21.07
2019-04-01T15:04:44.019Z,25.43
2019-04-01T15:07:18.386Z,22.43
2019-04-01T15:09:47.902Z,18.97
2019-04-01T15:12:17.590Z,22.10
2019-04-01T15:14:47.238Z,18.07
2019-04-01T15:17:17.499Z,19.03
2019-04-01T15:19:48.654Z,18.83
2019-04-01T15:22:18.676Z,17.33
2019-04-01T15:24:48.220Z,16.32
2019-04-01T15:27:18.081Z,12.40
2019-04-01T15:29:47.750Z,15.57
2019-04-01T15:32:17.411Z,13.80
2019-04-01T15:34:46.949Z,16.30
2019-04-01T15:37:16.627Z,11.93
2019-04-01T15:39:47.326Z,18.93
2019-04-01T15:42:17.475Z,31.10
2019-04-01T15:44:47.861Z,27.93
2019-04-01T15:47:17.870Z,30.10
2019-04-01T15:49:47.545Z,20.50
2019-04-01T15:52:17.464Z,54.90
2019-04-01T15:54:48.481Z,14.00
2019-04-01T15:57:18.367Z,80.07
2019-04-01T15:59:48.046Z,156.47
2019-04-01T16:02:18.087Z,100.37
2019-04-01T16:04:47.763Z,85.00
2019-04-01T16:07:17.597Z,85.20
2019-04-01T16:09:47.295Z,55.13
2019-04-01T16:12:17.022Z,33.83
2019-04-01T16:14:46.620Z,32.50
2019-04-01T16:17:16.442Z,33.33
2019-04-01T16:19:46.969Z,26.70
2019-04-01T16:22:16.802Z,19.47
2019-04-01T16:24:46.581Z,23.00
2019-04-01T16:27:19.511Z,23.00
2019-04-01T16:29:49.218Z,20.40
2019-04-01T16:32:19.110Z,19.50
2019-04-01T16:34:48.790Z,18.17
2019-04-01T16:37:18.536Z,17.00
2019-04-01T16:39:48.904Z,19.33
2019-04-01T16:42:19.495Z,20.00
2019-04-01T16:44:49.615Z,22.03
2019-04-01T16:47:19.361Z,19.27
2019-04-01T16:49:49.079Z,93.70
2019-04-01T16:52:18.937Z,75.97
2019-04-01T16:54:58.326Z,88.40
2019-04-01T16:57:28.209Z,151.57
2019-04-01T16:59:58.070Z,114.57
2019-04-01T17:02:28.612Z,184.27
2019-04-01T17:05:00.308Z,57.33
2019-04-01T17:07:30.092Z,32.80
2019-04-01T17:10:00.395Z,64.30
2019-04-01T17:12:30.037Z,46.50
2019-04-01T17:15:03.258Z,33.93
2019-04-01T17:17:31.186Z,26.63
2019-04-01T17:20:00.997Z,20.57
2019-04-01T17:22:31.276Z,18.47
2019-04-01T17:25:05.826Z,20.57
2019-04-01T17:27:35.639Z,18.67
2019-04-01T17:30:06.275Z,16.43
2019-04-01T17:32:35.897Z,17.60
2019-04-01T17:35:07.329Z,12.83
2019-04-01T17:37:37.993Z,14.70
2019-04-01T17:40:09.532Z,13.47
2019-04-01T17:42:39.471Z,11.47
2019-04-01T17:45:15.679Z,14.33
2019-04-01T17:47:45.299Z,15.10
2019-04-01T17:50:16.135Z,13.60
2019-04-01T17:52:45.785Z,19.13
2019-04-01T17:55:17.665Z,14.63
2019-04-01T17:57:47.311Z,14.00
2019-04-01T18:00:21.013Z,18.70
2019-04-01T18:02:50.657Z,22.57
2019-04-01T18:05:20.957Z,22.00
2019-04-01T18:07:50.654Z,19.67
2019-04-01T18:10:20.463Z,23.47
2019-04-01T18:12:51.039Z,18.23
2019-04-01T18:15:21.592Z,18.23
2019-04-01T18:17:51.353Z,21.60
2019-04-01T18:20:21.148Z,23.00
2019-04-01T18:22:51.017Z,17.17
2019-04-01T18:25:21.198Z,21.90
2019-04-01T18:27:51.437Z,15.70
2019-04-01T18:30:22.749Z,20.90
2019-04-01T18:32:55.277Z,21.30
2019-04-01T18:35:25.317Z,21.23
2019-04-01T18:37:54.952Z,17.40
2019-04-01T18:40:32.632Z,20.90
2019-04-01T18:42:55.950Z,22.07
2019-04-01T18:45:25.689Z,19.33
2019-04-01T18:47:55.350Z,18.90
2019-04-01T18:50:24.967Z,19.03
2019-04-01T18:52:54.767Z,24.67
2019-04-01T18:55:24.375Z,22.43
2019-04-01T18:57:54.050Z,19.63
2019-04-01T19:00:23.689Z,19.40
2019-04-01T19:02:55.517Z,29.93
2019-04-01T19:05:24.875Z,20.37
2019-04-01T19:07:54.534Z,18.33
2019-04-01T19:10:26.909Z,26.17
2019-04-01T19:13:05.600Z,21.33
2019-04-01T19:15:28.718Z,24.57
2019-04-01T19:17:59.627Z,24.67
2019-04-01T19:20:30.525Z,21.27
2019-04-01T19:23:02.012Z,19.17
2019-04-01T19:25:31.983Z,18.67
2019-04-01T19:28:01.674Z,28.40
2019-04-01T19:30:31.747Z,24.57
2019-04-01T19:33:01.643Z,23.53
2019-04-01T19:35:33.031Z,27.27
2019-04-01T19:38:02.963Z,19.03
2019-04-01T19:40:32.609Z,19.53
2019-04-01T19:43:03.678Z,19.23
2019-04-01T19:45:33.937Z,16.00
2019-04-01T19:48:03.878Z,19.90
2019-04-01T19:50:33.849Z,17.97
2019-04-01T19:53:03.590Z,18.47
2019-04-01T19:55:34.133Z,21.07
2019-04-01T19:58:05.250Z,16.87
2019-04-01T20:00:35.172Z,25.57
2019-04-01T20:03:05.174Z,24.93
2019-04-01T20:05:34.773Z,26.47
2019-04-01T20:08:04.491Z,24.77
2019-04-01T20:10:34.707Z,24.53
2019-04-01T20:13:05.427Z,19.10
2019-04-01T20:15:35.374Z,23.57
2019-04-01T20:18:05.422Z,27.20
2019-04-01T20:20:35.147Z,24.77
2019-04-01T20:23:05.383Z,21.10
2019-04-01T20:25:35.018Z,23.47
2019-04-01T20:28:07.712Z,26.20
2019-04-01T20:30:38.068Z,25.43
2019-04-01T20:33:17.048Z,26.23
2019-04-01T20:35:38.218Z,23.47
2019-04-01T20:38:07.947Z,21.07
2019-04-01T20:40:37.687Z,27.10
2019-04-01T20:43:07.679Z,20.07
2019-04-01T20:45:37.465Z,27.47
2019-04-01T20:48:07.559Z,25.10
2019-04-01T20:50:37.113Z,25.10
2019-04-01T20:53:06.855Z,26.03
2019-04-01T20:55:47.685Z,27.83
2019-04-01T20:58:08.590Z,21.20
2019-04-01T21:00:38.752Z,18.80
2019-04-01T21:03:09.762Z,22.70
2019-04-01T21:05:39.373Z,19.80
2019-04-01T21:08:12.159Z,26.97
2019-04-01T21:10:42.339Z,34.13
2019-04-01T21:13:13.210Z,22.97
2019-04-01T21:15:42.942Z,18.90
2019-04-01T21:18:12.755Z,16.93
2019-04-01T21:20:42.663Z,20.03
2019-04-01T21:23:12.311Z,16.80
2019-04-01T21:25:41.887Z,16.67
2019-04-01T21:28:12.283Z,17.77
2019-04-01T21:30:45.127Z,17.33
2019-04-01T21:33:15.193Z,17.13
2019-04-01T21:35:54.703Z,16.33
2019-04-01T21:38:25.709Z,15.50
2019-04-01T21:40:56.450Z,18.87
2019-04-01T21:43:27.137Z,16.83
2019-04-01T21:45:56.797Z,24.87
2019-04-01T21:48:26.655Z,24.57
2019-04-01T21:50:56.388Z,19.93
2019-04-01T21:53:26.321Z,19.50
2019-04-01T21:55:56.044Z,33.03
2019-04-01T21:58:27.742Z,38.17
2019-04-01T22:00:58.674Z,65.43
2019-04-01T22:03:28.698Z,38.70
2019-04-01T22:05:58.509Z,26.97
2019-04-01T22:08:28.268Z,34.80
2019-04-01T22:10:57.899Z,41.70
2019-04-01T22:13:27.776Z,30.83
2019-04-01T22:15:57.664Z,41.70
2019-04-01T22:18:27.534Z,28.60
2019-04-01T22:20:59.733Z,24.57
2019-04-01T22:23:29.492Z,24.77
2019-04-01T22:25:59.447Z,28.10
2019-04-01T22:28:31.039Z,19.57
2019-04-01T22:31:00.653Z,19.53
2019-04-01T22:33:30.471Z,20.87
2019-04-01T22:36:00.186Z,18.80
2019-04-01T22:38:29.852Z,21.03
2019-04-01T22:41:00.251Z,21.17
2019-04-01T22:43:30.159Z,17.30
2019-04-01T22:45:59.998Z,20.47
2019-04-01T22:48:29.756Z,22.43
2019-04-01T22:50:59.544Z,20.77
2019-04-01T22:53:29.305Z,21.80
2019-04-01T22:55:58.992Z,20.80
2019-04-01T22:58:31.488Z,20.10
2019-04-01T23:01:01.048Z,20.57
2019-04-01T23:03:30.722Z,18.20
2019-04-01T23:06:00.547Z,19.20
2019-04-01T23:08:31.067Z,19.23
2019-04-01T23:11:01.023Z,20.53
2019-04-01T23:13:31.079Z,17.50
2019-04-01T23:16:00.889Z,18.47
2019-04-01T23:18:30.611Z,17.13
2019-04-01T23:21:01.266Z,18.13
2019-04-01T23:23:31.852Z,16.13
2019-04-01T23:26:01.711Z,17.37
2019-04-01T23:28:31.330Z,17.77
2019-04-01T23:31:01.029Z,21.23
2019-04-01T23:33:30.701Z,18.93
2019-04-01T23:36:00.385Z,19.27
2019-04-01T23:38:30.103Z,20.87
2019-04-01T23:41:01.118Z,19.63
2019-04-01T23:43:30.824Z,22.83
2019-04-01T23:46:00.535Z,19.10
2019-04-01T23:48:30.444Z,16.97
2019-04-01T23:51:00.087Z,20.03
2019-04-01T23:53:31.247Z,18.60
2019-04-01T23:56:01.020Z,19.27
2019-04-01T23:58:30.607Z,17.37
