createdAt,value
2022-09-26T00:03:45.090Z,56.7
2022-09-26T00:08:44.850Z,59.8
2022-09-26T00:13:44.756Z,56.6
2022-09-26T00:18:44.739Z,61.3
2022-09-26T00:23:44.717Z,59.9
2022-09-26T00:28:44.673Z,60.3
2022-09-26T00:33:44.988Z,56.7
2022-09-26T00:38:44.826Z,58.6
2022-09-26T00:43:44.704Z,67.1
2022-09-26T00:48:45.014Z,61.3
2022-09-26T00:53:45.216Z,63.6
2022-09-26T00:58:45.026Z,66.8
2022-09-26T01:03:45.271Z,67.2
2022-09-26T01:08:45.076Z,67.7
2022-09-26T01:13:44.726Z,70.3
2022-09-26T01:18:44.582Z,71.4
2022-09-26T01:23:44.632Z,65.6
2022-09-26T01:28:44.820Z,62.3
2022-09-26T01:33:44.808Z,68.6
2022-09-26T01:38:44.689Z,59.7
2022-09-26T01:43:44.848Z,62.8
2022-09-26T01:48:44.940Z,62.2
2022-09-26T01:53:44.833Z,62.3
2022-09-26T01:58:44.733Z,66.1
2022-09-26T02:03:44.595Z,66.4
2022-09-26T02:08:44.601Z,66.0
2022-09-26T02:13:44.570Z,62.6
2022-09-26T02:18:44.795Z,67.0
2022-09-26T02:23:44.632Z,65.0
2022-09-26T02:28:45.059Z,65.7
2022-09-26T02:33:44.764Z,66.3
2022-09-26T02:38:44.973Z,65.3
2022-09-26T02:43:44.847Z,70.8
2022-09-26T02:48:44.596Z,65.1
2022-09-26T02:53:44.469Z,65.8
2022-09-26T02:58:45.083Z,67.3
2022-09-26T03:03:44.690Z,63.7
2022-09-26T03:08:44.544Z,61.4
2022-09-26T03:13:44.431Z,66.3
2022-09-26T03:18:44.435Z,67.4
2022-09-26T03:23:44.469Z,64.5
2022-09-26T03:28:44.827Z,62.5
2022-09-26T03:33:44.402Z,63.4
2022-09-26T03:38:44.469Z,65.6
2022-09-26T03:43:44.553Z,63.7
2022-09-26T03:48:44.413Z,63.9
2022-09-26T03:53:44.525Z,63.9
2022-09-26T03:58:44.383Z,61.6
2022-09-26T04:03:50.004Z,63.0
2022-09-26T04:08:44.312Z,63.2
2022-09-26T04:13:51.877Z,62.1
2022-09-26T04:18:44.738Z,61.4
2022-09-26T04:23:44.538Z,59.0
2022-09-26T04:28:44.763Z,62.8
2022-09-26T04:33:44.615Z,58.8
2022-09-26T04:38:44.677Z,63.8
2022-09-26T04:43:44.573Z,65.9
2022-09-26T04:48:44.500Z,66.5
2022-09-26T04:53:44.890Z,61.1
2022-09-26T04:58:44.662Z,69.2
2022-09-26T05:03:44.387Z,64.4
2022-09-26T05:08:44.268Z,64.6
2022-09-26T05:13:44.202Z,66.7
2022-09-26T05:18:44.495Z,62.4
2022-09-26T05:23:45.237Z,63.6
2022-09-26T05:28:44.243Z,64.4
2022-09-26T05:33:44.304Z,68.2
2022-09-26T05:38:44.486Z,71.3
2022-09-26T05:43:44.338Z,81.7
2022-09-26T05:48:44.340Z,80.9
2022-09-26T05:53:44.217Z,77.9
2022-09-26T05:58:44.177Z,76.2
2022-09-26T06:03:44.368Z,88.2
2022-09-26T06:08:44.145Z,79.8
2022-09-26T06:13:44.286Z,72.6
2022-09-26T06:18:44.278Z,72.3
2022-09-26T06:23:44.271Z,63.3
2022-09-26T06:28:44.105Z,75.8
2022-09-26T06:33:44.090Z,61.8
2022-09-26T06:38:44.200Z,75.9
2022-09-26T06:43:44.166Z,69.0
2022-09-26T06:48:44.429Z,69.9
2022-09-26T06:53:44.210Z,76.3
2022-09-26T06:58:43.982Z,73.6
2022-09-26T07:03:45.956Z,74.0
2022-09-26T07:09:01.440Z,71.9
2022-09-26T07:13:44.999Z,71.1
2022-09-26T07:18:44.425Z,64.0
2022-09-26T07:23:44.925Z,63.0
2022-09-26T07:38:44.272Z,48.1
2022-09-26T07:44:46.189Z,61.8
2022-09-26T07:48:43.992Z,60.1
2022-09-26T07:53:43.958Z,61.3
2022-09-26T07:58:44.143Z,61.0
2022-09-26T08:03:44.382Z,50.8
2022-09-26T08:08:44.311Z,65.3
2022-09-26T08:13:43.983Z,49.7
2022-09-26T08:18:44.355Z,53.2
2022-09-26T08:23:44.334Z,46.0
2022-09-26T08:28:45.312Z,48.4
2022-09-26T08:33:43.894Z,46.6
2022-09-26T08:38:45.924Z,41.7
2022-09-26T08:43:43.937Z,43.6
2022-09-26T08:48:45.198Z,48.2
2022-09-26T08:53:43.957Z,47.5
2022-09-26T08:58:44.271Z,50.2
2022-09-26T09:03:44.171Z,43.1
2022-09-26T09:08:44.275Z,43.3
2022-09-26T09:13:43.970Z,43.8
2022-09-26T09:18:44.778Z,44.6
2022-09-26T09:23:43.960Z,46.1
2022-09-26T09:28:44.420Z,40.9
2022-09-26T09:33:44.310Z,44.7
2022-09-26T09:38:44.758Z,44.0
2022-09-26T09:43:43.952Z,46.5
2022-09-26T09:48:44.351Z,42.7
2022-09-26T09:53:44.239Z,40.4
2022-09-26T09:58:44.291Z,37.2
2022-09-26T10:03:43.777Z,37.3
2022-09-26T10:08:44.313Z,34.6
2022-09-26T10:13:44.455Z,42.2
2022-09-26T10:18:44.005Z,57.6
2022-09-26T10:23:44.491Z,44.1
2022-09-26T10:28:44.045Z,42.2
2022-09-26T10:33:45.079Z,24.7
2022-09-26T10:38:43.931Z,26.1
2022-09-26T10:43:43.849Z,24.9
2022-09-26T10:48:44.099Z,30.2
2022-09-26T10:53:44.257Z,17.2
2022-09-26T10:58:44.129Z,22.0
2022-09-26T11:03:43.909Z,13.3
2022-09-26T11:08:44.346Z,14.4
2022-09-26T11:13:44.157Z,33.3
2022-09-26T11:18:44.267Z,17.1
2022-09-26T11:23:44.222Z,18.9
2022-09-26T11:28:43.753Z,13.0
2022-09-26T11:33:43.721Z,27.3
2022-09-26T11:38:43.944Z,16.3
2022-09-26T11:43:43.819Z,15.6
2022-09-26T11:48:44.553Z,13.9
2022-09-26T11:53:43.827Z,11.6
2022-09-26T11:58:44.435Z,11.8
2022-09-26T12:03:43.855Z,13.0
2022-09-26T12:08:44.913Z,16.6
2022-09-26T12:13:44.009Z,28.5
2022-09-26T12:18:44.280Z,16.9
2022-09-26T12:23:43.767Z,14.0
2022-09-26T12:28:44.275Z,21.3
2022-09-26T12:33:43.584Z,13.2
2022-09-26T12:38:44.051Z,10.3
2022-09-26T12:43:43.995Z,10.4
2022-09-26T12:48:45.553Z,14.5
2022-09-26T12:53:43.810Z,13.5
2022-09-26T12:58:44.401Z,16.2
2022-09-26T13:03:44.161Z,11.3
2022-09-26T13:08:43.925Z,9.5
2022-09-26T13:13:43.422Z,8.6
2022-09-26T13:18:45.229Z,7.5
2022-09-26T13:23:44.554Z,7.7
2022-09-26T13:29:00.517Z,9.8
2022-09-26T13:33:51.029Z,13.9
2022-09-26T13:38:43.455Z,10.1
2022-09-26T13:43:43.518Z,9.5
2022-09-26T13:48:44.324Z,11.2
2022-09-26T13:53:43.541Z,10.6
2022-09-26T13:58:44.403Z,11.5
2022-09-26T14:03:43.290Z,8.5
2022-09-26T14:08:44.312Z,7.9
2022-09-26T14:13:43.463Z,8.5
2022-09-26T14:18:43.813Z,8.0
2022-09-26T14:23:43.747Z,11.4
2022-09-26T14:28:44.460Z,9.7
2022-09-26T14:33:43.516Z,8.6
2022-09-26T14:38:43.397Z,10.5
2022-09-26T14:43:43.457Z,12.0
2022-09-26T14:48:43.646Z,7.1
2022-09-26T14:53:44.751Z,8.4
2022-09-26T14:58:43.434Z,7.7
2022-09-26T15:03:44.602Z,11.1
2022-09-26T15:08:43.646Z,7.2
2022-09-26T15:13:43.882Z,14.2
2022-09-26T15:18:43.266Z,12.0
2022-09-26T15:23:43.305Z,9.5
2022-09-26T15:28:43.262Z,8.8
2022-09-26T15:33:43.378Z,7.4
2022-09-26T15:38:47.068Z,5.7
2022-09-26T15:43:43.183Z,6.3
2022-09-26T15:48:43.488Z,6.5
2022-09-26T15:53:43.360Z,8.7
2022-09-26T15:58:43.408Z,8.6
2022-09-26T16:03:43.099Z,7.2
2022-09-26T16:08:43.149Z,7.6
2022-09-26T16:13:43.175Z,6.9
2022-09-26T16:18:43.429Z,12.5
2022-09-26T16:23:43.195Z,12.7
2022-09-26T16:28:43.136Z,6.2
2022-09-26T16:33:43.319Z,6.4
2022-09-26T16:38:43.101Z,6.3
2022-09-26T16:43:43.216Z,9.5
2022-09-26T16:48:43.170Z,11.0
2022-09-26T16:53:43.204Z,19.5
2022-09-26T16:58:43.059Z,29.2
2022-09-26T17:03:43.351Z,14.2
2022-09-26T17:08:43.505Z,28.3
2022-09-26T17:13:42.995Z,41.8
2022-09-26T17:18:43.315Z,21.7
2022-09-26T17:23:43.694Z,58.0
2022-09-26T17:28:43.137Z,34.6
2022-09-26T17:33:43.240Z,28.6
2022-09-26T17:38:43.090Z,70.2
2022-09-26T17:43:43.082Z,37.1
2022-09-26T17:48:43.233Z,40.8
2022-09-26T17:53:46.228Z,41.6
2022-09-26T17:58:43.030Z,52.6
2022-09-26T18:03:43.262Z,87.7
2022-09-26T18:08:43.034Z,74.1
2022-09-26T18:13:43.031Z,67.1
2022-09-26T18:18:43.691Z,55.2
2022-09-26T18:23:42.995Z,64.0
2022-09-26T18:28:42.914Z,55.5
2022-09-26T18:33:43.044Z,47.4
2022-09-26T18:38:42.964Z,45.3
2022-09-26T18:43:42.943Z,45.8
2022-09-26T18:53:46.163Z,33.9
2022-09-26T18:58:42.841Z,28.3
2022-09-26T19:03:42.919Z,25.4
2022-09-26T19:08:42.984Z,25.7
2022-09-26T19:13:42.812Z,28.7
2022-09-26T19:18:43.219Z,21.9
2022-09-26T19:23:43.097Z,19.9
2022-09-26T19:28:42.840Z,18.7
2022-09-26T19:33:42.975Z,18.4
2022-09-26T19:38:42.895Z,23.5
2022-09-26T19:43:43.781Z,36.3
2022-09-26T19:48:43.691Z,128.7
2022-09-26T19:53:43.563Z,111.4
2022-09-26T19:58:43.838Z,102.6
2022-09-26T20:03:42.943Z,105.5
2022-09-26T20:08:42.845Z,82.1
2022-09-26T20:13:42.742Z,65.6
2022-09-26T20:18:42.802Z,56.7
2022-09-26T20:23:42.776Z,46.6
2022-09-26T20:28:43.001Z,45.1
2022-09-26T20:33:43.028Z,40.2
2022-09-26T20:38:42.813Z,34.7
2022-09-26T20:43:42.940Z,39.0
2022-09-26T20:48:42.806Z,52.6
2022-09-26T20:53:42.601Z,52.5
2022-09-26T20:58:43.153Z,56.1
2022-09-26T21:03:44.582Z,61.5
2022-09-26T21:08:42.732Z,58.3
2022-09-26T21:13:42.674Z,60.7
2022-09-26T21:18:42.701Z,61.6
2022-09-26T21:23:42.693Z,53.4
2022-09-26T21:28:42.967Z,73.0
2022-09-26T21:33:42.776Z,73.8
2022-09-26T21:38:42.600Z,97.3
2022-09-26T21:43:42.666Z,79.4
2022-09-26T21:48:43.029Z,58.2
2022-09-26T21:53:42.589Z,51.6
2022-09-26T21:58:42.557Z,45.0
2022-09-26T22:03:42.908Z,44.9
2022-09-26T22:08:42.579Z,60.6
2022-09-26T22:13:42.569Z,57.5
2022-09-26T22:18:42.715Z,58.7
2022-09-26T22:23:42.579Z,49.0
2022-09-26T22:28:42.635Z,42.3
2022-09-26T22:33:42.679Z,50.8
2022-09-26T22:38:42.541Z,41.5
2022-09-26T22:43:42.555Z,45.3
2022-09-26T22:48:42.911Z,39.3
2022-09-26T22:53:42.486Z,41.5
2022-09-26T22:58:42.496Z,39.1
2022-09-26T23:03:42.769Z,34.3
2022-09-26T23:08:42.529Z,38.2
2022-09-26T23:13:42.540Z,36.7
2022-09-26T23:18:42.580Z,31.3
2022-09-26T23:23:42.441Z,31.5
2022-09-26T23:28:42.445Z,65.2
2022-09-26T23:33:42.486Z,50.2
2022-09-26T23:38:42.383Z,32.9
2022-09-26T23:43:42.467Z,36.7
2022-09-26T23:48:42.820Z,32.1
2022-09-26T23:53:42.309Z,35.1
2022-09-26T23:58:42.427Z,33.5
