createdAt,value
2019-02-24T00:00:47.177Z,16.90
2019-02-24T00:03:19.185Z,17.80
2019-02-24T00:05:49.560Z,17.85
2019-02-24T00:08:19.956Z,17.92
2019-02-24T00:10:50.391Z,17.52
2019-02-24T00:13:20.838Z,18.12
2019-02-24T00:15:51.191Z,16.60
2019-02-24T00:18:21.602Z,17.95
2019-02-24T00:20:52.080Z,18.62
2019-02-24T00:23:22.534Z,19.12
2019-02-24T00:25:52.909Z,21.05
2019-02-24T00:28:23.319Z,20.97
2019-02-24T00:30:53.803Z,22.17
2019-02-24T00:33:24.252Z,21.07
2019-02-24T00:35:54.615Z,22.45
2019-02-24T00:38:25.027Z,22.13
2019-02-24T00:40:55.534Z,22.07
2019-02-24T00:43:25.917Z,21.05
2019-02-24T00:45:56.293Z,22.37
2019-02-24T00:48:26.690Z,21.50
2019-02-24T00:50:57.066Z,22.07
2019-02-24T00:53:27.559Z,22.62
2019-02-24T00:55:57.967Z,22.35
2019-02-24T00:58:28.447Z,22.60
2019-02-24T01:00:58.960Z,22.73
2019-02-24T01:03:30.534Z,21.42
2019-02-24T01:06:01.029Z,21.95
2019-02-24T01:08:31.454Z,21.23
2019-02-24T01:11:01.851Z,21.45
2019-02-24T01:13:32.306Z,21.33
2019-02-24T01:16:02.691Z,20.30
2019-02-24T01:18:33.132Z,20.55
2019-02-24T01:21:03.518Z,20.23
2019-02-24T01:23:33.912Z,20.68
2019-02-24T01:26:04.329Z,20.70
2019-02-24T01:28:34.726Z,20.52
2019-02-24T01:31:05.149Z,21.57
2019-02-24T01:33:35.609Z,20.23
2019-02-24T01:36:05.993Z,20.55
2019-02-24T01:38:37.443Z,19.27
2019-02-24T01:41:07.876Z,20.68
2019-02-24T01:43:38.330Z,20.05
2019-02-24T01:46:08.706Z,20.57
2019-02-24T01:48:39.154Z,22.22
2019-02-24T01:51:09.572Z,21.48
2019-02-24T01:53:39.979Z,21.35
2019-02-24T01:56:10.388Z,20.97
2019-02-24T01:58:40.810Z,21.35
2019-02-24T02:01:11.198Z,22.07
2019-02-24T02:03:41.629Z,21.60
2019-02-24T02:06:12.030Z,22.98
2019-02-24T02:08:42.492Z,23.52
2019-02-24T02:11:13.013Z,21.90
2019-02-24T02:13:43.440Z,22.77
2019-02-24T02:16:13.880Z,23.25
2019-02-24T02:18:44.307Z,22.82
2019-02-24T02:21:15.689Z,21.50
2019-02-24T02:23:46.188Z,22.93
2019-02-24T02:26:16.551Z,21.62
2019-02-24T02:28:47.936Z,22.80
2019-02-24T02:31:18.381Z,22.25
2019-02-24T02:33:48.772Z,22.15
2019-02-24T02:36:19.176Z,23.27
2019-02-24T02:38:49.678Z,22.70
2019-02-24T02:41:20.121Z,22.95
2019-02-24T02:43:50.596Z,21.65
2019-02-24T02:46:21.025Z,22.30
2019-02-24T02:48:53.216Z,22.85
2019-02-24T02:51:23.650Z,23.18
2019-02-24T02:53:54.036Z,22.30
2019-02-24T02:56:24.481Z,22.20
2019-02-24T02:58:54.922Z,24.05
2019-02-24T03:01:25.272Z,22.40
2019-02-24T03:03:55.678Z,22.25
2019-02-24T03:06:33.560Z,22.15
2019-02-24T03:09:05.895Z,21.15
2019-02-24T03:11:37.049Z,20.90
2019-02-24T03:14:07.496Z,21.00
2019-02-24T03:16:38.010Z,21.20
2019-02-24T03:19:08.401Z,22.80
2019-02-24T03:21:38.827Z,20.27
2019-02-24T03:24:09.246Z,21.48
2019-02-24T03:26:39.589Z,20.32
2019-02-24T03:29:10.009Z,20.70
2019-02-24T03:31:40.431Z,20.30
2019-02-24T03:34:11.009Z,19.45
2019-02-24T03:36:41.401Z,20.30
2019-02-24T03:39:11.809Z,19.57
2019-02-24T03:41:42.276Z,19.50
2019-02-24T03:44:12.683Z,21.45
2019-02-24T03:46:43.058Z,28.70
2019-02-24T03:49:13.486Z,24.15
2019-02-24T03:51:43.909Z,23.20
2019-02-24T03:54:15.409Z,25.02
2019-02-24T03:56:46.925Z,24.10
2019-02-24T03:59:17.438Z,22.98
2019-02-24T04:01:47.876Z,21.07
2019-02-24T04:04:18.281Z,22.60
2019-02-24T04:06:48.651Z,21.82
2019-02-24T04:09:19.058Z,21.30
2019-02-24T04:11:49.533Z,23.67
2019-02-24T04:14:19.950Z,21.70
2019-02-24T04:16:50.355Z,19.87
2019-02-24T04:19:33.398Z,21.30
2019-02-24T04:22:03.827Z,26.37
2019-02-24T04:24:34.227Z,22.40
2019-02-24T04:27:04.618Z,21.87
2019-02-24T04:29:35.086Z,19.80
2019-02-24T04:32:06.720Z,18.37
2019-02-24T04:34:38.180Z,18.73
2019-02-24T04:37:08.596Z,19.35
2019-02-24T04:39:38.989Z,19.95
2019-02-24T04:42:09.397Z,18.75
2019-02-24T04:44:39.866Z,19.35
2019-02-24T04:47:10.276Z,18.65
2019-02-24T04:49:40.724Z,17.75
2019-02-24T04:52:11.115Z,18.80
2019-02-24T04:54:41.520Z,17.10
2019-02-24T04:57:11.934Z,16.90
2019-02-24T04:59:42.363Z,18.90
2019-02-24T05:02:12.733Z,17.87
2019-02-24T05:04:43.175Z,20.72
2019-02-24T05:07:13.690Z,16.97
2019-02-24T05:09:44.098Z,16.70
2019-02-24T05:12:14.500Z,16.65
2019-02-24T05:14:44.927Z,17.55
2019-02-24T05:17:15.322Z,16.02
2019-02-24T05:19:45.732Z,15.70
2019-02-24T05:22:16.170Z,14.95
2019-02-24T05:24:46.551Z,16.10
2019-02-24T05:27:17.054Z,15.68
2019-02-24T05:29:47.485Z,15.95
2019-02-24T05:32:17.914Z,14.83
2019-02-24T05:34:48.290Z,15.20
2019-02-24T05:37:18.715Z,15.08
2019-02-24T05:39:49.159Z,16.02
2019-02-24T05:42:19.663Z,16.15
2019-02-24T05:44:50.051Z,15.03
2019-02-24T05:47:20.457Z,16.48
2019-02-24T05:49:50.894Z,16.07
2019-02-24T05:52:21.276Z,16.00
2019-02-24T05:54:52.051Z,15.38
2019-02-24T05:57:22.557Z,15.23
2019-02-24T05:59:55.471Z,15.40
2019-02-24T06:02:25.032Z,16.57
2019-02-24T06:04:55.413Z,15.32
2019-02-24T06:07:25.788Z,16.12
2019-02-24T06:09:56.198Z,16.80
2019-02-24T06:12:26.684Z,16.52
2019-02-24T06:14:57.075Z,16.05
2019-02-24T06:17:27.453Z,16.45
2019-02-24T06:19:57.842Z,15.83
2019-02-24T06:22:28.219Z,16.25
2019-02-24T06:24:58.610Z,15.43
2019-02-24T06:27:28.976Z,16.93
2019-02-24T06:30:04.972Z,16.20
2019-02-24T06:32:31.438Z,17.52
2019-02-24T06:35:01.842Z,17.25
2019-02-24T06:37:32.211Z,16.37
2019-02-24T06:40:02.626Z,16.32
2019-02-24T06:42:32.991Z,16.62
2019-02-24T06:45:03.553Z,18.92
2019-02-24T06:47:33.921Z,17.60
2019-02-24T06:50:06.253Z,18.55
2019-02-24T06:52:36.628Z,18.42
2019-02-24T06:55:09.437Z,16.17
2019-02-24T06:57:39.828Z,15.50
2019-02-24T07:00:14.385Z,15.53
2019-02-24T07:02:44.098Z,16.12
2019-02-24T07:05:14.468Z,15.63
2019-02-24T07:07:44.862Z,15.70
2019-02-24T07:10:15.234Z,14.78
2019-02-24T07:12:45.662Z,14.80
2019-02-24T07:15:16.095Z,14.68
2019-02-24T07:17:46.496Z,14.75
2019-02-24T07:20:16.860Z,15.03
2019-02-24T07:22:47.248Z,14.85
2019-02-24T07:25:17.611Z,15.30
2019-02-24T07:28:00.288Z,15.32
2019-02-24T07:30:30.670Z,15.23
2019-02-24T07:33:01.049Z,15.35
2019-02-24T07:35:32.404Z,14.58
2019-02-24T07:38:02.859Z,14.13
2019-02-24T07:40:33.223Z,13.78
2019-02-24T07:43:03.645Z,14.07
2019-02-24T07:45:33.977Z,13.58
2019-02-24T07:48:04.355Z,13.22
2019-02-24T07:50:34.716Z,13.83
2019-02-24T07:53:05.170Z,14.07
2019-02-24T07:55:35.534Z,14.10
2019-02-24T07:58:05.918Z,14.70
2019-02-24T08:00:36.280Z,13.62
2019-02-24T08:03:06.667Z,14.28
2019-02-24T08:05:37.023Z,16.62
2019-02-24T08:08:16.049Z,13.80
2019-02-24T08:10:39.537Z,13.58
2019-02-24T08:13:09.939Z,14.40
2019-02-24T08:15:40.339Z,13.90
2019-02-24T08:18:10.725Z,14.13
2019-02-24T08:20:41.084Z,14.18
2019-02-24T08:23:11.470Z,14.20
2019-02-24T08:25:41.830Z,13.48
2019-02-24T08:28:12.208Z,13.90
2019-02-24T08:30:42.577Z,14.33
2019-02-24T08:33:12.950Z,13.70
2019-02-24T08:35:43.317Z,13.53
2019-02-24T08:38:13.691Z,13.80
2019-02-24T08:40:44.145Z,14.30
2019-02-24T08:43:14.537Z,13.40
2019-02-24T08:45:44.904Z,12.82
2019-02-24T08:48:15.430Z,13.68
2019-02-24T08:50:45.840Z,13.90
2019-02-24T08:53:17.193Z,13.35
2019-02-24T08:55:47.620Z,14.03
2019-02-24T08:58:18.368Z,13.22
2019-02-24T09:00:51.273Z,13.00
2019-02-24T09:03:20.820Z,13.62
2019-02-24T09:05:51.201Z,13.08
2019-02-24T09:08:21.580Z,13.68
2019-02-24T09:10:52.023Z,13.58
2019-02-24T09:13:22.419Z,12.88
2019-02-24T09:15:53.455Z,13.32
2019-02-24T09:18:24.036Z,12.98
2019-02-24T09:20:54.404Z,12.28
2019-02-24T09:23:24.806Z,12.68
2019-02-24T09:25:55.178Z,11.90
2019-02-24T09:28:25.636Z,11.45
2019-02-24T09:31:00.757Z,12.47
2019-02-24T09:33:28.106Z,11.63
2019-02-24T09:35:58.484Z,11.12
2019-02-24T09:38:29.854Z,12.20
2019-02-24T09:41:01.344Z,11.18
2019-02-24T09:43:33.222Z,10.90
2019-02-24T09:46:03.601Z,10.65
2019-02-24T09:48:34.166Z,11.57
2019-02-24T09:51:04.573Z,11.53
2019-02-24T09:53:34.974Z,11.75
2019-02-24T09:56:05.350Z,11.15
2019-02-24T09:58:35.753Z,10.78
2019-02-24T10:01:10.586Z,10.40
2019-02-24T10:03:38.235Z,10.90
2019-02-24T10:06:11.280Z,9.93
2019-02-24T10:08:41.816Z,10.60
2019-02-24T10:11:13.277Z,9.43
2019-02-24T10:13:43.825Z,9.85
2019-02-24T10:16:14.256Z,9.68
2019-02-24T10:18:44.712Z,9.55
2019-02-24T10:21:15.093Z,9.40
2019-02-24T10:23:45.662Z,8.95
2019-02-24T10:26:19.282Z,9.18
2019-02-24T10:28:52.361Z,8.43
2019-02-24T10:31:22.710Z,9.38
2019-02-24T10:33:56.108Z,9.90
2019-02-24T10:36:26.554Z,8.78
2019-02-24T10:38:57.070Z,9.83
2019-02-24T10:41:27.668Z,8.70
2019-02-24T10:43:58.062Z,8.95
2019-02-24T10:46:31.653Z,7.90
2019-02-24T10:49:03.774Z,8.10
2019-02-24T10:51:37.822Z,7.00
2019-02-24T10:54:08.269Z,7.90
2019-02-24T10:56:38.643Z,7.80
2019-02-24T10:59:09.434Z,7.67
2019-02-24T11:01:39.957Z,6.80
2019-02-24T11:04:10.512Z,6.87
2019-02-24T11:06:41.938Z,6.53
2019-02-24T11:09:12.397Z,7.25
2019-02-24T11:11:42.774Z,7.70
2019-02-24T11:14:25.025Z,7.15
2019-02-24T11:16:58.380Z,7.17
2019-02-24T11:19:28.872Z,6.90
2019-02-24T11:21:59.435Z,8.03
2019-02-24T11:24:29.826Z,7.33
2019-02-24T11:27:00.371Z,5.90
2019-02-24T11:29:30.770Z,6.75
2019-02-24T11:32:01.135Z,6.03
2019-02-24T11:34:31.529Z,6.28
2019-02-24T11:37:01.897Z,6.60
2019-02-24T11:39:32.294Z,6.53
2019-02-24T11:42:02.660Z,6.30
2019-02-24T11:44:33.154Z,6.05
2019-02-24T11:47:03.675Z,7.17
2019-02-24T11:49:34.136Z,6.42
2019-02-24T11:52:04.492Z,7.03
2019-02-24T11:54:34.881Z,6.92
2019-02-24T11:57:05.252Z,7.30
2019-02-24T11:59:35.652Z,6.72
2019-02-24T12:02:06.059Z,6.47
2019-02-24T12:04:36.438Z,6.90
2019-02-24T12:07:06.799Z,5.67
2019-02-24T12:09:38.110Z,6.37
2019-02-24T12:12:08.577Z,6.58
2019-02-24T12:14:41.799Z,6.87
2019-02-24T12:17:14.885Z,6.25
2019-02-24T12:19:45.347Z,6.42
2019-02-24T12:22:16.211Z,6.58
2019-02-24T12:24:46.636Z,7.08
2019-02-24T12:27:17.006Z,6.35
2019-02-24T12:29:47.522Z,6.70
2019-02-24T12:32:17.890Z,7.28
2019-02-24T12:34:48.370Z,6.87
2019-02-24T12:37:18.802Z,7.12
2019-02-24T12:39:49.197Z,7.10
2019-02-24T12:42:19.560Z,6.87
2019-02-24T12:44:49.953Z,6.60
2019-02-24T12:47:20.317Z,7.20
2019-02-24T12:49:50.709Z,6.65
2019-02-24T12:52:21.084Z,6.70
2019-02-24T12:54:51.782Z,6.65
2019-02-24T12:57:22.152Z,6.62
2019-02-24T12:59:52.549Z,6.55
2019-02-24T13:02:23.093Z,6.60
2019-02-24T13:04:53.480Z,6.25
2019-02-24T13:07:23.846Z,5.60
2019-02-24T13:09:54.276Z,5.85
2019-02-24T13:12:24.606Z,6.40
2019-02-24T13:14:55.001Z,5.97
2019-02-24T13:17:25.392Z,5.62
2019-02-24T13:19:55.784Z,5.67
2019-02-24T13:22:26.215Z,5.70
2019-02-24T13:24:56.578Z,5.92
2019-02-24T13:27:26.937Z,5.58
2019-02-24T13:29:57.342Z,5.60
2019-02-24T13:32:27.713Z,5.22
2019-02-24T13:34:58.190Z,6.03
2019-02-24T13:37:28.552Z,5.20
2019-02-24T13:40:00.052Z,5.53
2019-02-24T13:42:30.413Z,5.35
2019-02-24T13:45:00.829Z,4.90
2019-02-24T13:47:31.195Z,4.97
2019-02-24T13:50:01.593Z,6.08
2019-02-24T13:52:33.229Z,5.00
2019-02-24T13:55:04.122Z,5.17
2019-02-24T13:57:34.492Z,5.58
2019-02-24T14:00:22.325Z,5.20
2019-02-24T14:02:52.692Z,5.00
2019-02-24T14:05:23.095Z,5.70
2019-02-24T14:07:56.468Z,5.67
2019-02-24T14:10:26.881Z,5.08
2019-02-24T14:12:58.967Z,4.90
2019-02-24T14:15:29.409Z,5.12
2019-02-24T14:17:59.779Z,4.65
2019-02-24T14:20:30.221Z,4.60
2019-02-24T14:23:00.623Z,4.08
2019-02-24T14:25:31.013Z,4.35
2019-02-24T14:28:02.957Z,3.45
2019-02-24T14:30:33.386Z,3.85
2019-02-24T14:33:03.999Z,3.47
2019-02-24T14:35:37.546Z,3.47
2019-02-24T14:38:08.240Z,3.70
2019-02-24T14:40:38.634Z,4.00
2019-02-24T14:43:09.124Z,3.62
2019-02-24T14:45:39.895Z,3.75
2019-02-24T14:48:10.262Z,3.80
2019-02-24T14:50:40.656Z,3.92
2019-02-24T14:53:11.018Z,3.95
2019-02-24T14:55:54.110Z,3.95
2019-02-24T14:58:24.512Z,4.00
2019-02-24T15:00:54.921Z,4.30
2019-02-24T15:03:25.361Z,4.62
2019-02-24T15:05:55.771Z,4.87
2019-02-24T15:08:27.205Z,4.87
2019-02-24T15:10:57.603Z,4.50
2019-02-24T15:13:28.115Z,4.60
2019-02-24T15:15:58.669Z,4.92
2019-02-24T15:18:29.063Z,7.03
2019-02-24T15:20:59.448Z,7.00
2019-02-24T15:23:29.850Z,6.87
2019-02-24T15:26:00.221Z,5.90
2019-02-24T15:28:30.627Z,5.05
2019-02-24T15:31:01.214Z,5.22
2019-02-24T15:33:31.602Z,5.50
2019-02-24T15:36:03.310Z,7.22
2019-02-24T15:38:33.782Z,6.72
2019-02-24T15:41:04.396Z,6.53
2019-02-24T15:43:34.773Z,6.35
2019-02-24T15:46:05.142Z,5.85
2019-02-24T15:48:35.534Z,10.10
2019-02-24T15:51:06.042Z,8.03
2019-02-24T15:53:36.435Z,5.83
2019-02-24T15:56:06.793Z,7.30
2019-02-24T15:58:37.269Z,5.70
2019-02-24T16:01:07.649Z,6.35
2019-02-24T16:03:39.635Z,5.25
2019-02-24T16:06:09.993Z,5.45
2019-02-24T16:08:40.396Z,5.20
2019-02-24T16:11:10.754Z,4.78
2019-02-24T16:13:41.144Z,5.60
2019-02-24T16:16:11.496Z,5.20
2019-02-24T16:18:41.879Z,9.95
2019-02-24T16:21:12.235Z,13.68
2019-02-24T16:23:42.624Z,9.75
2019-02-24T16:26:12.976Z,8.35
2019-02-24T16:28:43.365Z,7.15
2019-02-24T16:31:13.719Z,7.40
2019-02-24T16:33:44.108Z,6.08
2019-02-24T16:36:14.463Z,6.37
2019-02-24T16:38:45.236Z,5.70
2019-02-24T16:41:15.924Z,5.08
2019-02-24T16:43:46.398Z,4.78
2019-02-24T16:46:16.752Z,4.92
2019-02-24T16:48:47.209Z,4.67
2019-02-24T16:51:17.565Z,4.90
2019-02-24T16:53:47.945Z,4.17
2019-02-24T16:56:18.299Z,4.95
2019-02-24T16:58:48.679Z,4.83
2019-02-24T17:01:19.115Z,4.78
2019-02-24T17:03:49.504Z,4.75
2019-02-24T17:06:20.056Z,4.67
2019-02-24T17:08:51.884Z,4.85
2019-02-24T17:11:22.505Z,4.97
2019-02-24T17:13:52.884Z,5.28
2019-02-24T17:16:23.246Z,5.12
2019-02-24T17:18:53.636Z,4.80
2019-02-24T17:21:24.001Z,5.45
2019-02-24T17:23:54.518Z,5.50
2019-02-24T17:26:24.873Z,5.28
2019-02-24T17:28:57.113Z,5.00
2019-02-24T17:31:28.577Z,5.25
2019-02-24T17:33:59.063Z,5.35
2019-02-24T17:36:29.488Z,5.00
2019-02-24T17:38:59.872Z,5.40
2019-02-24T17:41:30.227Z,5.00
2019-02-24T17:44:00.624Z,5.15
2019-02-24T17:46:30.998Z,5.80
2019-02-24T17:49:01.655Z,5.20
2019-02-24T17:51:32.012Z,5.15
2019-02-24T17:54:02.575Z,6.00
2019-02-24T17:56:34.130Z,5.60
2019-02-24T17:59:04.526Z,6.12
2019-02-24T18:01:34.906Z,5.95
2019-02-24T18:04:05.352Z,5.47
2019-02-24T18:06:35.709Z,6.15
2019-02-24T18:09:06.529Z,6.87
2019-02-24T18:11:37.161Z,6.62
2019-02-24T18:14:07.567Z,26.85
2019-02-24T18:16:38.031Z,9.28
2019-02-24T18:19:08.414Z,9.55
2019-02-24T18:21:38.773Z,6.65
2019-02-24T18:24:09.227Z,7.12
2019-02-24T18:26:39.855Z,6.22
2019-02-24T18:29:10.239Z,6.67
2019-02-24T18:31:40.595Z,6.35
2019-02-24T18:34:10.988Z,7.17
2019-02-24T18:36:41.417Z,6.30
2019-02-24T18:39:11.818Z,6.70
2019-02-24T18:41:43.319Z,8.25
2019-02-24T18:44:13.699Z,7.95
2019-02-24T18:46:44.064Z,11.97
2019-02-24T18:49:14.623Z,13.48
2019-02-24T18:51:44.991Z,11.55
2019-02-24T18:54:15.422Z,10.23
2019-02-24T18:56:45.798Z,8.90
2019-02-24T18:59:16.216Z,10.32
2019-02-24T19:01:46.583Z,10.60
2019-02-24T19:04:16.977Z,10.43
2019-02-24T19:06:47.333Z,10.00
2019-02-24T19:09:18.641Z,10.40
2019-02-24T19:11:48.996Z,8.83
2019-02-24T19:14:19.383Z,9.20
2019-02-24T19:16:49.796Z,9.33
2019-02-24T19:19:25.535Z,8.93
2019-02-24T19:21:52.235Z,9.83
2019-02-24T19:24:22.629Z,10.03
2019-02-24T19:26:53.578Z,9.48
2019-02-24T19:29:24.001Z,12.18
2019-02-24T19:31:54.367Z,13.00
2019-02-24T19:34:25.411Z,12.80
2019-02-24T19:36:55.903Z,12.65
2019-02-24T19:39:26.324Z,14.00
2019-02-24T19:41:57.191Z,14.47
2019-02-24T19:44:27.699Z,14.30
2019-02-24T19:46:58.127Z,14.03
2019-02-24T19:49:28.479Z,14.45
2019-02-24T19:51:58.846Z,12.55
2019-02-24T19:54:29.256Z,11.73
2019-02-24T19:56:59.692Z,11.03
2019-02-24T19:59:30.085Z,11.28
2019-02-24T20:02:00.444Z,20.85
2019-02-24T20:04:30.907Z,12.95
2019-02-24T20:07:01.259Z,13.08
2019-02-24T20:09:32.727Z,12.15
2019-02-24T20:12:03.352Z,11.80
2019-02-24T20:14:33.740Z,11.93
2019-02-24T20:17:04.125Z,10.82
2019-02-24T20:19:34.546Z,12.35
2019-02-24T20:22:05.076Z,12.82
2019-02-24T20:24:35.504Z,11.38
2019-02-24T20:27:05.947Z,12.20
2019-02-24T20:29:36.351Z,12.93
2019-02-24T20:32:06.716Z,12.30
2019-02-24T20:34:37.126Z,11.70
2019-02-24T20:37:09.024Z,11.80
2019-02-24T20:39:39.412Z,12.15
2019-02-24T20:42:09.772Z,12.58
2019-02-24T20:44:40.172Z,12.90
2019-02-24T20:47:10.531Z,13.60
2019-02-24T20:49:40.921Z,13.65
2019-02-24T20:52:11.583Z,13.68
2019-02-24T20:54:41.976Z,15.70
2019-02-24T20:57:12.423Z,22.00
2019-02-24T20:59:42.858Z,16.20
2019-02-24T21:02:13.183Z,14.13
2019-02-24T21:04:43.572Z,13.78
2019-02-24T21:07:13.970Z,14.95
2019-02-24T21:09:44.342Z,14.20
2019-02-24T21:12:14.736Z,13.13
2019-02-24T21:14:45.092Z,13.58
2019-02-24T21:17:15.490Z,14.03
2019-02-24T21:19:45.851Z,13.03
2019-02-24T21:22:16.238Z,13.90
2019-02-24T21:24:46.602Z,13.35
2019-02-24T21:27:16.993Z,13.03
2019-02-24T21:29:47.361Z,12.35
2019-02-24T21:32:17.745Z,10.70
2019-02-24T21:34:48.159Z,10.88
2019-02-24T21:37:18.598Z,10.72
2019-02-24T21:42:48.491Z,11.60
2019-02-24T21:45:28.532Z,13.18
2019-02-24T21:47:58.981Z,12.25
2019-02-24T21:50:29.505Z,11.75
2019-02-24T21:52:59.887Z,12.25
2019-02-24T21:55:30.281Z,12.75
2019-02-24T21:58:00.646Z,13.45
2019-02-24T22:00:31.035Z,12.18
2019-02-24T22:03:01.420Z,11.53
2019-02-24T22:05:31.816Z,12.23
2019-02-24T22:08:02.272Z,12.03
2019-02-24T22:10:32.754Z,12.10
2019-02-24T22:13:03.197Z,11.83
2019-02-24T22:15:33.804Z,12.60
2019-02-24T22:18:04.323Z,12.50
2019-02-24T22:20:34.830Z,12.63
2019-02-24T22:23:05.276Z,13.13
2019-02-24T22:25:48.470Z,13.13
2019-02-24T22:28:19.476Z,13.48
2019-02-24T22:30:50.420Z,13.72
2019-02-24T22:33:20.894Z,13.93
2019-02-24T22:35:51.872Z,14.65
2019-02-24T22:38:22.910Z,14.10
2019-02-24T22:40:54.574Z,14.80
2019-02-24T22:43:25.361Z,15.13
2019-02-24T22:45:57.936Z,14.35
2019-02-24T22:48:28.825Z,14.20
2019-02-24T22:50:59.592Z,14.75
2019-02-24T22:53:31.321Z,15.50
2019-02-24T22:56:01.895Z,15.18
2019-02-24T22:58:32.780Z,14.60
2019-02-24T23:01:06.871Z,16.10
2019-02-24T23:03:39.511Z,15.53
2019-02-24T23:06:09.898Z,15.55
2019-02-24T23:08:40.257Z,21.65
2019-02-24T23:11:10.641Z,17.20
2019-02-24T23:13:41.042Z,14.30
2019-02-24T23:16:11.422Z,14.23
2019-02-24T23:18:41.790Z,15.15
2019-02-24T23:21:12.170Z,13.85
2019-02-24T23:23:42.527Z,15.03
2019-02-24T23:26:12.885Z,13.70
2019-02-24T23:28:43.297Z,14.18
2019-02-24T23:31:13.796Z,14.65
2019-02-24T23:33:44.181Z,14.07
2019-02-24T23:36:14.540Z,15.25
2019-02-24T23:38:44.936Z,13.68
2019-02-24T23:41:15.297Z,14.40
2019-02-24T23:43:45.682Z,16.23
2019-02-24T23:46:16.039Z,14.47
2019-02-24T23:48:46.422Z,14.18
2019-02-24T23:51:16.834Z,13.83
2019-02-24T23:53:48.786Z,13.62
2019-02-24T23:56:19.147Z,14.18
2019-02-24T23:58:49.544Z,14.40
