createdAt,value
2018-03-28T00:02:09.159Z,83.70
2018-03-28T00:04:37.436Z,85.70
2018-03-28T00:07:05.699Z,73.77
2018-03-28T00:09:33.208Z,79.07
2018-03-28T00:12:01.464Z,78.50
2018-03-28T00:14:28.976Z,80.27
2018-03-28T00:16:57.231Z,71.63
2018-03-28T00:19:24.758Z,74.40
2018-03-28T00:21:52.255Z,69.47
2018-03-28T00:24:19.777Z,63.87
2018-03-28T00:26:48.029Z,85.13
2018-03-28T00:29:15.511Z,58.77
2018-03-28T00:31:43.018Z,62.97
2018-03-28T00:34:10.505Z,75.37
2018-03-28T00:36:38.012Z,73.73
2018-03-28T00:39:06.436Z,70.83
2018-03-28T00:41:34.748Z,76.17
2018-03-28T00:44:02.238Z,62.90
2018-03-28T00:46:29.738Z,69.73
2018-03-28T00:48:57.227Z,78.50
2018-03-28T00:51:37.346Z,72.80
2018-03-28T00:54:04.824Z,85.80
2018-03-28T00:56:32.338Z,70.90
2018-03-28T00:59:00.588Z,64.43
2018-03-28T01:01:28.099Z,81.50
2018-03-28T01:03:56.360Z,73.53
2018-03-28T01:06:23.874Z,67.50
2018-03-28T01:08:51.369Z,58.77
2018-03-28T01:11:18.891Z,67.63
2018-03-28T01:13:47.161Z,65.70
2018-03-28T01:16:14.644Z,56.13
2018-03-28T01:18:42.158Z,59.03
2018-03-28T01:21:09.657Z,57.40
2018-03-28T01:23:37.176Z,55.17
2018-03-28T01:26:04.664Z,53.27
2018-03-28T01:28:32.176Z,58.07
2018-03-28T01:30:59.673Z,52.30
2018-03-28T01:33:27.953Z,50.83
2018-03-28T01:36:18.691Z,53.97
2018-03-28T01:38:46.192Z,52.80
2018-03-28T01:41:13.667Z,55.70
2018-03-28T01:43:41.163Z,63.30
2018-03-28T01:46:08.651Z,54.33
2018-03-28T01:48:36.163Z,62.37
2018-03-28T01:51:03.648Z,64.47
2018-03-28T01:53:31.144Z,49.37
2018-03-28T01:55:58.618Z,51.93
2018-03-28T01:58:26.123Z,51.23
2018-03-28T02:00:53.608Z,46.73
2018-03-28T02:03:21.103Z,44.33
2018-03-28T02:05:48.584Z,40.10
2018-03-28T02:08:16.085Z,44.07
2018-03-28T02:10:44.333Z,49.50
2018-03-28T02:13:11.851Z,44.63
2018-03-28T02:15:40.098Z,44.20
2018-03-28T02:18:07.584Z,42.20
2018-03-28T02:20:35.094Z,45.47
2018-03-28T02:23:02.579Z,45.73
2018-03-28T02:25:30.088Z,39.40
2018-03-28T02:27:57.576Z,42.50
2018-03-28T02:30:25.845Z,40.67
2018-03-28T02:32:53.344Z,41.53
2018-03-28T02:35:21.607Z,40.53
2018-03-28T02:37:49.088Z,42.67
2018-03-28T02:40:16.594Z,40.40
2018-03-28T02:42:44.067Z,46.33
2018-03-28T02:45:11.578Z,39.67
2018-03-28T02:47:39.071Z,39.40
2018-03-28T02:50:06.581Z,44.07
2018-03-28T02:52:34.075Z,38.07
2018-03-28T02:55:01.588Z,40.10
2018-03-28T02:57:29.068Z,40.30
2018-03-28T02:59:57.324Z,35.80
2018-03-28T03:02:24.830Z,38.37
2018-03-28T03:04:52.316Z,36.90
2018-03-28T03:07:19.821Z,40.40
2018-03-28T03:09:47.307Z,32.77
2018-03-28T03:12:14.815Z,34.77
2018-03-28T03:14:42.296Z,36.87
2018-03-28T03:17:09.794Z,34.17
2018-03-28T03:19:37.271Z,39.63
2018-03-28T03:22:04.776Z,34.97
2018-03-28T03:24:32.269Z,39.17
2018-03-28T03:26:59.767Z,38.13
2018-03-28T03:29:27.251Z,33.97
2018-03-28T03:31:54.759Z,36.00
2018-03-28T03:34:23.012Z,35.17
2018-03-28T03:36:50.557Z,37.03
2018-03-28T03:39:18.784Z,33.50
2018-03-28T03:41:46.291Z,34.17
2018-03-28T03:44:14.545Z,35.50
2018-03-28T03:46:42.047Z,33.17
2018-03-28T03:49:10.296Z,34.50
2018-03-28T03:51:37.820Z,33.87
2018-03-28T03:54:05.311Z,30.43
2018-03-28T03:56:32.808Z,33.33
2018-03-28T03:59:00.316Z,35.10
2018-03-28T04:01:28.564Z,35.33
2018-03-28T04:03:56.074Z,30.93
2018-03-28T04:06:24.320Z,32.30
2018-03-28T04:08:51.827Z,39.00
2018-03-28T04:11:19.312Z,30.40
2018-03-28T04:13:46.815Z,30.13
2018-03-28T04:16:16.223Z,33.50
2018-03-28T04:18:43.719Z,34.63
2018-03-28T04:21:11.203Z,32.90
2018-03-28T04:23:38.699Z,29.87
2018-03-28T04:26:06.951Z,28.40
2018-03-28T04:28:34.451Z,33.40
2018-03-28T04:31:02.704Z,27.07
2018-03-28T04:33:30.200Z,29.00
2018-03-28T04:35:57.687Z,28.60
2018-03-28T04:38:25.956Z,28.83
2018-03-28T04:40:53.434Z,30.70
2018-03-28T04:43:21.693Z,28.80
2018-03-28T04:45:49.200Z,29.00
2018-03-28T04:48:17.456Z,29.40
2018-03-28T04:50:44.956Z,32.97
2018-03-28T04:53:13.211Z,30.80
2018-03-28T04:55:40.710Z,28.23
2018-03-28T04:58:08.959Z,27.03
2018-03-28T05:00:36.463Z,29.93
2018-03-28T05:03:03.954Z,27.67
2018-03-28T05:05:31.462Z,27.53
2018-03-28T05:07:58.943Z,34.03
2018-03-28T05:10:26.452Z,35.63
2018-03-28T05:12:53.935Z,29.77
2018-03-28T05:15:21.449Z,30.37
2018-03-28T05:17:48.945Z,29.70
2018-03-28T05:20:16.459Z,30.87
2018-03-28T05:22:43.978Z,26.57
2018-03-28T05:25:13.478Z,28.50
2018-03-28T05:27:40.963Z,26.60
2018-03-28T05:30:08.526Z,27.43
2018-03-28T05:32:36.437Z,30.53
2018-03-28T05:35:04.512Z,29.67
2018-03-28T05:37:32.106Z,33.00
2018-03-28T05:39:59.722Z,24.33
2018-03-28T05:42:28.438Z,26.53
2018-03-28T05:44:57.105Z,30.27
2018-03-28T05:47:25.139Z,29.30
2018-03-28T05:49:53.117Z,22.40
2018-03-28T05:52:20.759Z,23.17
2018-03-28T05:54:48.275Z,23.07
2018-03-28T05:57:16.551Z,22.97
2018-03-28T05:59:44.035Z,24.30
2018-03-28T06:02:11.541Z,20.20
2018-03-28T06:04:39.022Z,26.87
2018-03-28T06:07:06.532Z,19.77
2018-03-28T06:09:34.017Z,26.63
2018-03-28T06:12:02.303Z,23.20
2018-03-28T06:14:30.560Z,20.53
2018-03-28T06:16:58.060Z,17.03
2018-03-28T06:19:26.323Z,18.87
2018-03-28T06:21:53.816Z,17.20
2018-03-28T06:24:22.088Z,17.37
2018-03-28T06:26:49.571Z,12.80
2018-03-28T06:29:31.196Z,10.87
2018-03-28T06:31:58.680Z,12.60
2018-03-28T06:34:26.187Z,8.57
2018-03-28T06:36:53.672Z,7.30
2018-03-28T06:39:21.181Z,6.97
2018-03-28T06:41:48.655Z,9.00
2018-03-28T06:44:17.000Z,9.23
2018-03-28T06:46:44.475Z,7.87
2018-03-28T06:49:11.980Z,6.67
2018-03-28T06:51:39.466Z,9.07
2018-03-28T06:54:07.735Z,7.83
2018-03-28T06:56:35.209Z,4.97
2018-03-28T06:59:02.693Z,8.80
2018-03-28T07:01:30.195Z,5.90
2018-03-28T07:03:57.676Z,6.87
2018-03-28T07:06:25.181Z,6.43
2018-03-28T07:08:52.664Z,11.87
2018-03-28T07:11:20.188Z,6.53
2018-03-28T07:13:47.675Z,7.80
2018-03-28T07:16:15.944Z,5.93
2018-03-28T07:18:43.420Z,4.83
2018-03-28T07:21:10.913Z,3.90
2018-03-28T07:23:44.865Z,3.43
2018-03-28T07:26:12.365Z,10.40
2018-03-28T07:28:39.840Z,4.80
2018-03-28T07:31:07.336Z,6.90
2018-03-28T07:33:35.578Z,4.37
2018-03-28T07:36:03.100Z,6.50
2018-03-28T07:38:31.347Z,4.67
2018-03-28T07:40:58.863Z,5.90
2018-03-28T07:43:27.103Z,8.23
2018-03-28T07:45:54.592Z,8.00
2018-03-28T07:48:22.096Z,7.80
2018-03-28T07:50:49.581Z,10.53
2018-03-28T07:53:17.087Z,6.10
2018-03-28T07:55:44.571Z,15.77
2018-03-28T07:58:12.080Z,11.23
2018-03-28T08:00:39.565Z,12.03
2018-03-28T08:03:07.068Z,10.40
2018-03-28T08:05:34.557Z,7.60
2018-03-28T08:08:02.062Z,7.27
2018-03-28T08:10:29.543Z,8.37
2018-03-28T08:12:57.039Z,7.80
2018-03-28T08:15:24.517Z,9.10
2018-03-28T08:17:52.023Z,11.13
2018-03-28T08:20:22.196Z,10.83
2018-03-28T08:22:49.691Z,7.10
2018-03-28T08:25:17.172Z,9.43
2018-03-28T08:27:44.678Z,8.30
2018-03-28T08:30:12.924Z,11.03
2018-03-28T08:32:40.410Z,7.23
2018-03-28T08:35:08.093Z,10.10
2018-03-28T08:37:36.339Z,9.40
2018-03-28T08:40:04.608Z,7.50
2018-03-28T08:42:32.086Z,13.17
2018-03-28T08:44:59.579Z,8.67
2018-03-28T08:47:27.047Z,9.77
2018-03-28T08:49:54.547Z,6.73
2018-03-28T08:52:37.574Z,12.00
2018-03-28T08:55:05.083Z,11.50
2018-03-28T08:57:32.567Z,10.00
2018-03-28T09:00:00.073Z,10.80
2018-03-28T09:02:27.561Z,13.93
2018-03-28T09:04:55.834Z,9.80
2018-03-28T09:07:23.324Z,11.97
2018-03-28T09:09:50.820Z,8.07
2018-03-28T09:12:18.291Z,7.70
2018-03-28T09:14:45.791Z,7.00
2018-03-28T09:17:13.278Z,10.33
2018-03-28T09:19:40.772Z,15.67
2018-03-28T09:22:08.251Z,12.67
2018-03-28T09:24:36.503Z,13.30
2018-03-28T09:27:04.027Z,10.93
2018-03-28T09:29:31.516Z,14.10
2018-03-28T09:31:59.048Z,10.70
2018-03-28T09:34:26.524Z,10.20
2018-03-28T09:36:54.037Z,10.20
2018-03-28T09:39:21.519Z,15.63
2018-03-28T09:41:49.019Z,14.50
2018-03-28T09:44:16.500Z,9.80
2018-03-28T09:46:50.485Z,12.20
2018-03-28T09:49:17.971Z,13.30
2018-03-28T09:51:45.482Z,14.67
2018-03-28T09:54:12.974Z,12.67
2018-03-28T09:56:41.247Z,11.50
2018-03-28T09:59:08.730Z,8.70
2018-03-28T10:01:36.237Z,10.37
2018-03-28T10:04:09.491Z,8.83
2018-03-28T10:06:36.977Z,11.00
2018-03-28T10:09:04.483Z,8.70
2018-03-28T10:11:31.950Z,12.80
2018-03-28T10:13:59.454Z,9.53
2018-03-28T10:16:27.696Z,8.80
2018-03-28T10:18:55.204Z,10.03
2018-03-28T10:21:22.692Z,14.30
2018-03-28T10:23:50.200Z,10.80
2018-03-28T10:26:17.675Z,10.00
2018-03-28T10:28:45.219Z,12.20
2018-03-28T10:31:13.608Z,11.30
2018-03-28T10:33:41.102Z,11.87
2018-03-28T10:36:08.579Z,13.20
2018-03-28T10:38:36.092Z,10.30
2018-03-28T10:41:03.573Z,10.13
2018-03-28T10:43:31.855Z,11.87
2018-03-28T10:46:00.103Z,13.93
2018-03-28T10:48:27.579Z,9.30
2018-03-28T10:50:55.079Z,11.77
2018-03-28T10:53:23.340Z,11.80
2018-03-28T10:55:50.844Z,10.33
2018-03-28T10:58:18.332Z,8.73
2018-03-28T11:00:45.831Z,15.60
2018-03-28T11:03:13.308Z,12.30
2018-03-28T11:05:40.812Z,9.60
2018-03-28T11:08:10.181Z,8.90
2018-03-28T11:10:57.061Z,8.67
2018-03-28T11:13:25.313Z,10.93
2018-03-28T11:15:52.823Z,10.93
2018-03-28T11:18:20.304Z,12.57
2018-03-28T11:20:47.784Z,9.47
2018-03-28T11:23:15.292Z,10.13
2018-03-28T11:25:42.775Z,12.10
2018-03-28T11:28:10.276Z,8.47
2018-03-28T11:30:37.763Z,13.93
2018-03-28T11:33:05.268Z,12.13
2018-03-28T11:35:32.761Z,15.67
2018-03-28T11:38:00.313Z,14.57
2018-03-28T11:40:27.756Z,18.90
2018-03-28T11:42:55.261Z,15.83
2018-03-28T11:45:22.748Z,13.90
2018-03-28T11:47:51.023Z,19.40
2018-03-28T11:50:18.512Z,16.43
2018-03-28T11:52:46.794Z,20.90
2018-03-28T11:55:15.051Z,21.30
2018-03-28T11:57:42.536Z,17.70
2018-03-28T12:00:10.039Z,18.63
2018-03-28T12:02:37.542Z,15.93
2018-03-28T12:05:05.040Z,21.10
2018-03-28T12:07:32.524Z,18.47
2018-03-28T12:10:00.045Z,17.20
2018-03-28T12:12:27.533Z,20.90
2018-03-28T12:14:55.209Z,16.40
2018-03-28T12:17:22.696Z,13.97
2018-03-28T12:19:50.258Z,8.93
2018-03-28T12:22:18.720Z,7.50
2018-03-28T12:24:46.224Z,8.37
2018-03-28T12:27:13.704Z,7.93
2018-03-28T12:29:41.223Z,15.30
2018-03-28T12:32:08.716Z,9.30
2018-03-28T12:34:36.224Z,9.37
2018-03-28T12:37:03.714Z,12.67
2018-03-28T12:39:31.992Z,7.97
2018-03-28T12:41:59.505Z,8.87
2018-03-28T12:44:27.028Z,5.50
2018-03-28T12:46:55.279Z,8.57
2018-03-28T12:49:22.760Z,6.90
2018-03-28T12:51:50.269Z,9.70
2018-03-28T12:54:18.570Z,6.23
2018-03-28T12:56:46.044Z,6.40
2018-03-28T12:59:17.158Z,6.30
2018-03-28T13:01:44.675Z,6.67
2018-03-28T13:04:12.188Z,9.90
2018-03-28T13:06:39.701Z,11.70
2018-03-28T13:09:07.951Z,5.47
2018-03-28T13:11:35.452Z,7.67
2018-03-28T13:14:03.705Z,7.10
2018-03-28T13:16:31.213Z,4.50
2018-03-28T13:18:58.696Z,11.87
2018-03-28T13:21:26.192Z,7.60
2018-03-28T13:23:53.677Z,10.47
2018-03-28T13:26:21.206Z,8.77
2018-03-28T13:28:55.345Z,6.20
2018-03-28T13:31:22.867Z,4.80
2018-03-28T13:33:50.347Z,8.90
2018-03-28T13:36:17.843Z,5.87
2018-03-28T13:38:45.373Z,7.43
2018-03-28T13:41:12.940Z,8.47
2018-03-28T13:43:40.452Z,9.73
2018-03-28T13:46:08.705Z,6.13
2018-03-28T13:48:36.220Z,7.50
2018-03-28T13:51:03.819Z,7.97
2018-03-28T13:53:31.428Z,6.70
2018-03-28T13:55:58.938Z,10.03
2018-03-28T13:58:26.524Z,12.07
2018-03-28T14:00:54.060Z,7.53
2018-03-28T14:03:22.371Z,10.43
2018-03-28T14:05:49.941Z,10.23
2018-03-28T14:08:17.413Z,6.13
2018-03-28T14:10:46.026Z,5.37
2018-03-28T14:13:13.595Z,9.10
2018-03-28T14:15:41.112Z,8.40
2018-03-28T14:18:08.636Z,11.03
2018-03-28T14:20:39.246Z,9.20
2018-03-28T14:23:07.527Z,9.43
2018-03-28T14:25:35.780Z,15.77
2018-03-28T14:28:03.281Z,15.60
2018-03-28T14:30:38.593Z,15.90
2018-03-28T14:33:06.099Z,21.67
2018-03-28T14:35:33.619Z,17.40
2018-03-28T14:38:07.011Z,25.97
2018-03-28T14:40:34.521Z,21.87
2018-03-28T14:43:02.023Z,39.00
2018-03-28T14:45:29.536Z,21.60
2018-03-28T14:47:57.027Z,14.90
2018-03-28T14:50:24.561Z,23.70
2018-03-28T14:52:52.059Z,15.50
2018-03-28T14:55:20.552Z,25.50
2018-03-28T14:57:48.037Z,13.27
2018-03-28T15:00:15.548Z,10.97
2018-03-28T15:02:43.796Z,9.37
2018-03-28T15:05:11.316Z,22.40
2018-03-28T15:07:39.588Z,13.40
2018-03-28T15:10:07.083Z,14.03
2018-03-28T15:12:34.563Z,13.93
2018-03-28T15:15:02.096Z,18.07
2018-03-28T15:17:29.583Z,20.30
2018-03-28T15:20:01.526Z,10.97
2018-03-28T15:22:29.062Z,25.70
2018-03-28T15:24:56.549Z,22.50
2018-03-28T15:27:24.062Z,18.07
2018-03-28T15:29:52.316Z,10.13
2018-03-28T15:32:19.824Z,14.83
2018-03-28T15:34:48.069Z,7.97
2018-03-28T15:37:15.586Z,15.50
2018-03-28T15:39:43.831Z,13.50
2018-03-28T15:42:11.337Z,13.03
2018-03-28T15:44:39.580Z,8.97
2018-03-28T15:47:07.079Z,14.20
2018-03-28T15:49:34.561Z,10.83
2018-03-28T15:52:02.065Z,8.73
2018-03-28T15:54:29.555Z,12.67
2018-03-28T15:56:57.060Z,5.80
2018-03-28T15:59:24.569Z,8.00
2018-03-28T16:01:52.052Z,10.20
2018-03-28T16:04:19.559Z,6.00
2018-03-28T16:06:47.048Z,7.30
2018-03-28T16:09:14.552Z,8.70
2018-03-28T16:11:42.054Z,7.83
2018-03-28T16:14:09.625Z,13.07
2018-03-28T16:16:37.823Z,5.60
2018-03-28T16:19:05.328Z,9.30
2018-03-28T16:21:33.571Z,9.73
2018-03-28T16:24:01.063Z,8.47
2018-03-28T16:26:28.557Z,12.53
2018-03-28T16:28:56.829Z,13.27
2018-03-28T16:31:24.316Z,11.10
2018-03-28T16:33:52.600Z,9.43
2018-03-28T16:36:20.856Z,7.63
2018-03-28T16:38:48.356Z,8.23
2018-03-28T16:41:16.600Z,8.80
2018-03-28T16:43:44.104Z,8.10
2018-03-28T16:46:11.575Z,10.37
2018-03-28T16:48:39.055Z,10.03
2018-03-28T16:51:07.334Z,12.90
2018-03-28T16:53:34.820Z,9.57
2018-03-28T16:56:03.083Z,9.40
2018-03-28T16:58:30.564Z,8.37
2018-03-28T17:00:58.065Z,8.93
2018-03-28T17:03:25.541Z,7.60
2018-03-28T17:05:53.038Z,8.07
2018-03-28T17:08:20.522Z,6.87
2018-03-28T17:10:48.032Z,7.03
2018-03-28T17:13:16.284Z,6.90
2018-03-28T17:15:43.784Z,10.20
2018-03-28T17:18:12.032Z,13.27
2018-03-28T17:20:40.523Z,7.03
2018-03-28T17:23:08.016Z,6.43
2018-03-28T17:25:35.512Z,7.80
2018-03-28T17:28:03.756Z,6.27
2018-03-28T17:30:31.261Z,6.60
2018-03-28T17:32:59.521Z,5.63
2018-03-28T17:35:27.032Z,7.00
2018-03-28T17:37:54.524Z,6.93
2018-03-28T17:40:22.008Z,6.37
2018-03-28T17:42:49.518Z,5.33
2018-03-28T17:45:19.896Z,6.07
2018-03-28T17:47:47.395Z,7.70
2018-03-28T17:50:14.876Z,5.20
2018-03-28T17:52:42.380Z,5.80
2018-03-28T17:55:10.627Z,5.00
2018-03-28T17:57:38.129Z,7.60
2018-03-28T18:00:05.611Z,6.10
2018-03-28T18:02:33.879Z,8.60
2018-03-28T18:05:01.368Z,5.40
2018-03-28T18:07:29.632Z,4.80
2018-03-28T18:09:57.128Z,6.13
2018-03-28T18:12:25.405Z,4.93
2018-03-28T18:14:53.648Z,3.77
2018-03-28T18:17:21.140Z,4.20
2018-03-28T18:19:48.681Z,8.40
2018-03-28T18:22:16.911Z,4.43
2018-03-28T18:24:44.389Z,4.33
2018-03-28T18:27:11.901Z,3.57
2018-03-28T18:29:39.384Z,5.23
2018-03-28T18:32:06.881Z,4.10
2018-03-28T18:34:34.360Z,3.70
2018-03-28T18:37:01.868Z,3.90
2018-03-28T18:39:29.367Z,5.00
2018-03-28T18:41:56.839Z,3.67
2018-03-28T18:44:24.348Z,3.90
2018-03-28T18:46:51.824Z,3.53
2018-03-28T18:49:19.324Z,4.00
2018-03-28T18:51:46.818Z,4.20
2018-03-28T18:54:14.333Z,5.23
2018-03-28T18:56:42.583Z,3.50
2018-03-28T18:59:10.082Z,3.43
2018-03-28T19:01:37.555Z,3.93
2018-03-28T19:04:05.053Z,4.30
2018-03-28T19:06:33.296Z,3.37
2018-03-28T19:09:00.820Z,3.60
2018-03-28T19:11:28.306Z,6.20
2018-03-28T19:13:55.828Z,6.50
2018-03-28T19:16:23.305Z,5.13
2018-03-28T19:18:51.559Z,4.80
2018-03-28T19:21:19.031Z,4.97
2018-03-28T19:23:46.528Z,7.43
2018-03-28T19:26:14.041Z,6.93
2018-03-28T19:28:42.560Z,6.03
2018-03-28T19:31:10.041Z,5.60
2018-03-28T19:33:37.551Z,5.77
2018-03-28T19:36:05.796Z,5.33
2018-03-28T19:38:33.324Z,6.00
2018-03-28T19:41:00.813Z,8.23
2018-03-28T19:43:28.321Z,6.53
2018-03-28T19:45:55.799Z,6.87
2018-03-28T19:48:23.292Z,6.97
2018-03-28T19:50:51.537Z,7.30
2018-03-28T19:53:19.055Z,7.13
2018-03-28T19:55:46.539Z,7.13
2018-03-28T19:58:14.057Z,7.40
2018-03-28T20:00:41.544Z,7.20
2018-03-28T20:03:23.771Z,6.30
2018-03-28T20:05:52.025Z,6.03
2018-03-28T20:08:19.522Z,5.40
2018-03-28T20:10:47.776Z,5.90
2018-03-28T20:13:15.272Z,6.53
2018-03-28T20:15:42.766Z,5.00
2018-03-28T20:18:10.261Z,6.50
2018-03-28T20:20:37.746Z,4.53
2018-03-28T20:23:05.236Z,4.60
2018-03-28T20:25:32.893Z,3.80
2018-03-28T20:28:02.400Z,3.33
2018-03-28T20:30:29.899Z,3.93
2018-03-28T20:32:57.383Z,3.67
2018-03-28T20:35:24.888Z,6.83
2018-03-28T20:37:52.371Z,3.77
2018-03-28T20:40:19.871Z,3.10
2018-03-28T20:42:47.346Z,2.83
2018-03-28T20:45:14.843Z,5.63
2018-03-28T20:47:44.090Z,2.97
2018-03-28T20:50:11.579Z,3.63
2018-03-28T20:52:39.063Z,5.53
2018-03-28T20:55:06.558Z,3.17
2018-03-28T20:57:34.038Z,2.20
2018-03-28T21:00:02.364Z,3.43
2018-03-28T21:02:29.853Z,2.83
2018-03-28T21:04:57.356Z,1.27
2018-03-28T21:07:24.831Z,2.00
2018-03-28T21:09:53.100Z,1.30
2018-03-28T21:12:20.579Z,1.20
2018-03-28T21:14:48.084Z,1.43
2018-03-28T21:17:15.617Z,1.87
2018-03-28T21:19:43.835Z,0.90
2018-03-28T21:22:11.316Z,1.40
2018-03-28T21:24:38.826Z,1.50
2018-03-28T21:27:06.308Z,1.93
2018-03-28T21:29:33.813Z,1.43
2018-03-28T21:32:01.313Z,1.70
2018-03-28T21:34:28.821Z,3.00
2018-03-28T21:36:56.303Z,2.90
2018-03-28T21:39:24.588Z,2.50
2018-03-28T21:41:52.064Z,1.60
2018-03-28T21:44:20.332Z,1.53
2018-03-28T21:46:47.817Z,1.90
2018-03-28T21:49:16.089Z,2.30
2018-03-28T21:51:43.580Z,1.40
2018-03-28T21:54:11.855Z,1.53
2018-03-28T21:56:39.383Z,1.50
2018-03-28T21:59:07.620Z,1.30
2018-03-28T22:01:35.100Z,3.57
2018-03-28T22:04:03.369Z,1.70
2018-03-28T22:06:30.839Z,4.20
2018-03-28T22:08:58.343Z,1.50
2018-03-28T22:11:26.607Z,1.80
2018-03-28T22:13:54.104Z,1.53
2018-03-28T22:16:21.601Z,1.73
2018-03-28T22:18:49.095Z,2.50
2018-03-28T22:21:16.568Z,1.70
2018-03-28T22:23:44.067Z,2.00
2018-03-28T22:26:12.321Z,1.70
2018-03-28T22:28:39.832Z,1.73
2018-03-28T22:31:08.093Z,1.90
2018-03-28T22:33:35.567Z,3.60
2018-03-28T22:36:03.067Z,2.17
2018-03-28T22:38:31.316Z,2.27
2018-03-28T22:40:58.875Z,2.27
2018-03-28T22:43:26.360Z,2.60
2018-03-28T22:45:53.865Z,2.60
2018-03-28T22:48:21.368Z,2.40
2018-03-28T22:50:48.871Z,2.40
2018-03-28T22:53:16.349Z,2.40
2018-03-28T22:55:43.853Z,2.30
2018-03-28T22:58:12.104Z,2.80
2018-03-28T23:00:39.611Z,2.40
2018-03-28T23:03:07.102Z,3.53
2018-03-28T23:05:34.604Z,2.80
2018-03-28T23:08:02.089Z,4.13
2018-03-28T23:10:29.591Z,3.50
2018-03-28T23:12:57.077Z,3.47
2018-03-28T23:15:24.591Z,3.23
2018-03-28T23:17:52.080Z,2.70
2018-03-28T23:20:19.576Z,3.47
2018-03-28T23:22:47.055Z,3.20
2018-03-28T23:25:14.552Z,2.73
2018-03-28T23:27:42.034Z,4.10
2018-03-28T23:30:09.528Z,3.70
2018-03-28T23:32:36.999Z,4.37
2018-03-28T23:35:05.264Z,3.63
2018-03-28T23:37:32.752Z,3.90
2018-03-28T23:40:00.252Z,4.57
2018-03-28T23:42:27.720Z,4.30
2018-03-28T23:44:55.219Z,4.40
2018-03-28T23:47:22.702Z,3.57
2018-03-28T23:49:50.205Z,3.80
2018-03-28T23:52:17.686Z,4.87
2018-03-28T23:54:45.961Z,4.53
2018-03-28T23:57:13.445Z,5.40
2018-03-28T23:59:41.713Z,5.47
