createdAt,value
2019-01-03T00:00:30.246Z,2.50
2019-01-03T00:03:14.484Z,2.30
2019-01-03T00:05:53.312Z,2.43
2019-01-03T00:08:27.862Z,2.27
2019-01-03T00:11:06.777Z,2.40
2019-01-03T00:13:52.593Z,3.00
2019-01-03T00:16:37.223Z,2.50
2019-01-03T00:19:23.789Z,2.60
2019-01-03T00:22:05.558Z,2.57
2019-01-03T00:24:51.649Z,2.50
2019-01-03T00:27:39.077Z,2.80
2019-01-03T00:30:11.805Z,3.10
2019-01-03T00:32:52.705Z,3.13
2019-01-03T00:35:25.535Z,3.27
2019-01-03T00:38:11.883Z,2.90
2019-01-03T00:40:56.860Z,2.87
2019-01-03T00:43:30.017Z,3.07
2019-01-03T00:46:02.883Z,3.40
2019-01-03T00:48:52.531Z,3.30
2019-01-03T00:51:25.207Z,2.97
2019-01-03T00:54:04.740Z,3.53
2019-01-03T00:56:57.261Z,2.97
2019-01-03T00:59:42.373Z,3.33
2019-01-03T01:02:30.067Z,3.37
2019-01-03T01:05:14.466Z,3.07
2019-01-03T01:07:58.754Z,3.17
2019-01-03T01:10:45.513Z,3.57
2019-01-03T01:13:18.487Z,3.40
2019-01-03T01:16:03.279Z,3.60
2019-01-03T01:18:51.753Z,3.10
2019-01-03T01:21:24.735Z,3.20
2019-01-03T01:24:13.966Z,3.47
2019-01-03T01:26:58.867Z,4.43
2019-01-03T01:29:47.835Z,4.07
2019-01-03T01:32:31.992Z,3.77
2019-01-03T01:35:14.531Z,3.33
2019-01-03T01:38:01.920Z,3.50
2019-01-03T01:40:50.284Z,3.53
2019-01-03T01:43:22.991Z,3.30
2019-01-03T01:45:56.344Z,3.50
2019-01-03T01:48:38.453Z,4.47
2019-01-03T01:51:12.354Z,3.20
2019-01-03T01:53:54.265Z,3.77
2019-01-03T01:56:41.850Z,3.33
2019-01-03T01:59:26.428Z,3.50
2019-01-03T02:01:59.144Z,3.43
2019-01-03T02:04:38.474Z,2.97
2019-01-03T02:07:20.597Z,3.50
2019-01-03T02:10:04.529Z,3.17
2019-01-03T02:12:39.088Z,3.60
2019-01-03T02:15:28.536Z,3.70
2019-01-03T02:18:17.090Z,4.10
2019-01-03T02:21:03.687Z,3.07
2019-01-03T02:23:52.156Z,3.80
2019-01-03T02:26:24.765Z,3.97
2019-01-03T02:29:11.044Z,3.33
2019-01-03T02:31:58.602Z,3.67
2019-01-03T02:34:31.373Z,3.37
2019-01-03T02:37:17.856Z,3.47
2019-01-03T02:39:50.687Z,4.03
2019-01-03T02:42:40.257Z,4.50
2019-01-03T02:45:12.975Z,3.80
2019-01-03T02:48:00.520Z,3.50
2019-01-03T02:50:48.886Z,3.60
2019-01-03T02:53:32.625Z,3.53
2019-01-03T02:56:16.373Z,3.07
2019-01-03T02:58:57.441Z,3.80
2019-01-03T03:01:40.482Z,3.47
2019-01-03T03:04:28.012Z,3.03
2019-01-03T03:07:00.754Z,3.20
2019-01-03T03:09:39.921Z,3.27
2019-01-03T03:12:21.818Z,3.50
2019-01-03T03:14:56.042Z,3.80
2019-01-03T03:17:43.417Z,3.30
2019-01-03T03:20:23.778Z,3.10
2019-01-03T03:22:56.657Z,3.53
2019-01-03T03:25:29.367Z,3.13
2019-01-03T03:28:20.947Z,3.20
2019-01-03T03:31:13.434Z,3.30
2019-01-03T03:33:46.240Z,3.60
2019-01-03T03:36:25.124Z,3.93
2019-01-03T03:39:14.529Z,3.47
2019-01-03T03:41:47.312Z,3.33
2019-01-03T03:44:19.869Z,3.80
2019-01-03T03:47:00.570Z,3.17
2019-01-03T03:49:44.857Z,3.07
2019-01-03T03:52:34.294Z,3.80
2019-01-03T03:55:22.916Z,3.60
2019-01-03T03:58:12.432Z,3.43
2019-01-03T04:00:59.770Z,3.23
2019-01-03T04:03:32.588Z,3.17
2019-01-03T04:06:05.222Z,3.10
2019-01-03T04:08:45.200Z,3.20
2019-01-03T04:11:31.800Z,3.00
2019-01-03T04:14:19.219Z,3.33
2019-01-03T04:17:10.485Z,3.40
2019-01-03T04:20:00.936Z,3.50
2019-01-03T04:22:42.340Z,3.23
2019-01-03T04:25:24.213Z,2.80
2019-01-03T04:28:04.291Z,3.07
2019-01-03T04:30:54.912Z,3.00
2019-01-03T04:33:41.125Z,3.47
2019-01-03T04:36:21.334Z,3.00
2019-01-03T04:38:54.092Z,3.50
2019-01-03T04:41:30.389Z,3.03
2019-01-03T04:44:09.648Z,3.50
2019-01-03T04:46:56.208Z,3.10
2019-01-03T04:49:44.688Z,3.30
2019-01-03T04:52:24.340Z,2.90
2019-01-03T04:54:56.978Z,3.07
2019-01-03T04:57:38.625Z,2.93
2019-01-03T05:00:26.255Z,2.60
2019-01-03T05:03:08.835Z,3.20
2019-01-03T05:05:48.413Z,3.03
2019-01-03T05:08:32.541Z,3.10
2019-01-03T05:11:24.138Z,3.30
2019-01-03T05:14:06.188Z,3.00
2019-01-03T05:16:38.984Z,3.30
2019-01-03T05:19:11.983Z,3.30
2019-01-03T05:21:44.764Z,3.17
2019-01-03T05:24:23.977Z,3.20
2019-01-03T05:27:05.633Z,3.40
2019-01-03T05:29:47.436Z,3.27
2019-01-03T05:32:31.220Z,3.70
2019-01-03T05:35:13.192Z,3.30
2019-01-03T05:38:01.543Z,3.97
2019-01-03T05:40:34.405Z,3.50
2019-01-03T05:43:22.176Z,3.50
2019-01-03T05:46:12.565Z,3.13
2019-01-03T05:49:02.003Z,3.83
2019-01-03T05:51:51.369Z,3.63
2019-01-03T05:54:40.875Z,3.40
2019-01-03T05:57:32.364Z,3.77
2019-01-03T06:00:05.083Z,3.77
2019-01-03T06:02:37.901Z,4.60
2019-01-03T06:05:27.483Z,4.00
2019-01-03T06:08:07.312Z,4.43
2019-01-03T06:10:57.808Z,4.07
2019-01-03T06:13:43.801Z,3.93
2019-01-03T06:16:27.154Z,3.50
2019-01-03T06:19:14.460Z,3.83
2019-01-03T06:22:02.473Z,3.77
2019-01-03T06:24:49.968Z,3.60
2019-01-03T06:27:37.408Z,3.90
2019-01-03T06:30:10.351Z,3.30
2019-01-03T06:32:58.198Z,4.70
2019-01-03T06:35:50.802Z,4.37
2019-01-03T06:38:32.556Z,4.10
2019-01-03T06:41:17.812Z,3.47
2019-01-03T06:43:59.825Z,4.40
2019-01-03T06:46:46.384Z,3.90
2019-01-03T06:49:31.299Z,4.00
2019-01-03T06:52:18.840Z,3.80
2019-01-03T06:55:08.181Z,3.87
2019-01-03T06:57:55.624Z,4.67
2019-01-03T07:00:40.086Z,3.53
2019-01-03T07:03:12.725Z,4.17
2019-01-03T07:06:00.321Z,5.40
2019-01-03T07:08:32.947Z,4.00
2019-01-03T07:11:05.615Z,3.57
2019-01-03T07:13:53.221Z,4.33
2019-01-03T07:16:42.803Z,4.40
2019-01-03T07:19:15.408Z,3.90
2019-01-03T07:21:47.996Z,4.30
2019-01-03T07:24:39.614Z,4.27
2019-01-03T07:27:12.328Z,4.27
2019-01-03T07:29:44.924Z,4.20
2019-01-03T07:32:17.809Z,4.73
2019-01-03T07:35:08.420Z,5.40
2019-01-03T07:37:49.500Z,4.90
2019-01-03T07:40:22.359Z,5.07
2019-01-03T07:43:10.958Z,5.10
2019-01-03T07:45:43.536Z,4.70
2019-01-03T07:48:16.425Z,4.90
2019-01-03T07:51:04.841Z,4.63
2019-01-03T07:53:37.604Z,4.70
2019-01-03T07:56:29.044Z,4.03
2019-01-03T07:59:11.155Z,3.87
2019-01-03T08:01:43.923Z,3.93
2019-01-03T08:04:16.575Z,4.00
2019-01-03T08:06:58.551Z,3.07
2019-01-03T08:09:31.172Z,4.07
2019-01-03T08:12:22.726Z,3.93
2019-01-03T08:15:07.009Z,3.80
2019-01-03T08:17:43.964Z,4.03
2019-01-03T08:20:27.311Z,3.67
2019-01-03T08:23:00.032Z,3.70
2019-01-03T08:25:47.719Z,3.87
2019-01-03T08:28:29.401Z,3.73
2019-01-03T08:31:02.099Z,4.27
2019-01-03T08:33:51.654Z,3.80
2019-01-03T08:36:40.084Z,4.23
2019-01-03T08:39:12.765Z,4.40
2019-01-03T08:41:57.365Z,3.90
2019-01-03T08:44:43.913Z,4.50
2019-01-03T08:47:28.228Z,4.43
2019-01-03T08:50:08.780Z,3.47
2019-01-03T08:52:56.248Z,4.37
2019-01-03T08:55:40.383Z,4.07
2019-01-03T08:58:22.300Z,3.70
2019-01-03T09:00:55.145Z,3.87
2019-01-03T09:03:27.924Z,4.00
2019-01-03T09:06:00.525Z,3.70
2019-01-03T09:08:44.264Z,3.63
2019-01-03T09:11:16.936Z,3.40
2019-01-03T09:14:06.547Z,3.37
2019-01-03T09:16:39.266Z,3.67
2019-01-03T09:19:12.087Z,4.33
2019-01-03T09:21:52.746Z,3.17
2019-01-03T09:24:38.512Z,3.30
2019-01-03T09:27:23.449Z,3.80
2019-01-03T09:30:13.904Z,3.50
2019-01-03T09:32:46.548Z,3.63
2019-01-03T09:35:31.989Z,3.70
2019-01-03T09:38:20.405Z,3.93
2019-01-03T09:41:03.257Z,3.63
2019-01-03T09:43:52.866Z,3.67
2019-01-03T09:46:19.834Z,4.10
2019-01-03T09:48:46.775Z,4.30
2019-01-03T09:51:13.708Z,3.60
2019-01-03T09:53:40.707Z,4.17
2019-01-03T09:56:07.646Z,4.10
2019-01-03T09:58:34.596Z,4.00
2019-01-03T10:01:01.563Z,3.63
2019-01-03T10:03:28.511Z,3.53
2019-01-03T10:05:55.466Z,4.00
2019-01-03T10:08:22.427Z,3.60
2019-01-03T10:10:49.424Z,3.23
2019-01-03T10:13:16.366Z,3.07
2019-01-03T10:15:43.337Z,3.80
2019-01-03T10:18:10.285Z,3.50
2019-01-03T10:20:37.229Z,3.70
2019-01-03T10:23:04.180Z,3.87
2019-01-03T10:25:31.111Z,3.70
2019-01-03T10:27:58.885Z,4.07
2019-01-03T10:30:25.845Z,3.63
2019-01-03T10:32:52.780Z,4.03
2019-01-03T10:35:19.718Z,4.10
2019-01-03T10:37:46.662Z,3.70
2019-01-03T10:40:13.608Z,4.10
2019-01-03T10:42:40.557Z,3.40
2019-01-03T10:45:08.564Z,3.93
2019-01-03T10:47:35.487Z,3.70
2019-01-03T10:50:02.461Z,3.80
2019-01-03T10:52:29.420Z,3.67
2019-01-03T10:54:56.383Z,3.93
2019-01-03T10:57:23.324Z,3.50
2019-01-03T10:59:50.977Z,3.87
2019-01-03T11:02:17.218Z,3.70
2019-01-03T11:04:44.181Z,3.30
2019-01-03T11:07:11.133Z,5.13
2019-01-03T11:09:38.105Z,3.90
2019-01-03T11:12:05.051Z,3.53
2019-01-03T11:14:37.316Z,3.40
2019-01-03T11:17:04.368Z,3.17
2019-01-03T11:19:31.311Z,3.40
2019-01-03T11:21:58.281Z,3.30
2019-01-03T11:24:25.349Z,3.90
2019-01-03T11:26:52.288Z,3.57
2019-01-03T11:29:20.583Z,3.83
2019-01-03T11:31:47.507Z,3.50
2019-01-03T11:34:14.457Z,3.10
2019-01-03T11:36:41.416Z,4.00
2019-01-03T11:39:08.376Z,3.23
2019-01-03T11:41:35.396Z,3.90
2019-01-03T11:44:02.956Z,3.07
2019-01-03T11:46:29.900Z,4.00
2019-01-03T11:48:56.827Z,3.17
2019-01-03T11:51:23.802Z,3.73
2019-01-03T11:53:52.001Z,3.73
2019-01-03T11:56:18.948Z,3.63
2019-01-03T11:58:45.938Z,3.27
2019-01-03T12:01:12.861Z,4.03
2019-01-03T12:03:39.796Z,4.40
2019-01-03T12:06:06.806Z,4.17
2019-01-03T12:08:34.696Z,3.90
2019-01-03T12:11:01.649Z,4.78
2019-01-03T12:13:28.803Z,4.03
2019-01-03T12:15:55.734Z,4.23
2019-01-03T12:18:22.670Z,4.13
2019-01-03T12:20:49.628Z,4.73
2019-01-03T12:23:16.561Z,5.30
2019-01-03T12:25:43.520Z,3.73
2019-01-03T12:28:11.016Z,3.60
2019-01-03T12:30:38.122Z,4.00
2019-01-03T12:33:05.055Z,3.60
2019-01-03T12:35:32.000Z,3.90
2019-01-03T12:37:58.970Z,3.30
2019-01-03T12:40:25.979Z,3.47
2019-01-03T12:42:52.989Z,3.03
2019-01-03T12:45:19.924Z,4.37
2019-01-03T12:47:46.860Z,3.70
2019-01-03T12:50:13.816Z,3.53
2019-01-03T12:52:40.858Z,3.30
2019-01-03T12:55:07.876Z,3.33
2019-01-03T12:57:34.982Z,3.03
2019-01-03T13:00:05.824Z,3.60
2019-01-03T13:02:31.525Z,4.50
2019-01-03T13:04:58.485Z,4.07
2019-01-03T13:07:25.429Z,8.00
2019-01-03T13:09:52.364Z,4.00
2019-01-03T13:12:19.308Z,3.60
2019-01-03T13:14:46.244Z,3.60
2019-01-03T13:17:13.200Z,3.30
2019-01-03T13:19:40.225Z,3.60
2019-01-03T13:22:07.159Z,3.13
2019-01-03T13:24:34.091Z,3.07
2019-01-03T13:27:01.043Z,3.73
2019-01-03T13:29:27.980Z,3.50
2019-01-03T13:31:55.261Z,3.63
2019-01-03T13:34:22.223Z,3.73
2019-01-03T13:36:49.165Z,3.70
2019-01-03T13:39:16.132Z,4.17
2019-01-03T13:41:43.116Z,4.30
2019-01-03T13:44:10.064Z,4.70
2019-01-03T13:46:36.992Z,4.80
2019-01-03T13:49:03.944Z,4.53
2019-01-03T13:51:30.889Z,4.63
2019-01-03T13:53:57.831Z,25.70
2019-01-03T13:56:24.779Z,9.20
2019-01-03T13:58:52.077Z,5.20
2019-01-03T14:01:18.989Z,5.47
2019-01-03T14:03:46.292Z,4.93
2019-01-03T14:06:13.240Z,4.93
2019-01-03T14:08:40.197Z,5.10
2019-01-03T14:11:07.159Z,5.43
2019-01-03T14:13:34.364Z,5.37
2019-01-03T14:16:01.305Z,5.50
2019-01-03T14:18:28.256Z,5.97
2019-01-03T14:20:55.196Z,7.03
2019-01-03T14:23:22.123Z,5.60
2019-01-03T14:25:49.122Z,19.17
2019-01-03T14:28:16.399Z,15.90
2019-01-03T14:30:43.330Z,7.13
2019-01-03T14:33:12.131Z,7.23
2019-01-03T14:35:39.108Z,5.80
2019-01-03T14:38:06.864Z,5.37
2019-01-03T14:40:34.852Z,6.03
2019-01-03T14:43:01.959Z,6.03
2019-01-03T14:45:28.908Z,6.50
2019-01-03T14:47:55.895Z,5.60
2019-01-03T14:50:22.842Z,5.87
2019-01-03T14:52:49.775Z,6.27
2019-01-03T14:55:16.796Z,5.93
2019-01-03T14:57:44.145Z,7.30
2019-01-03T15:00:13.696Z,23.90
2019-01-03T15:02:40.645Z,16.00
2019-01-03T15:05:13.765Z,8.83
2019-01-03T15:07:35.938Z,8.43
2019-01-03T15:10:01.575Z,7.07
2019-01-03T15:12:28.552Z,7.70
2019-01-03T15:14:57.037Z,8.63
2019-01-03T15:17:23.996Z,6.00
2019-01-03T15:19:50.969Z,5.80
2019-01-03T15:22:17.910Z,6.27
2019-01-03T15:24:44.877Z,6.10
2019-01-03T15:27:11.828Z,5.90
2019-01-03T15:29:38.867Z,6.53
2019-01-03T15:32:05.841Z,6.57
2019-01-03T15:34:33.973Z,6.17
2019-01-03T15:37:00.907Z,6.50
2019-01-03T15:39:27.892Z,6.97
2019-01-03T15:41:54.832Z,7.10
2019-01-03T15:44:21.783Z,7.07
2019-01-03T15:46:48.739Z,7.50
2019-01-03T15:49:16.109Z,7.23
2019-01-03T15:51:42.817Z,8.27
2019-01-03T15:54:09.793Z,7.90
2019-01-03T15:56:36.749Z,8.33
2019-01-03T15:59:06.000Z,8.50
2019-01-03T16:01:32.968Z,8.53
2019-01-03T16:03:59.909Z,8.67
2019-01-03T16:06:26.852Z,7.70
2019-01-03T16:08:53.840Z,7.90
2019-01-03T16:11:20.804Z,7.73
2019-01-03T16:13:47.760Z,8.60
2019-01-03T16:16:14.728Z,8.10
2019-01-03T16:18:41.672Z,8.00
2019-01-03T16:21:08.599Z,7.60
2019-01-03T16:23:35.559Z,8.20
2019-01-03T16:26:02.503Z,7.40
2019-01-03T16:28:29.437Z,7.67
2019-01-03T16:30:56.410Z,16.90
2019-01-03T16:33:23.351Z,13.43
2019-01-03T16:35:50.491Z,8.83
2019-01-03T16:38:17.455Z,8.40
2019-01-03T16:40:44.395Z,9.97
2019-01-03T16:43:11.343Z,10.07
2019-01-03T16:45:38.401Z,8.90
2019-01-03T16:48:05.498Z,7.73
2019-01-03T16:50:32.440Z,9.27
2019-01-03T16:52:59.388Z,11.03
2019-01-03T16:55:27.420Z,42.80
2019-01-03T16:57:54.370Z,9.00
2019-01-03T17:00:21.575Z,8.40
2019-01-03T17:02:48.521Z,8.07
2019-01-03T17:05:15.588Z,9.10
2019-01-03T17:07:42.530Z,8.47
2019-01-03T17:10:12.292Z,8.30
2019-01-03T17:12:39.231Z,9.37
2019-01-03T17:15:06.627Z,8.23
2019-01-03T17:17:33.575Z,12.43
2019-01-03T17:20:00.537Z,10.70
2019-01-03T17:22:27.531Z,9.50
2019-01-03T17:24:54.523Z,9.87
2019-01-03T17:27:21.473Z,9.97
2019-01-03T17:29:48.440Z,10.20
2019-01-03T17:32:15.405Z,11.80
2019-01-03T17:34:42.343Z,11.73
2019-01-03T17:37:09.831Z,9.57
2019-01-03T17:39:36.943Z,14.57
2019-01-03T17:42:03.892Z,14.30
2019-01-03T17:44:30.867Z,10.87
2019-01-03T17:46:57.804Z,10.67
2019-01-03T17:49:24.760Z,10.23
2019-01-03T17:51:51.728Z,10.23
2019-01-03T17:54:18.749Z,10.27
2019-01-03T17:56:45.783Z,9.30
2019-01-03T17:59:12.749Z,10.07
2019-01-03T18:01:39.696Z,10.43
2019-01-03T18:04:06.652Z,9.70
2019-01-03T18:06:33.607Z,10.40
2019-01-03T18:09:00.557Z,10.60
2019-01-03T18:11:27.516Z,10.33
2019-01-03T18:13:54.485Z,10.43
2019-01-03T18:16:21.445Z,10.40
2019-01-03T18:18:48.388Z,10.47
2019-01-03T18:21:15.387Z,12.03
2019-01-03T18:23:42.320Z,11.10
2019-01-03T18:26:09.313Z,12.10
2019-01-03T18:28:36.292Z,10.60
2019-01-03T18:31:03.244Z,10.60
2019-01-03T18:33:30.206Z,10.40
2019-01-03T18:35:57.175Z,12.93
2019-01-03T18:38:24.315Z,11.47
2019-01-03T18:40:51.253Z,40.77
2019-01-03T18:43:18.205Z,28.40
2019-01-03T18:45:45.143Z,19.10
2019-01-03T18:48:12.091Z,11.23
2019-01-03T18:50:39.035Z,10.50
2019-01-03T18:53:05.988Z,11.40
2019-01-03T18:55:32.931Z,10.77
2019-01-03T18:57:59.899Z,14.57
2019-01-03T19:00:26.847Z,12.93
2019-01-03T19:02:53.801Z,10.77
2019-01-03T19:05:20.748Z,11.13
2019-01-03T19:07:47.694Z,10.97
2019-01-03T19:10:14.633Z,11.27
2019-01-03T19:12:41.604Z,10.43
2019-01-03T19:15:09.052Z,10.60
2019-01-03T19:17:36.001Z,11.70
2019-01-03T19:20:04.212Z,12.00
2019-01-03T19:22:31.157Z,11.17
2019-01-03T19:24:58.111Z,11.60
2019-01-03T19:27:25.095Z,10.97
2019-01-03T19:29:52.053Z,11.50
2019-01-03T19:32:19.002Z,11.83
2019-01-03T19:34:45.970Z,10.53
2019-01-03T19:37:12.898Z,11.40
2019-01-03T19:39:42.278Z,11.63
2019-01-03T19:42:09.264Z,10.83
2019-01-03T19:44:36.244Z,11.67
2019-01-03T19:47:03.196Z,10.67
2019-01-03T19:49:30.183Z,10.73
2019-01-03T19:51:57.129Z,10.77
2019-01-03T19:54:24.075Z,11.30
2019-01-03T19:56:51.044Z,11.80
2019-01-03T19:59:18.020Z,11.17
2019-01-03T20:01:46.190Z,11.83
2019-01-03T20:04:11.932Z,11.33
2019-01-03T20:06:38.886Z,15.50
2019-01-03T20:09:05.840Z,12.50
2019-01-03T20:11:32.819Z,13.77
2019-01-03T20:13:59.772Z,18.37
2019-01-03T20:16:26.726Z,14.70
2019-01-03T20:18:53.687Z,14.17
2019-01-03T20:21:20.632Z,13.67
2019-01-03T20:23:47.615Z,14.77
2019-01-03T20:26:14.607Z,20.33
2019-01-03T20:28:41.553Z,15.43
2019-01-03T20:31:08.504Z,13.27
2019-01-03T20:33:35.737Z,12.97
2019-01-03T20:36:02.748Z,13.73
2019-01-03T20:38:29.866Z,12.83
2019-01-03T20:40:57.332Z,12.20
2019-01-03T20:43:24.365Z,12.80
2019-01-03T20:45:51.362Z,13.17
2019-01-03T20:48:18.365Z,12.93
2019-01-03T20:50:45.343Z,12.93
2019-01-03T20:53:12.362Z,13.10
2019-01-03T20:55:39.348Z,13.93
2019-01-03T20:58:06.480Z,39.87
2019-01-03T21:00:33.525Z,17.50
2019-01-03T21:03:00.589Z,13.90
2019-01-03T21:05:27.564Z,14.57
2019-01-03T21:07:54.588Z,14.03
2019-01-03T21:10:21.619Z,14.60
2019-01-03T21:12:48.644Z,15.37
2019-01-03T21:15:17.572Z,14.33
2019-01-03T21:17:44.623Z,14.70
2019-01-03T21:20:12.538Z,14.47
2019-01-03T21:22:39.577Z,14.33
2019-01-03T21:25:07.894Z,14.67
2019-01-03T21:27:34.869Z,14.40
2019-01-03T21:32:34.982Z,14.47
2019-01-03T21:35:01.979Z,30.97
2019-01-03T21:37:29.044Z,24.73
2019-01-03T21:39:56.057Z,15.77
2019-01-03T21:42:24.733Z,15.27
2019-01-03T21:44:51.754Z,13.67
2019-01-03T21:47:18.776Z,13.93
2019-01-03T21:49:45.764Z,14.60
2019-01-03T21:52:12.868Z,14.93
2019-01-03T21:54:39.903Z,14.27
2019-01-03T21:57:06.905Z,13.43
2019-01-03T21:59:33.945Z,13.83
2019-01-03T22:02:00.975Z,14.00
2019-01-03T22:04:27.988Z,12.77
2019-01-03T22:06:55.036Z,13.60
2019-01-03T22:09:22.076Z,13.23
2019-01-03T22:11:49.072Z,13.60
2019-01-03T22:14:16.099Z,14.40
2019-01-03T22:16:43.140Z,14.43
2019-01-03T22:19:10.169Z,13.67
2019-01-03T22:21:37.158Z,13.83
2019-01-03T22:24:04.189Z,13.23
2019-01-03T22:26:31.185Z,14.13
2019-01-03T22:28:58.232Z,13.83
2019-01-03T22:31:25.230Z,15.27
2019-01-03T22:33:52.227Z,14.10
2019-01-03T22:36:19.281Z,15.10
2019-01-03T22:38:46.356Z,14.40
2019-01-03T22:41:13.420Z,14.57
2019-01-03T22:43:40.957Z,15.87
2019-01-03T22:46:08.017Z,15.50
2019-01-03T22:48:35.731Z,14.80
2019-01-03T22:51:02.148Z,15.40
2019-01-03T22:53:29.225Z,14.57
2019-01-03T22:55:56.242Z,14.60
2019-01-03T22:58:23.292Z,14.90
2019-01-03T23:00:53.693Z,14.03
2019-01-03T23:03:20.734Z,14.63
2019-01-03T23:05:47.815Z,14.73
2019-01-03T23:08:14.889Z,14.20
2019-01-03T23:10:41.985Z,14.30
2019-01-03T23:13:09.100Z,14.87
2019-01-03T23:15:36.180Z,14.43
2019-01-03T23:18:03.222Z,15.20
2019-01-03T23:20:30.320Z,14.53
2019-01-03T23:22:57.420Z,15.17
2019-01-03T23:25:25.527Z,15.43
2019-01-03T23:27:52.572Z,14.80
2019-01-03T23:30:20.354Z,17.90
2019-01-03T23:32:47.208Z,17.37
2019-01-03T23:35:14.249Z,15.60
2019-01-03T23:37:41.321Z,16.00
2019-01-03T23:40:08.375Z,14.90
2019-01-03T23:42:35.424Z,14.33
2019-01-03T23:45:11.548Z,14.40
2019-01-03T23:47:38.550Z,15.83
2019-01-03T23:50:07.274Z,14.57
2019-01-03T23:52:34.339Z,14.93
2019-01-03T23:55:01.298Z,15.10
2019-01-03T23:57:41.373Z,15.00
