createdAt,value
2023-10-11T00:01:38.211Z,1003.05
2023-10-11T00:30:42.403Z,1003.13
2023-10-11T00:59:40.915Z,1003.04
2023-10-11T01:28:38.153Z,1002.89
2023-10-11T01:57:46.258Z,1002.84
2023-10-11T02:26:50.810Z,1002.57
2023-10-11T02:55:48.614Z,1002.57
2023-10-11T03:24:50.201Z,1002.49
2023-10-11T03:54:00.947Z,1002.4
2023-10-11T04:23:01.427Z,1002.53
2023-10-11T04:52:05.179Z,1002.71
2023-10-11T05:21:15.219Z,1002.7
2023-10-11T05:50:05.537Z,1002.77
2023-10-11T06:19:09.185Z,1002.74
2023-10-11T06:48:14.927Z,1002.82
2023-10-11T07:16:59.639Z,1002.96
2023-10-11T07:45:59.704Z,1003.11
2023-10-11T08:15:07.409Z,1003.11
2023-10-11T08:44:07.223Z,1002.96
2023-10-11T09:13:23.170Z,1002.74
2023-10-11T09:42:37.767Z,1002.66
2023-10-11T10:11:44.979Z,1002.49
2023-10-11T10:40:48.060Z,1002.48
2023-10-11T11:09:51.691Z,1002.14
2023-10-11T11:39:12.448Z,1001.72
2023-10-11T12:08:26.778Z,1001.3
2023-10-11T12:37:36.247Z,1001.01
2023-10-11T13:06:38.009Z,1000.67
2023-10-11T13:35:37.497Z,1000.4
2023-10-11T14:04:52.799Z,1000.04
2023-10-11T14:33:53.590Z,999.72
2023-10-11T15:02:57.129Z,999.32
2023-10-11T15:32:05.372Z,999.13
2023-10-11T16:01:13.373Z,999.1
2023-10-11T16:30:01.963Z,999.04
2023-10-11T16:58:30.943Z,999.23
2023-10-11T17:27:30.674Z,999.43
2023-10-11T17:56:22.553Z,999.7
2023-10-11T18:25:30.021Z,999.65
2023-10-11T18:54:33.099Z,999.98
2023-10-11T19:23:36.461Z,1000.17
2023-10-11T19:52:42.540Z,1000.25
2023-10-11T20:21:52.944Z,1000.35
2023-10-11T20:50:43.046Z,1000.4
2023-10-11T21:19:34.289Z,1000.39
2023-10-11T21:48:31.990Z,1000.32
2023-10-11T22:17:35.823Z,999.99
2023-10-11T22:46:35.786Z,1000.06
2023-10-11T23:15:31.555Z,1000.13
2023-10-11T23:44:26.867Z,1000.31
