createdAt,value
2022-08-11T00:00:16.502Z,2.58
2022-08-11T00:01:21.256Z,2.50
2022-08-11T00:02:38.828Z,2.92
2022-08-11T00:03:51.118Z,2.75
2022-08-11T00:04:56.935Z,3.42
2022-08-11T00:05:59.299Z,3.78
2022-08-11T00:07:04.358Z,3.15
2022-08-11T00:08:06.705Z,5.15
2022-08-11T00:09:13.523Z,6.22
2022-08-11T00:10:18.236Z,4.00
2022-08-11T00:11:22.398Z,4.70
2022-08-11T00:12:29.568Z,3.05
2022-08-11T00:13:35.064Z,3.53
2022-08-11T00:14:38.080Z,4.95
2022-08-11T00:15:43.958Z,3.35
2022-08-11T00:16:55.141Z,3.20
2022-08-11T00:17:59.666Z,3.75
2022-08-11T00:19:03.537Z,3.13
2022-08-11T00:20:15.170Z,8.07
2022-08-11T00:21:20.845Z,5.38
2022-08-11T00:22:45.689Z,4.75
2022-08-11T00:23:53.479Z,3.50
2022-08-11T00:25:01.567Z,4.50
2022-08-11T00:26:08.632Z,4.50
2022-08-11T00:27:10.686Z,4.50
2022-08-11T00:28:28.192Z,6.22
2022-08-11T00:29:30.479Z,3.85
2022-08-11T00:30:40.313Z,4.30
2022-08-11T00:31:46.079Z,5.40
2022-08-11T00:32:58.638Z,9.43
2022-08-11T00:34:04.124Z,2.97
2022-08-11T00:35:56.047Z,4.55
2022-08-11T00:36:43.362Z,4.68
2022-08-11T00:37:49.396Z,6.15
2022-08-11T00:38:54.662Z,3.67
2022-08-11T00:39:57.887Z,4.13
2022-08-11T00:41:11.474Z,3.47
2022-08-11T00:42:24.154Z,3.55
2022-08-11T00:43:48.631Z,3.38
2022-08-11T00:45:09.881Z,6.55
2022-08-11T00:46:18.285Z,3.97
2022-08-11T00:47:29.533Z,2.88
2022-08-11T00:48:39.971Z,6.70
2022-08-11T00:49:56.384Z,4.38
2022-08-11T00:51:14.017Z,3.47
2022-08-11T00:52:30.657Z,2.97
2022-08-11T00:53:47.783Z,3.75
2022-08-11T00:55:28.310Z,3.22
2022-08-11T00:57:37.748Z,5.80
2022-08-11T00:59:34.495Z,2.90
2022-08-11T01:01:04.105Z,3.55
2022-08-11T01:02:19.668Z,4.40
2022-08-11T01:03:36.913Z,3.90
2022-08-11T01:05:08.846Z,5.68
2022-08-11T01:06:33.304Z,4.03
2022-08-11T01:08:09.822Z,3.65
2022-08-11T01:09:34.740Z,3.58
2022-08-11T01:11:06.200Z,9.75
2022-08-11T01:12:29.429Z,3.90
2022-08-11T01:14:02.096Z,8.77
2022-08-11T01:15:37.880Z,3.42
2022-08-11T01:17:35.820Z,4.20
2022-08-11T01:19:14.609Z,4.38
2022-08-11T01:20:51.913Z,6.75
2022-08-11T01:22:34.387Z,3.90
2022-08-11T01:24:10.922Z,3.72
2022-08-11T01:25:57.587Z,4.63
2022-08-11T01:27:46.177Z,4.05
2022-08-11T01:29:41.874Z,3.30
2022-08-11T01:31:23.834Z,3.25
2022-08-11T01:33:10.015Z,4.00
2022-08-11T01:34:52.385Z,3.50
2022-08-11T01:36:39.163Z,4.15
2022-08-11T01:38:35.972Z,4.10
2022-08-11T01:40:34.651Z,3.25
2022-08-11T01:42:12.264Z,3.88
2022-08-11T01:44:12.873Z,4.82
2022-08-11T01:45:30.485Z,8.68
2022-08-11T01:46:39.523Z,3.47
2022-08-11T01:47:54.286Z,3.55
2022-08-11T01:50:06.694Z,3.60
2022-08-11T01:50:51.555Z,5.35
2022-08-11T01:52:13.346Z,6.78
2022-08-11T01:53:29.458Z,4.63
2022-08-11T01:54:39.997Z,8.32
2022-08-11T01:55:57.306Z,3.95
2022-08-11T01:57:13.978Z,3.47
2022-08-11T01:58:36.287Z,3.50
2022-08-11T01:59:51.909Z,6.60
2022-08-11T02:01:02.877Z,4.07
2022-08-11T02:02:42.986Z,3.88
2022-08-11T02:03:54.651Z,3.80
2022-08-11T02:05:03.282Z,3.00
2022-08-11T02:06:28.391Z,3.83
2022-08-11T02:07:39.322Z,4.35
2022-08-11T02:08:50.576Z,3.58
2022-08-11T02:10:35.509Z,4.18
2022-08-11T02:11:41.132Z,4.10
2022-08-11T02:12:52.399Z,9.55
2022-08-11T02:14:03.178Z,3.92
2022-08-11T02:15:14.592Z,3.70
2022-08-11T02:16:29.515Z,4.53
2022-08-11T02:17:47.229Z,5.85
2022-08-11T02:19:13.598Z,3.60
2022-08-11T02:20:39.570Z,3.38
2022-08-11T02:22:09.449Z,5.07
2022-08-11T02:24:03.815Z,3.90
2022-08-11T02:25:07.671Z,3.80
2022-08-11T02:26:18.479Z,4.30
2022-08-11T02:27:25.147Z,3.95
2022-08-11T02:28:38.977Z,3.58
2022-08-11T02:30:04.891Z,4.35
2022-08-11T02:32:24.803Z,3.10
2022-08-11T02:33:23.830Z,3.60
2022-08-11T02:34:43.906Z,3.90
2022-08-11T02:36:08.430Z,3.65
2022-08-11T02:37:23.544Z,7.82
2022-08-11T02:38:33.834Z,3.80
2022-08-11T02:39:46.449Z,10.43
2022-08-11T02:41:02.592Z,3.50
2022-08-11T02:42:33.424Z,5.25
2022-08-11T02:43:50.764Z,3.50
2022-08-11T02:45:18.913Z,3.33
2022-08-11T02:46:24.776Z,3.50
2022-08-11T02:47:38.269Z,4.55
2022-08-11T02:49:09.750Z,6.45
2022-08-11T02:50:19.433Z,3.70
2022-08-11T02:51:29.990Z,3.17
2022-08-11T02:52:42.086Z,3.65
2022-08-11T02:53:58.065Z,2.83
2022-08-11T02:55:44.478Z,4.53
2022-08-11T02:56:52.687Z,5.32
2022-08-11T02:57:59.651Z,4.47
2022-08-11T02:59:26.952Z,3.90
2022-08-11T03:00:38.202Z,3.10
2022-08-11T03:01:49.310Z,2.55
2022-08-11T03:03:06.417Z,3.30
2022-08-11T03:04:16.422Z,6.75
2022-08-11T03:05:49.950Z,5.68
2022-08-11T03:07:02.446Z,4.57
2022-08-11T03:08:19.376Z,3.17
2022-08-11T03:09:41.385Z,4.00
2022-08-11T03:11:09.269Z,4.78
2022-08-11T03:12:36.111Z,3.00
2022-08-11T03:14:02.362Z,5.15
2022-08-11T03:15:34.469Z,3.70
2022-08-11T03:16:48.149Z,4.32
2022-08-11T03:18:05.328Z,4.70
2022-08-11T03:19:14.083Z,3.75
2022-08-11T03:20:33.417Z,2.97
2022-08-11T03:22:01.987Z,2.80
2022-08-11T03:23:19.763Z,4.90
2022-08-11T03:24:29.304Z,3.35
2022-08-11T03:25:39.217Z,3.67
2022-08-11T03:26:53.911Z,7.18
2022-08-11T03:28:05.254Z,6.07
2022-08-11T03:29:18.212Z,5.28
2022-08-11T03:30:44.546Z,5.55
2022-08-11T03:31:53.031Z,3.13
2022-08-11T03:33:27.082Z,3.50
2022-08-11T03:34:32.745Z,3.95
2022-08-11T03:35:37.861Z,3.00
2022-08-11T03:37:48.785Z,3.50
2022-08-11T03:39:10.445Z,3.40
2022-08-11T03:40:53.791Z,3.28
2022-08-11T03:42:10.238Z,4.07
2022-08-11T03:43:25.272Z,3.40
2022-08-11T03:44:38.112Z,5.35
2022-08-11T03:45:57.390Z,4.80
2022-08-11T03:47:30.016Z,3.72
2022-08-11T03:48:48.050Z,3.15
2022-08-11T03:50:03.165Z,4.30
2022-08-11T03:51:14.186Z,4.10
2022-08-11T03:52:24.497Z,4.85
2022-08-11T03:53:50.145Z,3.47
2022-08-11T03:55:05.563Z,2.95
2022-08-11T03:56:38.717Z,5.10
2022-08-11T03:58:06.505Z,3.92
2022-08-11T03:59:42.524Z,8.38
2022-08-11T04:01:38.856Z,3.40
2022-08-11T04:03:07.938Z,4.30
2022-08-11T04:04:59.777Z,4.88
2022-08-11T04:06:47.536Z,3.42
2022-08-11T04:08:49.981Z,7.40
2022-08-11T04:10:29.341Z,3.38
2022-08-11T04:12:14.798Z,5.50
2022-08-11T04:14:19.881Z,5.43
2022-08-11T04:16:12.551Z,3.72
2022-08-11T04:17:45.103Z,3.05
2022-08-11T04:19:22.631Z,3.22
2022-08-11T04:20:58.181Z,4.95
2022-08-11T04:22:29.095Z,5.43
2022-08-11T04:24:36.904Z,3.17
2022-08-11T04:26:18.998Z,4.90
2022-08-11T04:27:42.450Z,3.50
2022-08-11T04:29:11.926Z,4.47
2022-08-11T04:30:20.586Z,3.03
2022-08-11T04:31:51.739Z,7.72
2022-08-11T04:33:14.563Z,5.35
2022-08-11T04:34:44.964Z,4.10
2022-08-11T04:35:56.606Z,4.70
2022-08-11T04:37:34.821Z,3.55
2022-08-11T04:39:12.033Z,3.58
2022-08-11T04:40:42.032Z,3.70
2022-08-11T04:42:31.838Z,6.82
2022-08-11T04:44:25.334Z,3.42
2022-08-11T04:45:55.119Z,3.53
2022-08-11T04:48:01.450Z,3.55
2022-08-11T04:50:05.989Z,5.60
2022-08-11T04:51:54.541Z,6.22
2022-08-11T04:53:44.395Z,8.52
2022-08-11T04:55:17.109Z,11.25
2022-08-11T04:56:41.473Z,4.13
2022-08-11T04:58:17.628Z,3.70
2022-08-11T05:00:11.617Z,7.15
2022-08-11T05:01:43.985Z,8.15
2022-08-11T05:03:32.161Z,6.05
2022-08-11T05:05:21.869Z,4.30
2022-08-11T05:07:03.728Z,6.78
2022-08-11T05:08:41.403Z,4.05
2022-08-11T05:10:07.966Z,3.35
2022-08-11T05:11:45.485Z,4.95
2022-08-11T05:12:53.026Z,11.32
2022-08-11T05:14:39.522Z,7.22
2022-08-11T05:16:07.818Z,4.15
2022-08-11T05:17:33.445Z,5.00
2022-08-11T05:19:03.053Z,4.80
2022-08-11T05:20:29.043Z,8.15
2022-08-11T05:21:52.830Z,7.10
2022-08-11T05:23:14.109Z,7.10
2022-08-11T05:24:40.665Z,5.15
2022-08-11T05:26:25.412Z,5.13
2022-08-11T05:27:55.107Z,6.47
2022-08-11T05:29:21.786Z,3.25
2022-08-11T05:30:46.723Z,3.58
2022-08-11T05:32:17.821Z,5.82
2022-08-11T05:33:43.858Z,5.95
2022-08-11T05:34:54.142Z,5.43
2022-08-11T05:36:04.375Z,3.10
2022-08-11T05:37:26.176Z,2.90
2022-08-11T05:38:51.491Z,3.72
2022-08-11T05:40:16.447Z,7.63
2022-08-11T05:41:38.506Z,3.70
2022-08-11T05:43:02.931Z,4.05
2022-08-11T05:44:24.821Z,2.88
2022-08-11T05:45:58.250Z,3.38
2022-08-11T05:47:27.871Z,3.70
2022-08-11T05:49:29.331Z,4.32
2022-08-11T05:50:53.209Z,4.30
2022-08-11T05:52:16.485Z,3.50
2022-08-11T05:53:46.162Z,3.65
2022-08-11T05:55:09.768Z,5.20
2022-08-11T05:56:19.889Z,3.47
2022-08-11T05:57:42.394Z,4.97
2022-08-11T05:58:51.149Z,4.60
2022-08-11T06:00:00.712Z,5.95
2022-08-11T06:01:03.597Z,5.43
2022-08-11T06:02:09.652Z,9.60
2022-08-11T06:03:20.461Z,7.38
2022-08-11T06:04:26.471Z,7.78
2022-08-11T06:05:38.652Z,5.72
2022-08-11T06:06:56.814Z,4.15
2022-08-11T06:07:59.690Z,6.18
2022-08-11T06:09:03.199Z,3.55
2022-08-11T06:10:06.776Z,5.78
2022-08-11T06:11:11.795Z,7.30
2022-08-11T06:12:19.685Z,5.63
2022-08-11T06:13:25.923Z,3.47
2022-08-11T06:14:32.330Z,6.50
2022-08-11T06:15:46.057Z,5.88
2022-08-11T06:16:50.114Z,6.80
2022-08-11T06:17:56.190Z,3.67
2022-08-11T06:19:00.018Z,5.57
2022-08-11T06:20:07.224Z,3.42
2022-08-11T06:21:11.156Z,4.00
2022-08-11T06:22:14.825Z,5.75
2022-08-11T06:23:19.411Z,3.22
2022-08-11T06:24:39.056Z,5.55
2022-08-11T06:25:41.508Z,3.08
2022-08-11T06:27:11.063Z,2.90
2022-08-11T06:28:20.640Z,4.70
2022-08-11T06:29:37.855Z,5.32
2022-08-11T06:30:49.943Z,6.10
2022-08-11T06:31:55.805Z,2.80
2022-08-11T06:33:02.678Z,3.40
2022-08-11T06:34:27.670Z,4.30
2022-08-11T06:35:46.250Z,4.85
2022-08-11T06:36:55.690Z,3.92
2022-08-11T06:38:11.562Z,4.07
2022-08-11T06:39:21.176Z,3.38
2022-08-11T06:40:34.250Z,4.72
2022-08-11T06:41:44.579Z,6.20
2022-08-11T06:42:55.492Z,9.10
2022-08-11T06:44:06.701Z,5.18
2022-08-11T06:45:19.690Z,7.63
2022-08-11T06:46:28.915Z,4.25
2022-08-11T06:47:31.576Z,33.90
2022-08-11T06:48:40.427Z,84.25
2022-08-11T06:50:03.744Z,103.55
2022-08-11T06:51:12.051Z,65.68
2022-08-11T06:52:35.511Z,42.75
2022-08-11T06:53:42.102Z,19.00
2022-08-11T06:55:57.375Z,9.48
2022-08-11T06:57:12.487Z,8.18
2022-08-11T06:58:37.970Z,7.05
2022-08-11T06:59:59.677Z,5.18
2022-08-11T07:01:08.198Z,4.75
2022-08-11T07:02:18.401Z,4.95
2022-08-11T07:03:20.838Z,5.05
2022-08-11T07:04:31.373Z,4.78
2022-08-11T07:05:43.803Z,7.75
2022-08-11T07:07:12.819Z,7.00
2022-08-11T07:09:10.066Z,7.75
2022-08-11T07:10:52.226Z,4.10
2022-08-11T07:12:34.387Z,4.50
2022-08-11T07:13:57.904Z,7.47
2022-08-11T07:15:23.022Z,7.55
2022-08-11T07:16:30.483Z,4.78
2022-08-11T07:17:37.885Z,9.80
2022-08-11T07:18:59.826Z,4.43
2022-08-11T07:20:23.465Z,4.30
2022-08-11T07:22:01.887Z,4.75
2022-08-11T07:23:28.321Z,5.20
2022-08-11T07:25:02.374Z,3.88
2022-08-11T07:26:24.946Z,6.40
2022-08-11T07:27:54.440Z,4.50
2022-08-11T07:28:58.824Z,6.65
2022-08-11T07:30:06.683Z,5.15
2022-08-11T07:31:13.978Z,5.60
2022-08-11T07:32:24.285Z,4.70
2022-08-11T07:34:07.326Z,4.97
2022-08-11T07:35:08.374Z,6.35
2022-08-11T07:36:12.709Z,3.28
2022-08-11T07:37:19.827Z,3.50
2022-08-11T07:38:25.261Z,3.47
2022-08-11T07:39:33.053Z,8.40
2022-08-11T07:40:36.480Z,3.28
2022-08-11T07:41:40.104Z,4.47
2022-08-11T07:42:46.594Z,3.85
2022-08-11T07:43:51.720Z,4.85
2022-08-11T07:45:15.288Z,3.60
2022-08-11T07:46:36.921Z,5.07
2022-08-11T07:47:58.846Z,5.53
2022-08-11T07:49:21.279Z,4.80
2022-08-11T07:50:42.846Z,3.85
2022-08-11T07:52:05.177Z,3.72
2022-08-11T07:53:09.225Z,3.58
2022-08-11T07:54:16.925Z,5.65
2022-08-11T07:55:51.164Z,3.10
2022-08-11T07:56:54.752Z,3.72
2022-08-11T07:58:20.226Z,5.45
2022-08-11T07:59:58.602Z,3.33
2022-08-11T08:01:23.527Z,3.88
2022-08-11T08:02:44.064Z,3.40
2022-08-11T08:04:05.049Z,3.28
2022-08-11T08:05:26.380Z,3.15
2022-08-11T08:06:50.393Z,5.50
2022-08-11T08:08:12.037Z,3.50
2022-08-11T08:09:36.826Z,3.90
2022-08-11T08:10:57.654Z,3.33
2022-08-11T08:12:21.322Z,3.20
2022-08-11T08:13:41.952Z,3.20
2022-08-11T08:15:02.462Z,6.55
2022-08-11T08:16:23.147Z,3.50
2022-08-11T08:17:44.606Z,4.22
2022-08-11T08:19:07.861Z,3.95
2022-08-11T08:20:14.210Z,2.67
2022-08-11T08:21:17.577Z,8.98
2022-08-11T08:22:38.209Z,3.08
2022-08-11T08:23:47.721Z,4.40
2022-08-11T08:24:56.488Z,3.90
2022-08-11T08:26:01.413Z,4.45
2022-08-11T08:27:03.780Z,3.03
2022-08-11T08:28:08.871Z,4.05
2022-08-11T08:29:29.439Z,3.03
2022-08-11T08:30:51.015Z,4.00
2022-08-11T08:31:54.965Z,3.40
2022-08-11T08:33:00.916Z,2.97
2022-08-11T08:34:03.413Z,2.85
2022-08-11T08:35:07.612Z,6.00
2022-08-11T08:36:15.311Z,4.15
2022-08-11T08:37:46.398Z,4.70
2022-08-11T08:38:48.404Z,2.80
2022-08-11T08:39:50.902Z,2.80
2022-08-11T08:40:56.392Z,2.58
2022-08-11T08:42:00.688Z,5.93
2022-08-11T08:43:08.458Z,3.00
2022-08-11T08:44:37.100Z,2.70
2022-08-11T08:45:37.981Z,2.90
2022-08-11T08:46:44.563Z,2.38
2022-08-11T08:47:53.547Z,3.72
2022-08-11T08:48:57.512Z,2.33
2022-08-11T08:50:02.741Z,2.70
2022-08-11T08:52:01.195Z,6.32
2022-08-11T08:52:58.552Z,2.80
2022-08-11T08:54:06.875Z,2.40
2022-08-11T08:55:17.201Z,3.45
2022-08-11T08:56:20.765Z,2.42
2022-08-11T08:57:29.749Z,2.60
2022-08-11T08:58:34.648Z,4.00
2022-08-11T08:59:49.314Z,2.80
2022-08-11T09:00:55.720Z,2.35
2022-08-11T09:01:59.757Z,3.47
2022-08-11T09:03:17.491Z,2.95
2022-08-11T09:04:26.903Z,2.40
2022-08-11T09:05:30.042Z,2.88
2022-08-11T09:06:33.437Z,3.47
2022-08-11T09:07:39.759Z,2.40
2022-08-11T09:08:43.824Z,2.65
2022-08-11T09:09:51.176Z,11.25
2022-08-11T09:11:13.610Z,2.83
2022-08-11T09:12:38.521Z,2.53
2022-08-11T09:13:44.407Z,2.33
2022-08-11T09:15:03.326Z,2.60
2022-08-11T09:16:07.760Z,3.00
2022-08-11T09:17:09.841Z,3.30
2022-08-11T09:18:13.801Z,3.95
2022-08-11T09:19:17.889Z,2.88
2022-08-11T09:20:23.837Z,2.95
2022-08-11T09:21:45.405Z,2.25
2022-08-11T09:24:06.836Z,3.58
2022-08-11T09:25:04.583Z,2.30
2022-08-11T09:26:30.455Z,2.78
2022-08-11T09:27:34.906Z,3.70
2022-08-11T09:28:37.394Z,3.25
2022-08-11T09:29:40.560Z,2.30
2022-08-11T09:30:43.715Z,3.92
2022-08-11T09:31:47.683Z,8.20
2022-08-11T09:32:49.802Z,3.10
2022-08-11T09:33:55.134Z,3.63
2022-08-11T09:34:58.476Z,2.85
2022-08-11T09:36:22.858Z,6.30
2022-08-11T09:37:54.309Z,4.03
2022-08-11T09:39:18.828Z,7.38
2022-08-11T09:40:33.342Z,2.35
2022-08-11T09:42:01.399Z,3.13
2022-08-11T09:43:31.412Z,3.00
2022-08-11T09:44:48.529Z,3.60
2022-08-11T09:45:54.406Z,6.10
2022-08-11T09:46:59.329Z,6.40
2022-08-11T09:48:07.362Z,4.47
2022-08-11T09:49:09.546Z,2.38
2022-08-11T09:50:15.819Z,8.68
2022-08-11T09:51:18.963Z,8.10
2022-08-11T09:52:23.382Z,5.13
2022-08-11T09:53:37.140Z,2.92
2022-08-11T09:54:48.028Z,2.22
2022-08-11T09:55:54.024Z,3.42
2022-08-11T09:57:14.621Z,4.35
2022-08-11T09:58:35.150Z,3.95
2022-08-11T09:59:41.979Z,2.58
2022-08-11T10:00:46.541Z,2.60
2022-08-11T10:01:52.338Z,4.20
2022-08-11T10:02:58.146Z,4.38
2022-08-11T10:04:04.178Z,2.63
2022-08-11T10:05:26.905Z,2.55
2022-08-11T10:06:54.315Z,2.70
2022-08-11T10:07:58.034Z,2.65
2022-08-11T10:09:03.079Z,2.28
2022-08-11T10:10:06.905Z,3.08
2022-08-11T10:11:14.210Z,3.13
2022-08-11T10:12:23.458Z,3.17
2022-08-11T10:14:12.435Z,2.30
2022-08-11T10:15:20.750Z,2.28
2022-08-11T10:16:26.359Z,5.90
2022-08-11T10:17:33.954Z,2.65
2022-08-11T10:18:49.566Z,3.55
2022-08-11T10:20:05.324Z,2.55
2022-08-11T10:21:12.073Z,2.55
2022-08-11T10:22:36.898Z,2.95
2022-08-11T10:24:00.527Z,8.50
2022-08-11T10:25:27.356Z,4.97
2022-08-11T10:26:54.138Z,2.40
2022-08-11T10:28:28.947Z,3.03
2022-08-11T10:29:45.419Z,2.70
2022-08-11T10:31:12.550Z,2.10
2022-08-11T10:32:42.744Z,3.78
2022-08-11T10:34:03.422Z,3.33
2022-08-11T10:35:09.166Z,3.42
2022-08-11T10:36:16.653Z,2.90
2022-08-11T10:37:23.416Z,2.70
2022-08-11T10:38:28.266Z,2.70
2022-08-11T10:39:30.742Z,3.08
2022-08-11T10:40:35.868Z,3.80
2022-08-11T10:42:07.266Z,2.47
2022-08-11T10:43:13.986Z,2.10
2022-08-11T10:44:17.603Z,2.47
2022-08-11T10:45:38.921Z,4.05
2022-08-11T10:46:59.485Z,6.70
2022-08-11T10:48:03.989Z,2.72
2022-08-11T10:49:08.801Z,6.97
2022-08-11T10:50:31.986Z,3.25
2022-08-11T10:51:53.771Z,2.90
2022-08-11T10:53:17.325Z,2.67
2022-08-11T10:54:39.670Z,2.35
2022-08-11T10:57:33.124Z,2.50
2022-08-11T10:58:50.974Z,2.95
2022-08-11T10:59:55.086Z,4.40
2022-08-11T11:00:58.915Z,2.53
2022-08-11T11:02:02.349Z,2.65
2022-08-11T11:03:23.002Z,2.47
2022-08-11T11:04:40.314Z,3.03
2022-08-11T11:06:13.329Z,2.75
2022-08-11T11:07:14.930Z,4.57
2022-08-11T11:08:39.223Z,4.18
2022-08-11T11:09:48.370Z,2.30
2022-08-11T11:10:50.484Z,3.33
2022-08-11T11:12:15.078Z,2.97
2022-08-11T11:13:37.934Z,3.35
2022-08-11T11:15:18.001Z,5.20
2022-08-11T11:16:39.646Z,3.58
2022-08-11T11:18:01.536Z,2.95
2022-08-11T11:19:06.342Z,4.40
2022-08-11T11:20:13.157Z,7.43
2022-08-11T11:21:34.903Z,2.45
2022-08-11T11:22:40.198Z,2.47
2022-08-11T11:24:06.119Z,2.72
2022-08-11T11:25:36.590Z,3.40
2022-08-11T11:26:50.559Z,3.38
2022-08-11T11:28:10.084Z,3.28
2022-08-11T11:29:30.956Z,3.08
2022-08-11T11:30:38.282Z,2.38
2022-08-11T11:31:54.118Z,2.28
2022-08-11T11:33:04.677Z,2.58
2022-08-11T11:34:21.894Z,2.92
2022-08-11T11:35:32.523Z,4.00
2022-08-11T11:36:46.406Z,2.15
2022-08-11T11:37:58.510Z,2.80
2022-08-11T11:39:08.722Z,3.55
2022-08-11T11:40:13.839Z,2.35
2022-08-11T11:41:25.257Z,2.63
2022-08-11T11:42:28.988Z,2.70
2022-08-11T11:43:34.773Z,2.92
2022-08-11T11:44:40.060Z,2.45
2022-08-11T11:45:43.924Z,2.60
2022-08-11T11:46:46.694Z,2.92
2022-08-11T11:47:52.438Z,2.70
2022-08-11T11:48:56.869Z,3.00
2022-08-11T11:50:01.017Z,3.45
2022-08-11T11:51:03.548Z,2.55
2022-08-11T11:52:08.893Z,2.40
2022-08-11T11:53:11.982Z,3.25
2022-08-11T11:54:15.921Z,1.88
2022-08-11T11:55:18.387Z,2.30
2022-08-11T11:56:25.050Z,2.85
2022-08-11T11:57:59.159Z,2.33
2022-08-11T11:59:23.575Z,3.20
2022-08-11T12:00:47.707Z,3.05
2022-08-11T12:01:51.722Z,2.45
2022-08-11T12:02:56.304Z,2.03
2022-08-11T12:04:00.232Z,2.85
2022-08-11T12:05:02.981Z,2.72
2022-08-11T12:06:07.995Z,3.40
2022-08-11T12:07:29.613Z,2.30
2022-08-11T12:08:33.331Z,2.00
2022-08-11T12:09:35.401Z,3.35
2022-08-11T12:10:38.926Z,3.00
2022-08-11T12:12:14.581Z,2.30
2022-08-11T12:13:36.250Z,3.15
2022-08-11T12:14:39.306Z,2.35
2022-08-11T12:16:07.379Z,2.55
2022-08-11T12:17:06.213Z,3.17
2022-08-11T12:18:10.147Z,2.40
2022-08-11T12:19:16.204Z,3.97
2022-08-11T12:20:31.731Z,2.67
2022-08-11T12:21:37.898Z,2.35
2022-08-11T12:22:58.881Z,2.05
2022-08-11T12:24:19.925Z,2.20
2022-08-11T12:25:40.854Z,2.95
2022-08-11T12:27:15.675Z,3.65
2022-08-11T12:28:22.273Z,2.42
2022-08-11T12:29:27.288Z,2.10
2022-08-11T12:30:30.926Z,3.13
2022-08-11T12:31:36.715Z,2.80
2022-08-11T12:32:41.718Z,5.57
2022-08-11T12:33:44.510Z,2.30
2022-08-11T12:34:47.650Z,2.50
2022-08-11T12:36:00.645Z,3.40
2022-08-11T12:37:10.912Z,2.53
2022-08-11T12:38:21.465Z,2.30
2022-08-11T12:40:10.628Z,2.53
2022-08-11T12:41:34.637Z,2.15
2022-08-11T12:42:56.506Z,3.10
2022-08-11T12:44:22.171Z,3.22
2022-08-11T12:45:29.571Z,2.50
2022-08-11T12:46:35.584Z,2.83
2022-08-11T12:48:12.252Z,2.58
2022-08-11T12:49:45.349Z,3.58
2022-08-11T12:51:10.536Z,5.88
2022-08-11T12:52:19.464Z,3.30
2022-08-11T12:53:25.933Z,4.05
2022-08-11T12:54:33.247Z,2.80
2022-08-11T12:56:03.545Z,2.92
2022-08-11T12:57:37.217Z,3.90
2022-08-11T12:58:43.898Z,2.70
2022-08-11T13:00:05.195Z,3.65
2022-08-11T13:01:27.377Z,2.35
2022-08-11T13:02:50.090Z,2.60
2022-08-11T13:04:10.965Z,2.53
2022-08-11T13:05:15.665Z,3.72
2022-08-11T13:06:19.721Z,2.15
2022-08-11T13:07:22.126Z,3.20
2022-08-11T13:08:26.541Z,3.17
2022-08-11T13:09:30.223Z,2.33
2022-08-11T13:10:51.770Z,3.22
2022-08-11T13:12:13.106Z,2.38
2022-08-11T13:13:54.169Z,2.85
2022-08-11T13:14:40.672Z,2.80
2022-08-11T13:15:43.808Z,2.53
2022-08-11T13:17:05.408Z,2.40
2022-08-11T13:18:11.301Z,5.25
2022-08-11T13:19:13.414Z,2.10
2022-08-11T13:20:20.158Z,2.30
2022-08-11T13:21:23.253Z,3.13
2022-08-11T13:22:27.593Z,2.25
2022-08-11T13:23:30.212Z,2.20
2022-08-11T13:24:34.196Z,3.60
2022-08-11T13:25:38.170Z,2.35
2022-08-11T13:26:47.305Z,3.50
2022-08-11T13:27:56.845Z,2.80
2022-08-11T13:29:02.455Z,2.10
2022-08-11T13:30:23.914Z,2.13
2022-08-11T13:31:27.280Z,2.40
2022-08-11T13:32:29.738Z,2.25
2022-08-11T13:33:37.004Z,2.45
2022-08-11T13:34:43.189Z,1.70
2022-08-11T13:35:49.595Z,1.92
2022-08-11T13:36:54.558Z,3.05
2022-08-11T13:38:18.458Z,2.67
2022-08-11T13:39:21.361Z,7.07
2022-08-11T13:40:52.597Z,2.88
2022-08-11T13:41:50.119Z,2.00
2022-08-11T13:42:54.417Z,2.35
2022-08-11T13:43:57.003Z,1.95
2022-08-11T13:45:01.157Z,1.52
2022-08-11T13:46:18.313Z,2.25
2022-08-11T13:47:23.633Z,2.10
2022-08-11T13:48:25.698Z,2.28
2022-08-11T13:49:30.788Z,2.08
2022-08-11T13:50:49.378Z,2.75
2022-08-11T13:51:55.042Z,2.83
2022-08-11T13:52:57.193Z,2.22
2022-08-11T13:54:02.068Z,2.00
2022-08-11T13:55:06.737Z,3.35
2022-08-11T13:56:08.947Z,6.68
2022-08-11T13:58:08.469Z,3.55
2022-08-11T13:58:40.211Z,2.10
2022-08-11T13:59:52.470Z,2.47
2022-08-11T14:00:55.269Z,2.58
2022-08-11T14:02:22.070Z,1.90
2022-08-11T14:04:28.795Z,2.67
2022-08-11T14:04:57.011Z,3.10
2022-08-11T14:06:01.875Z,2.20
2022-08-11T14:07:08.578Z,8.05
2022-08-11T14:08:32.400Z,2.15
2022-08-11T14:09:40.539Z,3.05
2022-08-11T14:10:44.479Z,2.38
2022-08-11T14:12:20.439Z,6.28
2022-08-11T14:13:42.384Z,3.65
2022-08-11T14:14:58.005Z,2.50
2022-08-11T14:16:04.926Z,3.70
2022-08-11T14:17:09.018Z,3.45
2022-08-11T14:18:19.653Z,4.93
2022-08-11T14:19:25.545Z,2.85
2022-08-11T14:20:52.798Z,1.92
2022-08-11T14:22:08.995Z,2.10
2022-08-11T14:23:14.974Z,2.25
2022-08-11T14:24:19.494Z,1.83
2022-08-11T14:25:21.509Z,6.32
2022-08-11T14:26:45.341Z,5.28
2022-08-11T14:28:32.415Z,2.35
2022-08-11T14:29:18.242Z,4.72
2022-08-11T14:30:38.731Z,2.40
2022-08-11T14:31:46.394Z,2.58
2022-08-11T14:32:55.499Z,2.40
2022-08-11T14:34:02.567Z,3.30
2022-08-11T14:35:05.764Z,5.10
2022-08-11T14:36:12.547Z,2.85
2022-08-11T14:37:20.146Z,1.95
2022-08-11T14:38:22.499Z,2.25
2022-08-11T14:39:30.155Z,2.70
2022-08-11T14:40:51.228Z,2.97
2022-08-11T14:42:14.693Z,3.80
2022-08-11T14:44:14.154Z,2.33
2022-08-11T14:45:19.404Z,2.17
2022-08-11T14:46:43.417Z,1.75
2022-08-11T14:47:51.406Z,3.78
2022-08-11T14:48:54.379Z,3.10
2022-08-11T14:50:10.974Z,2.75
2022-08-11T14:51:17.546Z,5.25
2022-08-11T14:52:27.074Z,1.95
2022-08-11T14:53:30.202Z,4.03
2022-08-11T14:54:53.102Z,2.10
2022-08-11T14:56:13.774Z,2.55
2022-08-11T14:57:16.840Z,1.75
2022-08-11T14:58:21.609Z,2.15
2022-08-11T14:59:24.239Z,2.80
2022-08-11T15:00:27.629Z,3.20
2022-08-11T15:01:48.335Z,6.05
2022-08-11T15:03:09.383Z,3.35
2022-08-11T15:04:34.827Z,5.55
2022-08-11T15:05:36.842Z,2.97
2022-08-11T15:06:40.646Z,3.55
2022-08-11T15:07:44.040Z,2.00
2022-08-11T15:08:55.366Z,2.58
2022-08-11T15:10:12.782Z,2.85
2022-08-11T15:11:37.073Z,2.08
2022-08-11T15:12:43.164Z,1.67
2022-08-11T15:13:45.233Z,1.65
2022-08-11T15:15:07.258Z,3.15
2022-08-11T15:16:30.924Z,2.30
2022-08-11T15:17:43.392Z,1.60
2022-08-11T15:18:47.400Z,2.25
2022-08-11T15:20:09.523Z,1.52
2022-08-11T15:21:29.832Z,2.13
2022-08-11T15:22:52.369Z,2.05
2022-08-11T15:24:12.650Z,3.35
2022-08-11T15:25:16.110Z,2.13
2022-08-11T15:26:44.134Z,2.35
2022-08-11T15:28:07.557Z,2.20
2022-08-11T15:29:30.386Z,3.25
2022-08-11T15:30:51.342Z,2.22
2022-08-11T15:32:12.342Z,1.73
2022-08-11T15:33:36.924Z,1.88
2022-08-11T15:35:03.586Z,1.75
2022-08-11T15:36:27.660Z,2.25
2022-08-11T15:37:35.630Z,4.05
2022-08-11T15:38:43.129Z,2.10
2022-08-11T15:40:32.117Z,2.25
2022-08-11T15:42:00.128Z,2.17
2022-08-11T15:43:28.979Z,2.70
2022-08-11T15:45:03.518Z,2.40
2022-08-11T15:46:12.505Z,1.80
2022-08-11T15:47:17.013Z,2.20
2022-08-11T15:48:25.373Z,4.28
2022-08-11T15:50:11.589Z,2.38
2022-08-11T15:51:06.293Z,2.45
2022-08-11T15:52:10.773Z,3.45
2022-08-11T15:53:19.054Z,2.08
2022-08-11T15:54:29.009Z,2.30
2022-08-11T15:55:35.165Z,2.33
2022-08-11T15:56:42.294Z,1.90
2022-08-11T15:58:06.081Z,2.13
2022-08-11T15:59:42.459Z,2.42
2022-08-11T16:01:09.027Z,2.50
2022-08-11T16:02:33.884Z,1.85
2022-08-11T16:04:07.092Z,2.10
2022-08-11T16:05:45.855Z,1.98
2022-08-11T16:06:42.766Z,2.25
2022-08-11T16:07:54.781Z,5.50
2022-08-11T16:09:04.878Z,2.22
2022-08-11T16:10:21.565Z,2.40
2022-08-11T16:11:25.150Z,7.43
2022-08-11T16:12:31.990Z,2.75
2022-08-11T16:13:55.252Z,2.13
2022-08-11T16:15:20.799Z,3.28
2022-08-11T16:16:22.938Z,2.85
2022-08-11T16:17:28.684Z,1.58
2022-08-11T16:18:40.752Z,3.95
2022-08-11T16:19:45.102Z,2.78
2022-08-11T16:20:50.306Z,2.20
2022-08-11T16:21:54.353Z,2.45
2022-08-11T16:23:02.025Z,2.03
2022-08-11T16:24:08.653Z,2.05
2022-08-11T16:27:04.997Z,2.70
2022-08-11T16:27:08.256Z,1.55
2022-08-11T16:28:17.305Z,2.13
2022-08-11T16:29:21.629Z,2.20
2022-08-11T16:30:25.998Z,3.38
2022-08-11T16:31:29.030Z,2.00
2022-08-11T16:32:33.289Z,2.15
2022-08-11T16:33:50.430Z,2.72
2022-08-11T16:35:18.849Z,2.58
2022-08-11T16:36:42.305Z,1.80
2022-08-11T16:38:04.410Z,2.40
2022-08-11T16:39:08.270Z,4.35
2022-08-11T16:40:12.196Z,2.38
2022-08-11T16:41:40.462Z,2.03
2022-08-11T16:43:10.115Z,3.53
2022-08-11T16:44:37.842Z,2.80
2022-08-11T16:46:00.751Z,1.98
2022-08-11T16:47:05.989Z,1.90
2022-08-11T16:48:35.806Z,1.50
2022-08-11T16:49:34.951Z,2.08
2022-08-11T16:50:39.291Z,2.40
2022-08-11T16:51:42.435Z,1.85
2022-08-11T16:52:44.471Z,1.95
2022-08-11T16:54:05.506Z,1.70
2022-08-11T16:55:10.630Z,1.80
2022-08-11T16:56:18.864Z,7.90
2022-08-11T16:57:43.109Z,3.92
2022-08-11T16:59:08.857Z,2.33
2022-08-11T17:00:15.509Z,2.10
2022-08-11T17:01:23.723Z,6.03
2022-08-11T17:02:58.376Z,6.60
2022-08-11T17:04:26.126Z,4.25
2022-08-11T17:06:02.543Z,3.25
2022-08-11T17:07:41.542Z,2.50
2022-08-11T17:09:12.948Z,5.40