createdAt,value
2023-04-26T00:00:14.996Z,4.7
2023-04-26T00:02:14.865Z,4.5
2023-04-26T00:04:15.113Z,4.8
2023-04-26T00:06:16.213Z,5
2023-04-26T00:08:15.100Z,4.7
2023-04-26T00:10:15.434Z,4.7
2023-04-26T00:12:15.616Z,4.5
2023-04-26T00:14:15.452Z,4.4
2023-04-26T00:16:15.803Z,4.3
2023-04-26T00:18:15.879Z,4.7
2023-04-26T00:20:15.972Z,4.4
2023-04-26T00:22:16.179Z,4.3
2023-04-26T00:24:16.151Z,4.3
2023-04-26T00:26:16.220Z,4.2
2023-04-26T00:28:16.514Z,4.1
2023-04-26T00:30:16.706Z,3.4
2023-04-26T00:32:16.698Z,4.2
2023-04-26T00:34:17.001Z,3.5
2023-04-26T00:36:16.997Z,3.6
2023-04-26T00:38:17.042Z,3.6
2023-04-26T00:40:17.610Z,3.4
2023-04-26T00:42:17.397Z,3.5
2023-04-26T00:44:17.658Z,3.6
2023-04-26T00:46:18.436Z,3.9
2023-04-26T00:48:17.915Z,3.8
2023-04-26T00:50:19.823Z,3.5
2023-04-26T00:52:18.244Z,3.6
2023-04-26T00:54:20.645Z,3.8
2023-04-26T00:56:20.422Z,4
2023-04-26T00:58:19.417Z,3.6
2023-04-26T01:00:18.934Z,3.9
2023-04-26T01:02:19.076Z,3.8
2023-04-26T01:04:19.341Z,4.1
2023-04-26T01:06:18.985Z,3.9
2023-04-26T01:08:19.439Z,4.3
2023-04-26T01:10:19.282Z,4.3
2023-04-26T01:12:20.108Z,4.2
2023-04-26T01:14:20.260Z,4.8
2023-04-26T01:16:21.021Z,5.1
2023-04-26T01:18:19.785Z,4.4
2023-04-26T01:20:19.944Z,4.9
2023-04-26T01:22:20.253Z,5.2
2023-04-26T01:24:20.177Z,4.9
2023-04-26T01:26:20.738Z,4.4
2023-04-26T01:28:20.460Z,4.5
2023-04-26T01:30:20.565Z,4.6
2023-04-26T01:32:21.018Z,4.4
2023-04-26T01:34:20.959Z,4.5
2023-04-26T01:36:20.879Z,4.7
2023-04-26T01:38:20.981Z,4.2
2023-04-26T01:40:21.204Z,4.8
2023-04-26T01:42:21.434Z,4.2
2023-04-26T01:44:21.463Z,4.4
2023-04-26T01:46:21.741Z,3.8
2023-04-26T01:48:21.870Z,4.2
2023-04-26T01:50:21.804Z,4.6
2023-04-26T01:52:22.842Z,4
2023-04-26T01:54:22.128Z,3.4
2023-04-26T01:56:23.777Z,3.9
2023-04-26T01:58:23.042Z,3.4
2023-04-26T02:00:22.868Z,3.4
2023-04-26T02:02:22.571Z,3.6
2023-04-26T02:04:23.128Z,3.7
2023-04-26T02:06:24.864Z,3.4
2023-04-26T02:08:23.088Z,3.2
2023-04-26T02:10:23.102Z,3.5
2023-04-26T02:12:23.289Z,3.1
2023-04-26T02:14:23.546Z,3.2
2023-04-26T02:16:23.722Z,3
2023-04-26T02:18:24.229Z,2.7
2023-04-26T02:20:23.958Z,2.6
2023-04-26T02:22:24.907Z,2.7
2023-04-26T02:24:24.709Z,3.1
2023-04-26T02:26:24.186Z,3.1
2023-04-26T02:28:24.313Z,2.8
2023-04-26T02:30:25.088Z,2.6
2023-04-26T02:32:24.641Z,2.7
2023-04-26T02:34:24.864Z,2.7
2023-04-26T02:36:25.462Z,2.7
2023-04-26T02:38:25.188Z,2.4
2023-04-26T02:40:25.070Z,2.7
2023-04-26T02:42:25.532Z,2.5
2023-04-26T02:44:28.154Z,2.3
2023-04-26T02:46:25.586Z,2.2
2023-04-26T02:48:25.791Z,2.4
2023-04-26T02:50:25.875Z,2.4
2023-04-26T02:52:26.620Z,2
2023-04-26T02:54:26.253Z,2.1
2023-04-26T02:56:28.292Z,1.9
2023-04-26T02:58:26.449Z,1.9
2023-04-26T03:00:26.511Z,2
2023-04-26T03:02:27.025Z,1.9
2023-04-26T03:04:26.764Z,1.6
2023-04-26T03:06:28.169Z,1.9
2023-04-26T03:08:27.646Z,1.7
2023-04-26T03:10:28.168Z,1.6
2023-04-26T03:12:27.525Z,1.7
2023-04-26T03:14:28.180Z,1.9
2023-04-26T03:16:28.366Z,1.9
2023-04-26T03:18:27.953Z,1.8
2023-04-26T03:20:28.424Z,1.6
2023-04-26T03:22:28.272Z,1.7
2023-04-26T03:24:28.534Z,1.5
2023-04-26T03:26:28.525Z,2.2
2023-04-26T03:28:28.616Z,1.9
2023-04-26T03:30:29.053Z,1.7
2023-04-26T03:32:29.053Z,1.5
2023-04-26T03:34:29.950Z,1.8
2023-04-26T03:36:29.641Z,1.4
2023-04-26T03:38:29.482Z,1.8
2023-04-26T03:40:29.787Z,1.9
2023-04-26T03:42:29.701Z,1.5
2023-04-26T03:44:31.128Z,3.1
2023-04-26T03:46:30.074Z,1.7
2023-04-26T03:48:30.202Z,1.5
2023-04-26T03:50:30.296Z,1.7
2023-04-26T03:52:30.702Z,1.8
2023-04-26T03:54:30.638Z,1.5
2023-04-26T03:56:30.681Z,1.8
2023-04-26T03:58:30.956Z,1.9
2023-04-26T04:00:30.988Z,1.7
2023-04-26T04:02:31.258Z,2.3
2023-04-26T04:04:31.777Z,1.8
2023-04-26T04:06:31.451Z,2.4
2023-04-26T04:08:31.670Z,1.9
2023-04-26T04:10:33.428Z,1.5
2023-04-26T04:12:32.478Z,2.1
2023-04-26T04:14:32.295Z,1.6
2023-04-26T04:16:32.382Z,1.8
2023-04-26T04:18:32.783Z,1.5
2023-04-26T04:20:33.996Z,1.7
2023-04-26T04:22:33.014Z,1.5
2023-04-26T04:24:34.367Z,1.8
2023-04-26T04:26:33.711Z,1.7
2023-04-26T04:28:33.374Z,1.5
2023-04-26T04:30:34.336Z,1.4
2023-04-26T04:32:33.883Z,1.3
2023-04-26T04:34:34.497Z,1.6
2023-04-26T04:36:33.933Z,1.5
2023-04-26T04:38:34.167Z,1.5
2023-04-26T04:40:34.322Z,2.5
2023-04-26T04:42:35.034Z,1.2
2023-04-26T04:44:35.057Z,2.8
2023-04-26T04:46:34.700Z,1.3
2023-04-26T04:48:34.819Z,1.4
2023-04-26T04:50:35.140Z,1.2
2023-04-26T04:52:35.233Z,1.2
2023-04-26T04:54:36.129Z,1.3
2023-04-26T04:56:35.695Z,1.1
2023-04-26T04:58:35.823Z,1.3
2023-04-26T05:00:43.720Z,1.1
2023-04-26T05:02:36.642Z,1.2
2023-04-26T05:04:36.821Z,1.5
2023-04-26T05:06:36.472Z,1.5
2023-04-26T05:08:38.505Z,1.6
2023-04-26T05:10:37.084Z,1.3
2023-04-26T05:12:37.157Z,1.3
2023-04-26T05:14:37.190Z,1.1
2023-04-26T05:16:37.464Z,1
2023-04-26T05:18:37.965Z,1.2
2023-04-26T05:20:38.524Z,1.4
2023-04-26T05:22:38.467Z,1.5
2023-04-26T05:24:38.201Z,1
2023-04-26T05:26:52.944Z,1
2023-04-26T05:28:53.157Z,0.9
2023-04-26T05:30:46.981Z,1
2023-04-26T05:32:53.505Z,0.9
2023-04-26T05:34:39.035Z,0.9
2023-04-26T05:36:39.044Z,0.9
2023-04-26T05:38:39.172Z,0.8
2023-04-26T05:40:40.553Z,0.8
2023-04-26T05:42:40.908Z,1.2
2023-04-26T05:44:39.702Z,1
2023-04-26T05:46:41.935Z,0.9
2023-04-26T05:48:40.416Z,0.9
2023-04-26T05:50:40.362Z,1.2
2023-04-26T05:52:40.835Z,0.8
2023-04-26T05:54:40.748Z,0.9
2023-04-26T05:56:40.922Z,0.8
2023-04-26T05:58:41.005Z,1
2023-04-26T06:00:41.561Z,1
2023-04-26T06:02:45.497Z,1
2023-04-26T06:04:44.705Z,1
2023-04-26T06:06:41.995Z,1
2023-04-26T06:08:43.893Z,1
2023-04-26T06:10:42.268Z,0.8
2023-04-26T06:12:42.653Z,0.9
2023-04-26T06:14:47.334Z,0.9
2023-04-26T06:16:43.850Z,1.1
2023-04-26T06:18:43.224Z,1.1
2023-04-26T06:20:43.505Z,0.9
2023-04-26T06:22:43.530Z,0.9
2023-04-26T06:24:43.892Z,0.8
2023-04-26T06:26:44.343Z,1
2023-04-26T06:28:44.084Z,0.7
2023-04-26T06:30:44.300Z,0.8
2023-04-26T06:32:44.626Z,0.9
2023-04-26T06:34:44.750Z,0.8
2023-04-26T06:36:45.833Z,0.7
2023-04-26T06:38:46.823Z,0.8
2023-04-26T06:40:45.421Z,1
2023-04-26T06:42:48.906Z,0.9
2023-04-26T06:44:45.716Z,0.9
2023-04-26T06:46:46.061Z,1.1
2023-04-26T06:48:46.210Z,1
2023-04-26T06:50:46.403Z,1
2023-04-26T06:52:46.593Z,1
2023-04-26T06:54:56.682Z,1
2023-04-26T06:56:47.135Z,1
2023-04-26T06:58:59.373Z,0.7
2023-04-26T07:00:47.469Z,0.9
2023-04-26T07:02:47.904Z,0.7
2023-04-26T07:04:48.150Z,0.6
2023-04-26T07:06:48.457Z,0.6
2023-04-26T07:08:48.404Z,0.8
2023-04-26T07:10:48.640Z,0.6
2023-04-26T07:12:48.877Z,0.8
2023-04-26T07:14:49.004Z,0.6
2023-04-26T07:16:49.334Z,0.8
2023-04-26T07:18:50.181Z,0.6
2023-04-26T07:20:49.736Z,0.9
2023-04-26T07:22:50.316Z,0.6
2023-04-26T07:24:50.450Z,0.6
2023-04-26T07:26:50.486Z,0.7
2023-04-26T07:28:50.902Z,0.7
2023-04-26T07:30:51.007Z,0.8
2023-04-26T07:32:51.278Z,0.7
2023-04-26T07:34:51.452Z,0.8
2023-04-26T07:36:51.950Z,0.6
2023-04-26T07:38:51.845Z,0.7
2023-04-26T07:40:52.260Z,0.8
2023-04-26T07:42:53.128Z,0.7
2023-04-26T07:44:52.695Z,1.2
2023-04-26T07:46:52.842Z,0.8
2023-04-26T07:48:53.127Z,1.1
2023-04-26T07:50:53.361Z,0.8
2023-04-26T07:52:54.719Z,0.9
2023-04-26T07:54:55.240Z,1
2023-04-26T07:56:54.178Z,0.9
2023-04-26T07:58:54.348Z,0.9
2023-04-26T08:00:54.634Z,1
2023-04-26T08:02:55.289Z,1.1
2023-04-26T08:04:55.361Z,0.8
2023-04-26T08:06:55.537Z,0.8
2023-04-26T08:08:55.677Z,0.8
2023-04-26T08:10:56.160Z,1
2023-04-26T08:12:56.202Z,1.2
2023-04-26T08:14:56.447Z,0.9
2023-04-26T08:16:56.695Z,1.1
2023-04-26T08:18:56.963Z,1
2023-04-26T08:20:57.392Z,1.1
2023-04-26T08:22:58.129Z,1.1
2023-04-26T08:24:57.794Z,1.4
2023-04-26T08:26:58.131Z,1.1
2023-04-26T08:28:58.209Z,1
2023-04-26T08:30:59.133Z,1.7
2023-04-26T08:32:59.449Z,1.2
2023-04-26T08:34:59.079Z,0.9
2023-04-26T08:36:59.445Z,1
2023-04-26T08:38:59.678Z,1.2
2023-04-26T08:41:00.256Z,1.4
2023-04-26T08:43:00.214Z,1.4
2023-04-26T08:45:00.791Z,1.1
2023-04-26T08:47:09.385Z,1.7
2023-04-26T08:49:21.866Z,1.2
2023-04-26T08:51:02.375Z,1.3
2023-04-26T08:53:01.513Z,1.2
2023-04-26T08:55:04.323Z,1.6
2023-04-26T08:57:02.653Z,1.3
2023-04-26T08:59:02.319Z,1.2
2023-04-26T09:01:03.192Z,1.9
2023-04-26T09:03:02.901Z,1.3
2023-04-26T09:05:03.348Z,1.3
2023-04-26T09:07:06.359Z,1.1
2023-04-26T09:09:06.336Z,1.5
2023-04-26T09:11:03.898Z,1.3
2023-04-26T09:13:04.037Z,1.7
2023-04-26T09:15:05.638Z,1.2
2023-04-26T09:17:04.556Z,1.2
2023-04-26T09:19:04.858Z,1.6
2023-04-26T09:21:07.338Z,1.7
2023-04-26T09:23:07.463Z,1.5
2023-04-26T09:25:06.793Z,1.2
2023-04-26T09:27:06.025Z,1.1
2023-04-26T09:29:15.375Z,1.3
2023-04-26T09:31:06.567Z,1.3
2023-04-26T09:33:07.081Z,1.7
2023-04-26T09:35:07.744Z,1.2
2023-04-26T09:37:10.899Z,1.8
2023-04-26T09:39:07.689Z,1.5
2023-04-26T09:41:07.962Z,1.9
2023-04-26T09:43:10.396Z,1.4
2023-04-26T09:45:09.412Z,1.3
2023-04-26T09:47:10.611Z,1.6
2023-04-26T09:49:09.185Z,1.6
2023-04-26T09:51:10.575Z,2.3
2023-04-26T09:53:09.748Z,4.2
2023-04-26T09:55:12.648Z,6.4
2023-04-26T09:57:10.909Z,8.9
2023-04-26T09:59:11.033Z,11.3
2023-04-26T10:01:11.993Z,8.3
2023-04-26T10:03:12.423Z,3.4
2023-04-26T10:05:12.066Z,2.8
2023-04-26T10:07:13.216Z,2.3
2023-04-26T10:09:12.186Z,2.3
2023-04-26T10:11:12.754Z,2
2023-04-26T10:13:14.438Z,1.7
2023-04-26T10:15:12.922Z,1.4
2023-04-26T10:17:13.721Z,2.3
2023-04-26T10:19:13.813Z,1.4
2023-04-26T10:21:19.315Z,1.3
2023-04-26T10:23:20.270Z,1.4
2023-04-26T10:25:14.336Z,1.5
2023-04-26T10:27:14.836Z,1.3
2023-04-26T10:29:15.109Z,1.4
2023-04-26T10:31:15.160Z,1.3
2023-04-26T10:33:15.501Z,1.5
2023-04-26T10:35:15.800Z,1.3
2023-04-26T10:37:16.512Z,1.2
2023-04-26T10:39:20.613Z,1.3
2023-04-26T10:41:32.914Z,1.7
2023-04-26T10:43:31.633Z,1.7
2023-04-26T10:45:26.896Z,1.4
2023-04-26T10:47:23.501Z,1.7
2023-04-26T10:49:19.567Z,2
2023-04-26T10:51:18.250Z,1.4
2023-04-26T10:53:18.731Z,1.6
2023-04-26T10:55:38.444Z,1.4
2023-04-26T10:57:19.567Z,1.4
2023-04-26T11:01:19.946Z,1.3
2023-04-26T11:03:22.772Z,1.2
2023-04-26T11:05:35.305Z,1.3
2023-04-26T11:07:36.006Z,1.5
2023-04-26T11:09:36.518Z,1.8
2023-04-26T11:11:25.726Z,3
2023-04-26T11:13:21.718Z,3.3
2023-04-26T11:15:24.247Z,1.5
2023-04-26T11:17:22.468Z,0.9
2023-04-26T11:19:22.939Z,0.9
2023-04-26T11:21:23.103Z,1.4
2023-04-26T11:23:24.541Z,1.4
2023-04-26T11:25:25.393Z,1.7
2023-04-26T11:27:27.497Z,2.2
2023-04-26T11:29:25.347Z,1.9
2023-04-26T11:31:24.636Z,1.6
2023-04-26T11:33:25.060Z,1.5
2023-04-26T11:35:25.659Z,1.2
2023-04-26T11:37:25.739Z,1.1
2023-04-26T11:39:25.857Z,0.9
2023-04-26T11:41:26.159Z,1
2023-04-26T11:43:33.886Z,1
2023-04-26T11:45:26.791Z,1.2
2023-04-26T11:47:27.449Z,1.3
2023-04-26T11:49:27.944Z,1.2
2023-04-26T11:51:28.086Z,1
2023-04-26T11:53:35.338Z,1.3
2023-04-26T11:55:29.893Z,1.3
2023-04-26T11:57:30.629Z,1.3
2023-04-26T11:59:30.502Z,1.6
2023-04-26T12:01:29.754Z,1.4
2023-04-26T12:03:30.620Z,1.5
2023-04-26T12:05:29.755Z,1.3
2023-04-26T12:07:34.184Z,1.6
2023-04-26T12:09:30.778Z,1.7
2023-04-26T12:11:30.531Z,1.5
2023-04-26T12:13:31.204Z,1.4
2023-04-26T12:15:32.289Z,1.3
2023-04-26T12:17:31.414Z,1.6
2023-04-26T12:19:33.392Z,1.5
2023-04-26T12:21:40.276Z,1.6
2023-04-26T12:23:38.714Z,2
2023-04-26T12:25:34.253Z,1.6
2023-04-26T12:27:33.342Z,1.2
2023-04-26T12:29:33.602Z,1.2
2023-04-26T12:31:33.409Z,1
2023-04-26T12:33:33.770Z,1.1
2023-04-26T12:35:34.407Z,1.2
2023-04-26T12:37:34.467Z,1.4
2023-04-26T12:39:34.483Z,1.2
2023-04-26T12:41:34.824Z,1.2
2023-04-26T12:43:35.702Z,0.8
2023-04-26T12:45:35.399Z,1
2023-04-26T12:47:35.854Z,1.3
2023-04-26T12:49:36.198Z,1.1
2023-04-26T12:51:36.311Z,1
2023-04-26T12:53:36.616Z,1.4
2023-04-26T12:55:36.939Z,1.2
2023-04-26T12:57:38.260Z,1.3
2023-04-26T12:59:37.642Z,1.8
2023-04-26T13:01:37.872Z,1.5
2023-04-26T13:03:39.118Z,1.5
2023-04-26T13:05:38.382Z,1.5
2023-04-26T13:07:42.976Z,1.4
2023-04-26T13:09:39.127Z,1.7
2023-04-26T13:11:39.465Z,1.7
2023-04-26T13:13:43.663Z,1.7
2023-04-26T13:15:39.953Z,1.6
2023-04-26T13:17:40.239Z,1.7
2023-04-26T13:19:40.479Z,1.8
2023-04-26T13:21:40.702Z,1.9
2023-04-26T13:23:41.032Z,1.7
2023-04-26T13:25:41.315Z,1.8
2023-04-26T13:27:41.550Z,1.7
2023-04-26T13:29:41.848Z,1.9
2023-04-26T13:31:42.147Z,2.2
2023-04-26T13:33:42.452Z,2
2023-04-26T13:35:42.721Z,1.9
2023-04-26T13:37:42.977Z,2.1
2023-04-26T13:39:43.252Z,2.2
2023-04-26T13:41:43.691Z,2
2023-04-26T13:43:43.760Z,2.7
2023-04-26T13:45:44.181Z,2.6
2023-04-26T13:47:44.317Z,2.1
2023-04-26T13:49:44.617Z,2.3
2023-04-26T13:51:44.959Z,2.3
2023-04-26T13:53:45.173Z,1.7
2023-04-26T13:55:45.499Z,1.5
2023-04-26T13:57:45.794Z,1.4
2023-04-26T13:59:46.144Z,1.4
2023-04-26T14:01:46.424Z,1.6
2023-04-26T14:03:46.907Z,1.3
2023-04-26T14:05:46.971Z,1.2
2023-04-26T14:07:48.654Z,1.3
2023-04-26T14:09:47.542Z,1.9
2023-04-26T14:11:57.047Z,1.5
2023-04-26T14:13:48.061Z,1.3
2023-04-26T14:15:49.224Z,1.1
2023-04-26T14:17:48.632Z,1.1
2023-04-26T14:19:48.835Z,1.2
2023-04-26T14:21:49.793Z,1.5
2023-04-26T14:23:49.554Z,1.2
2023-04-26T14:25:51.601Z,1.3
2023-04-26T14:27:51.810Z,1.4
2023-04-26T14:29:50.140Z,1.3
2023-04-26T14:31:50.576Z,1.1
2023-04-26T14:33:50.831Z,1.2
2023-04-26T14:35:51.011Z,1.4
2023-04-26T14:37:51.510Z,1.3
2023-04-26T14:39:51.488Z,2.9
2023-04-26T14:41:51.933Z,3.7
2023-04-26T14:43:51.989Z,1.2
2023-04-26T14:45:52.190Z,1.4
2023-04-26T14:47:52.477Z,1.4
2023-04-26T14:49:52.690Z,1.3
2023-04-26T14:51:53.640Z,1.3
2023-04-26T14:53:53.086Z,1.9
2023-04-26T14:55:55.264Z,1.9
2023-04-26T14:57:53.777Z,1.8
2023-04-26T14:59:53.836Z,1.6
2023-04-26T15:01:54.132Z,2.4
2023-04-26T15:03:55.168Z,2.2
2023-04-26T15:05:54.551Z,1.7
2023-04-26T15:07:54.830Z,1.3
2023-04-26T15:09:55.135Z,1.3
2023-04-26T15:11:55.265Z,1.5
2023-04-26T15:13:55.512Z,1.5
2023-04-26T15:15:55.791Z,1.6
2023-04-26T15:17:56.017Z,1.3
2023-04-26T15:19:56.229Z,1.5
2023-04-26T15:21:56.462Z,2.2
2023-04-26T15:23:56.738Z,1.4
2023-04-26T15:26:01.221Z,1.6
2023-04-26T15:27:57.219Z,1.3
2023-04-26T15:29:57.244Z,1.6
2023-04-26T15:31:57.647Z,1.4
2023-04-26T15:33:57.831Z,1.5
2023-04-26T15:35:58.066Z,1.6
2023-04-26T15:37:58.585Z,1.7
2023-04-26T15:39:58.389Z,1.8
2023-04-26T15:41:58.714Z,1.6
2023-04-26T15:43:58.985Z,1.3
2023-04-26T15:45:59.313Z,1.1
2023-04-26T15:47:59.480Z,1.1
2023-04-26T15:50:00.917Z,1.2
2023-04-26T15:52:00.437Z,0.9
2023-04-26T15:54:00.196Z,0.8
2023-04-26T15:56:00.494Z,1.1
2023-04-26T15:58:00.494Z,1
2023-04-26T16:00:00.911Z,1
2023-04-26T16:02:01.151Z,1.1
2023-04-26T16:04:01.417Z,0.9
2023-04-26T16:06:01.504Z,0.8
2023-04-26T16:08:01.816Z,1
2023-04-26T16:10:01.932Z,0.9
2023-04-26T16:12:02.125Z,0.8
2023-04-26T16:14:02.308Z,1.2
2023-04-26T16:16:06.158Z,1.1
2023-04-26T16:18:02.986Z,1.1
2023-04-26T16:20:04.279Z,1
2023-04-26T16:22:03.353Z,1
2023-04-26T16:24:04.366Z,0.9
2023-04-26T16:26:04.095Z,1.2
2023-04-26T16:28:04.197Z,0.9
2023-04-26T16:30:04.920Z,0.7
2023-04-26T16:32:04.493Z,0.7
2023-04-26T16:34:04.536Z,0.8
2023-04-26T16:36:05.569Z,0.7
2023-04-26T16:38:05.147Z,0.7
2023-04-26T16:40:06.746Z,0.7
2023-04-26T16:42:05.465Z,0.7
2023-04-26T16:44:05.580Z,0.7
2023-04-26T16:46:08.092Z,0.6
2023-04-26T16:48:06.110Z,0.6
2023-04-26T16:50:06.747Z,0.6
2023-04-26T16:52:06.408Z,0.7
2023-04-26T16:54:06.633Z,0.7
2023-04-26T16:56:07.332Z,0.6
2023-04-26T16:58:07.429Z,0.6
2023-04-26T17:00:08.494Z,0.7
2023-04-26T17:02:07.405Z,0.7
2023-04-26T17:04:09.141Z,0.7
2023-04-26T17:06:09.958Z,0.7
2023-04-26T17:08:08.837Z,0.7
2023-04-26T17:10:08.972Z,0.8
2023-04-26T17:12:08.555Z,0.9
2023-04-26T17:14:08.644Z,0.8
2023-04-26T17:16:08.972Z,0.9
2023-04-26T17:18:09.760Z,0.7
2023-04-26T17:20:11.216Z,0.8
2023-04-26T17:22:09.603Z,0.8
2023-04-26T17:24:09.509Z,0.8
2023-04-26T17:26:09.715Z,0.8
2023-04-26T17:28:09.977Z,0.8
2023-04-26T17:30:10.572Z,0.7
2023-04-26T17:32:10.432Z,0.9
2023-04-26T17:34:10.340Z,0.9
2023-04-26T17:36:10.546Z,0.8
2023-04-26T17:38:11.184Z,0.8
2023-04-26T17:40:11.454Z,0.9
2023-04-26T17:42:11.147Z,0.9
2023-04-26T17:44:11.259Z,0.8
2023-04-26T17:46:11.476Z,0.9
2023-04-26T17:48:11.550Z,0.8
2023-04-26T17:50:12.174Z,0.8
2023-04-26T17:52:12.004Z,1.1
2023-04-26T17:54:12.119Z,0.7
2023-04-26T17:56:12.350Z,1
2023-04-26T17:58:12.599Z,0.8
2023-04-26T18:00:16.312Z,0.9
2023-04-26T18:02:13.015Z,0.9
2023-04-26T18:04:13.175Z,0.9
2023-04-26T18:06:13.178Z,1
2023-04-26T18:08:13.384Z,1.3
2023-04-26T18:10:13.993Z,0.9
2023-04-26T18:12:13.756Z,1.1
2023-04-26T18:14:13.996Z,0.9
2023-04-26T18:16:14.064Z,1
2023-04-26T18:18:14.288Z,1.3
2023-04-26T18:20:14.645Z,0.9
2023-04-26T18:22:14.609Z,1
2023-04-26T18:24:14.837Z,1
2023-04-26T18:26:15.155Z,1
2023-04-26T18:28:15.657Z,1
2023-04-26T18:30:15.450Z,1.2
2023-04-26T18:32:15.725Z,1.1
2023-04-26T18:34:15.786Z,1.2
2023-04-26T18:36:16.131Z,1.2
2023-04-26T18:38:16.497Z,1.1
2023-04-26T18:40:16.533Z,1.4
2023-04-26T18:42:16.751Z,1
2023-04-26T18:44:17.118Z,1.4
2023-04-26T18:46:16.961Z,1.1
2023-04-26T18:48:17.288Z,1
2023-04-26T18:50:17.421Z,1.1
2023-04-26T18:52:17.514Z,1.1
2023-04-26T18:54:17.775Z,1.2
2023-04-26T18:56:17.945Z,1.1
2023-04-26T18:58:18.263Z,1.2
2023-04-26T19:00:18.990Z,1.2
2023-04-26T19:02:18.925Z,1.1
2023-04-26T19:04:18.818Z,1.2
2023-04-26T19:06:18.827Z,1.2
2023-04-26T19:08:19.177Z,1.2
2023-04-26T19:10:19.396Z,1.2
2023-04-26T19:12:19.478Z,1
2023-04-26T19:14:19.621Z,1.1
2023-04-26T19:16:19.894Z,1
2023-04-26T19:18:20.020Z,1.1
2023-04-26T19:20:20.287Z,1
2023-04-26T19:22:20.497Z,1.1
2023-04-26T19:24:20.500Z,1.2
2023-04-26T19:26:20.779Z,1
2023-04-26T19:28:20.885Z,1.1
2023-04-26T19:30:21.133Z,1
2023-04-26T19:32:21.407Z,1.1
2023-04-26T19:34:21.401Z,1
2023-04-26T19:36:21.588Z,1
2023-04-26T19:38:22.432Z,1
2023-04-26T19:40:21.986Z,1.2
2023-04-26T19:42:22.504Z,1
2023-04-26T19:44:22.492Z,0.9
2023-04-26T19:46:22.697Z,0.9
2023-04-26T19:48:22.844Z,1
2023-04-26T19:50:22.924Z,1.1
2023-04-26T19:52:23.257Z,1.2
2023-04-26T19:54:23.465Z,1
2023-04-26T19:56:23.612Z,1.1
2023-04-26T19:58:24.218Z,1.6
2023-04-26T20:00:23.995Z,1.3
2023-04-26T20:02:24.205Z,1.2
2023-04-26T20:04:24.453Z,1.3
2023-04-26T20:06:24.596Z,1.6
2023-04-26T20:08:24.651Z,1.4
2023-04-26T20:10:25.100Z,1.6
2023-04-26T20:12:25.043Z,1.8
2023-04-26T20:14:25.205Z,1.9
2023-04-26T20:16:25.498Z,2.1
2023-04-26T20:18:25.580Z,2.4
2023-04-26T20:20:25.806Z,2.9
2023-04-26T20:22:26.013Z,3.1
2023-04-26T20:24:26.105Z,3.8
2023-04-26T20:26:26.446Z,3.9
2023-04-26T20:28:26.535Z,4.4
2023-04-26T20:30:26.799Z,4.5
2023-04-26T20:32:27.154Z,4.4
2023-04-26T20:34:27.083Z,4.7
2023-04-26T20:36:27.308Z,5.1
2023-04-26T20:38:27.639Z,5
2023-04-26T20:40:27.831Z,5.7
2023-04-26T20:42:27.914Z,5.9
2023-04-26T20:44:28.406Z,6.1
2023-04-26T20:46:28.332Z,6.2
2023-04-26T20:48:28.779Z,6.7
2023-04-26T20:50:28.612Z,7.3
2023-04-26T20:52:28.876Z,7.2
2023-04-26T20:54:29.017Z,7.9
2023-04-26T20:56:29.149Z,7.4
2023-04-26T20:58:29.448Z,8.3
2023-04-26T21:00:29.506Z,7.9
2023-04-26T21:02:29.792Z,8.2
2023-04-26T21:04:30.132Z,7.9
2023-04-26T21:06:30.042Z,8.3
2023-04-26T21:08:30.289Z,8.7
2023-04-26T21:10:30.403Z,9.2
2023-04-26T21:12:30.575Z,8.6
2023-04-26T21:14:30.876Z,8.4
2023-04-26T21:16:31.107Z,8.9
2023-04-26T21:18:31.255Z,8.6
2023-04-26T21:20:31.399Z,8.2
2023-04-26T21:22:31.724Z,8.8
2023-04-26T21:24:31.722Z,8.5
2023-04-26T21:26:31.867Z,8.7
2023-04-26T21:28:32.199Z,8.9
2023-04-26T21:30:32.196Z,9.2
2023-04-26T21:32:32.473Z,8.5
2023-04-26T21:34:32.692Z,9.1
2023-04-26T21:36:32.800Z,8.2
2023-04-26T21:38:32.976Z,8.9
2023-04-26T21:40:33.164Z,8.7
2023-04-26T21:42:33.537Z,9
2023-04-26T21:44:33.621Z,8.5
2023-04-26T21:46:33.819Z,8.9
2023-04-26T21:48:34.183Z,8.6
2023-04-26T21:50:34.192Z,8.8
2023-04-26T21:52:34.330Z,8.3
2023-04-26T21:54:34.607Z,8.7
2023-04-26T21:56:34.648Z,8.8
2023-04-26T21:58:34.980Z,9.2
2023-04-26T22:00:35.209Z,8.8
2023-04-26T22:02:35.342Z,8.3
2023-04-26T22:04:35.431Z,8.6
2023-04-26T22:06:35.633Z,8.4
2023-04-26T22:08:35.795Z,8.6
2023-04-26T22:10:36.005Z,8.4
2023-04-26T22:12:36.200Z,8.3
2023-04-26T22:14:36.270Z,8.6
2023-04-26T22:16:36.562Z,8.4
2023-04-26T22:18:36.697Z,8.3
2023-04-26T22:20:36.863Z,7.6
2023-04-26T22:22:37.217Z,8.3
2023-04-26T22:24:37.322Z,7.8
2023-04-26T22:26:37.433Z,8.3
2023-04-26T22:28:37.708Z,8.7
2023-04-26T22:30:37.854Z,8.3
2023-04-26T22:32:38.093Z,8.9
2023-04-26T22:34:38.209Z,8.4
2023-04-26T22:36:38.889Z,8.4
2023-04-26T22:38:38.687Z,8.5
2023-04-26T22:40:38.764Z,8.3
2023-04-26T22:42:39.058Z,8.2
2023-04-26T22:44:39.727Z,9.5
2023-04-26T22:46:39.386Z,8.6
2023-04-26T22:48:39.588Z,8.5
2023-04-26T22:50:39.665Z,8.8
2023-04-26T22:52:40.004Z,8
2023-04-26T22:54:40.284Z,8.6
2023-04-26T22:56:40.152Z,8.6
2023-04-26T22:58:40.539Z,8.8
2023-04-26T23:00:40.491Z,9.2
2023-04-26T23:02:41.061Z,9.1
2023-04-26T23:04:41.297Z,8.6
2023-04-26T23:06:41.090Z,9
2023-04-26T23:08:41.273Z,8.9
2023-04-26T23:10:41.436Z,9.4
2023-04-26T23:12:41.711Z,8.8
2023-04-26T23:14:41.760Z,9.2
2023-04-26T23:16:41.963Z,8.6
2023-04-26T23:18:42.120Z,9
2023-04-26T23:20:42.275Z,9.2
2023-04-26T23:22:43.188Z,9.4
2023-04-26T23:24:42.533Z,9.2
2023-04-26T23:26:42.716Z,8.9
2023-04-26T23:28:43.013Z,8.7
2023-04-26T23:30:43.070Z,8.6
2023-04-26T23:32:43.475Z,8.8
2023-04-26T23:34:43.382Z,8.9
2023-04-26T23:36:43.503Z,9.3
2023-04-26T23:38:43.799Z,8.7
2023-04-26T23:40:43.902Z,9
2023-04-26T23:42:44.038Z,8.5
2023-04-26T23:44:44.204Z,8.3
2023-04-26T23:46:44.256Z,8.3
2023-04-26T23:48:44.721Z,7.7
2023-04-26T23:50:44.648Z,7.7
2023-04-26T23:52:44.742Z,7.9
2023-04-26T23:54:44.888Z,7.8
2023-04-26T23:56:45.781Z,7.9
2023-04-26T23:58:45.236Z,7.2
