createdAt,value
2019-03-26T00:01:42.587Z,26.97
2019-03-26T00:04:12.359Z,21.13
2019-03-26T00:06:42.116Z,21.93
2019-03-26T00:09:12.094Z,21.87
2019-03-26T00:11:42.225Z,21.53
2019-03-26T00:14:12.224Z,24.63
2019-03-26T00:16:41.893Z,28.67
2019-03-26T00:19:11.672Z,21.00
2019-03-26T00:21:41.362Z,23.03
2019-03-26T00:24:11.115Z,20.70
2019-03-26T00:26:40.747Z,21.00
2019-03-26T00:29:20.295Z,19.07
2019-03-26T00:31:49.950Z,23.97
2019-03-26T00:34:19.925Z,21.80
2019-03-26T00:36:49.562Z,22.57
2019-03-26T00:39:19.284Z,25.57
2019-03-26T00:41:49.257Z,26.87
2019-03-26T00:44:18.914Z,23.77
2019-03-26T00:46:48.665Z,23.93
2019-03-26T00:49:18.317Z,22.60
2019-03-26T00:51:48.103Z,24.97
2019-03-26T00:54:17.768Z,21.37
2019-03-26T00:56:47.454Z,19.10
2019-03-26T00:59:17.161Z,17.50
2019-03-26T01:01:46.896Z,24.93
2019-03-26T01:04:16.558Z,25.03
2019-03-26T01:06:46.249Z,23.27
2019-03-26T01:09:15.950Z,18.63
2019-03-26T01:11:45.603Z,21.20
2019-03-26T01:14:15.284Z,20.67
2019-03-26T01:16:45.007Z,19.90
2019-03-26T01:19:14.662Z,26.10
2019-03-26T01:21:44.405Z,20.83
2019-03-26T01:24:14.439Z,23.43
2019-03-26T01:26:44.138Z,18.07
2019-03-26T01:29:14.188Z,20.37
2019-03-26T01:31:43.886Z,19.07
2019-03-26T01:34:13.579Z,19.83
2019-03-26T01:36:43.283Z,20.10
2019-03-26T01:39:12.934Z,17.30
2019-03-26T01:41:42.594Z,16.20
2019-03-26T01:44:12.271Z,21.30
2019-03-26T01:46:41.966Z,21.30
2019-03-26T01:49:11.663Z,15.93
2019-03-26T01:51:41.352Z,13.63
2019-03-26T01:54:11.035Z,16.00
2019-03-26T01:56:40.683Z,18.13
2019-03-26T01:59:10.720Z,15.33
2019-03-26T02:01:40.377Z,15.77
2019-03-26T02:04:10.082Z,19.27
2019-03-26T02:06:39.886Z,17.77
2019-03-26T02:09:09.593Z,17.27
2019-03-26T02:11:39.273Z,17.43
2019-03-26T02:14:08.970Z,16.03
2019-03-26T02:16:38.756Z,17.67
2019-03-26T02:19:08.447Z,18.73
2019-03-26T02:21:38.144Z,13.83
2019-03-26T02:24:07.846Z,13.73
2019-03-26T02:26:37.542Z,18.17
2019-03-26T02:29:07.191Z,19.27
2019-03-26T02:31:36.891Z,15.83
2019-03-26T02:34:06.552Z,18.70
2019-03-26T02:36:36.241Z,17.57
2019-03-26T02:39:07.863Z,19.00
2019-03-26T02:41:38.258Z,18.03
2019-03-26T02:44:08.001Z,19.70
2019-03-26T02:46:37.990Z,16.83
2019-03-26T02:49:07.747Z,18.77
2019-03-26T02:51:37.401Z,21.50
2019-03-26T02:54:07.270Z,20.70
2019-03-26T02:56:36.958Z,19.30
2019-03-26T02:59:06.618Z,21.33
2019-03-26T03:01:36.334Z,19.67
2019-03-26T03:04:06.016Z,23.47
2019-03-26T03:06:35.670Z,19.97
2019-03-26T03:09:07.272Z,22.73
2019-03-26T03:11:36.930Z,19.13
2019-03-26T03:14:06.566Z,21.47
2019-03-26T03:16:36.279Z,23.47
2019-03-26T03:19:05.936Z,22.43
2019-03-26T03:21:35.708Z,19.50
2019-03-26T03:24:05.434Z,18.80
2019-03-26T03:26:35.199Z,21.43
2019-03-26T03:29:04.960Z,21.00
2019-03-26T03:31:34.601Z,19.07
2019-03-26T03:34:04.357Z,17.50
2019-03-26T03:36:34.051Z,19.13
2019-03-26T03:39:04.808Z,22.60
2019-03-26T03:41:34.506Z,19.60
2019-03-26T03:44:04.207Z,21.10
2019-03-26T03:46:34.308Z,18.83
2019-03-26T03:49:04.370Z,18.97
2019-03-26T03:51:36.161Z,19.67
2019-03-26T03:54:06.238Z,22.10
2019-03-26T03:56:37.874Z,20.60
2019-03-26T03:59:10.391Z,22.83
2019-03-26T04:01:40.179Z,22.47
2019-03-26T04:04:09.890Z,28.20
2019-03-26T04:06:39.597Z,23.00
2019-03-26T04:09:09.294Z,24.70
2019-03-26T04:11:39.330Z,26.27
2019-03-26T04:14:09.327Z,28.63
2019-03-26T04:16:39.161Z,27.60
2019-03-26T04:19:08.932Z,24.57
2019-03-26T04:21:38.590Z,30.27
2019-03-26T04:24:08.255Z,24.07
2019-03-26T04:26:37.938Z,25.10
2019-03-26T04:29:07.727Z,25.03
2019-03-26T04:31:37.343Z,26.83
2019-03-26T04:34:07.023Z,26.77
2019-03-26T04:36:36.680Z,28.73
2019-03-26T04:39:07.847Z,26.10
2019-03-26T04:41:37.522Z,27.33
2019-03-26T04:44:07.180Z,32.60
2019-03-26T04:46:37.296Z,27.00
2019-03-26T04:49:06.955Z,29.70
2019-03-26T04:51:36.667Z,27.70
2019-03-26T04:54:06.416Z,23.47
2019-03-26T04:56:36.127Z,23.77
2019-03-26T04:59:05.814Z,28.80
2019-03-26T05:01:35.484Z,23.20
2019-03-26T05:04:05.135Z,19.63
2019-03-26T05:06:38.249Z,22.33
2019-03-26T05:09:06.710Z,22.10
2019-03-26T05:11:36.422Z,15.90
2019-03-26T05:14:06.086Z,19.60
2019-03-26T05:16:36.168Z,18.37
2019-03-26T05:19:05.813Z,17.27
2019-03-26T05:21:35.513Z,17.63
2019-03-26T05:24:05.297Z,18.27
2019-03-26T05:26:34.989Z,15.17
2019-03-26T05:29:04.693Z,11.90
2019-03-26T05:31:34.331Z,13.27
2019-03-26T05:34:03.997Z,15.63
2019-03-26T05:36:33.659Z,10.70
2019-03-26T05:39:04.886Z,10.10
2019-03-26T05:41:34.542Z,9.77
2019-03-26T05:44:04.249Z,11.43
2019-03-26T05:46:34.203Z,8.53
2019-03-26T05:49:03.931Z,11.00
2019-03-26T05:51:33.614Z,13.83
2019-03-26T05:54:03.326Z,10.03
2019-03-26T05:56:32.979Z,8.87
2019-03-26T05:59:02.662Z,10.47
2019-03-26T06:01:32.302Z,11.27
2019-03-26T06:04:02.315Z,16.47
2019-03-26T06:06:31.968Z,10.20
2019-03-26T06:09:01.786Z,9.80
2019-03-26T06:11:31.513Z,10.23
2019-03-26T06:14:01.183Z,10.77
2019-03-26T06:16:38.185Z,6.30
2019-03-26T06:19:02.293Z,7.03
2019-03-26T06:21:31.970Z,12.77
2019-03-26T06:24:01.617Z,14.33
2019-03-26T06:26:31.310Z,5.63
2019-03-26T06:29:01.322Z,10.63
2019-03-26T06:31:31.111Z,9.10
2019-03-26T06:34:00.825Z,7.67
2019-03-26T06:36:30.468Z,6.70
2019-03-26T06:39:00.001Z,8.77
2019-03-26T06:41:29.745Z,12.27
2019-03-26T06:43:59.359Z,17.47
2019-03-26T06:46:29.019Z,9.30
2019-03-26T06:48:58.648Z,8.23
2019-03-26T06:51:28.279Z,11.17
2019-03-26T06:53:57.831Z,8.23
2019-03-26T06:56:27.617Z,13.67
2019-03-26T06:58:57.240Z,10.33
2019-03-26T07:01:26.931Z,12.30
2019-03-26T07:03:56.646Z,13.97
2019-03-26T07:06:26.295Z,14.07
2019-03-26T07:08:55.908Z,12.37
2019-03-26T07:11:25.573Z,9.53
2019-03-26T07:13:55.200Z,12.13
2019-03-26T07:16:24.837Z,14.10
2019-03-26T07:18:54.527Z,12.17
2019-03-26T07:21:24.195Z,11.40
2019-03-26T07:23:53.802Z,9.23
2019-03-26T07:26:23.445Z,11.83
2019-03-26T07:28:53.078Z,12.40
2019-03-26T07:31:22.632Z,16.97
2019-03-26T07:33:52.263Z,11.57
2019-03-26T07:36:21.881Z,12.77
2019-03-26T07:38:51.497Z,9.90
2019-03-26T07:41:21.149Z,16.13
2019-03-26T07:43:50.814Z,13.97
2019-03-26T07:46:21.038Z,11.97
2019-03-26T07:48:57.243Z,9.63
2019-03-26T07:51:37.191Z,8.97
2019-03-26T07:54:06.657Z,7.93
2019-03-26T07:56:36.344Z,10.77
2019-03-26T07:59:05.951Z,13.13
2019-03-26T08:01:35.924Z,14.07
2019-03-26T08:04:05.588Z,17.70
2019-03-26T08:06:35.275Z,11.23
2019-03-26T08:09:06.078Z,11.50
2019-03-26T08:11:35.814Z,12.70
2019-03-26T08:14:05.506Z,9.83
2019-03-26T08:16:35.272Z,9.73
2019-03-26T08:19:05.014Z,11.47
2019-03-26T08:21:34.670Z,10.00
2019-03-26T08:24:04.276Z,11.53
2019-03-26T08:26:33.915Z,8.03
2019-03-26T08:29:03.603Z,11.43
2019-03-26T08:31:32.994Z,8.83
2019-03-26T08:34:02.652Z,10.87
2019-03-26T08:36:32.198Z,10.63
2019-03-26T08:39:01.879Z,11.53
2019-03-26T08:41:31.430Z,14.47
2019-03-26T08:44:01.073Z,9.63
2019-03-26T08:46:30.725Z,14.20
2019-03-26T08:49:00.288Z,13.07
2019-03-26T08:51:29.897Z,10.90
2019-03-26T08:53:59.471Z,12.20
2019-03-26T08:56:29.099Z,9.80
2019-03-26T08:58:58.769Z,12.90
2019-03-26T09:01:28.426Z,10.43
2019-03-26T09:03:58.057Z,14.63
2019-03-26T09:06:27.685Z,9.17
2019-03-26T09:08:57.327Z,10.63
2019-03-26T09:11:26.978Z,13.83
2019-03-26T09:13:56.622Z,12.77
2019-03-26T09:16:26.573Z,9.43
2019-03-26T09:18:56.258Z,11.13
2019-03-26T09:21:25.975Z,9.27
2019-03-26T09:23:55.631Z,15.97
2019-03-26T09:26:25.249Z,14.50
2019-03-26T09:28:54.897Z,9.47
2019-03-26T09:31:25.294Z,11.67
2019-03-26T09:33:54.951Z,5.93
2019-03-26T09:36:24.580Z,11.70
2019-03-26T09:38:54.197Z,11.47
2019-03-26T09:41:23.856Z,9.37
2019-03-26T09:43:53.519Z,8.13
2019-03-26T09:46:23.142Z,7.27
2019-03-26T09:48:52.762Z,8.43
2019-03-26T09:51:22.408Z,10.33
2019-03-26T09:53:51.968Z,8.17
2019-03-26T09:56:28.530Z,10.73
2019-03-26T09:58:52.953Z,8.40
2019-03-26T10:01:22.628Z,9.80
2019-03-26T10:03:52.272Z,11.83
2019-03-26T10:06:23.680Z,6.83
2019-03-26T10:08:53.156Z,9.13
2019-03-26T10:11:22.826Z,12.37
2019-03-26T10:13:52.468Z,6.87
2019-03-26T10:16:22.076Z,10.07
2019-03-26T10:18:51.719Z,12.43
2019-03-26T10:21:21.361Z,8.63
2019-03-26T10:23:50.997Z,9.90
2019-03-26T10:26:20.645Z,6.23
2019-03-26T10:28:50.219Z,10.57
2019-03-26T10:31:19.782Z,7.80
2019-03-26T10:33:49.488Z,7.47
2019-03-26T10:36:19.157Z,8.83
2019-03-26T10:38:48.889Z,16.73
2019-03-26T10:41:18.837Z,9.90
2019-03-26T10:43:48.550Z,8.73
2019-03-26T10:46:18.377Z,7.63
2019-03-26T10:48:48.096Z,8.20
2019-03-26T10:51:18.176Z,9.60
2019-03-26T10:53:47.756Z,10.20
2019-03-26T10:56:17.422Z,9.00
2019-03-26T10:58:47.115Z,7.43
2019-03-26T11:01:17.848Z,5.80
2019-03-26T11:03:47.482Z,8.03
2019-03-26T11:06:17.687Z,8.13
2019-03-26T11:08:47.391Z,7.20
2019-03-26T11:11:17.018Z,9.60
2019-03-26T11:13:46.669Z,9.43
2019-03-26T11:16:16.275Z,8.80
2019-03-26T11:18:45.916Z,11.30
2019-03-26T11:21:15.674Z,5.27
2019-03-26T11:23:45.390Z,11.13
2019-03-26T11:26:15.033Z,10.13
2019-03-26T11:28:44.678Z,11.30
2019-03-26T11:31:14.292Z,10.97
2019-03-26T11:33:44.453Z,9.23
2019-03-26T11:36:14.265Z,9.90
2019-03-26T11:38:44.587Z,8.97
2019-03-26T11:41:14.242Z,8.67
2019-03-26T11:43:44.162Z,9.10
2019-03-26T11:46:13.890Z,9.50
2019-03-26T11:48:43.620Z,14.47
2019-03-26T11:51:13.284Z,13.03
2019-03-26T11:53:42.920Z,8.40
2019-03-26T11:56:12.577Z,9.97
2019-03-26T11:58:42.229Z,13.43
2019-03-26T12:01:11.869Z,8.27
2019-03-26T12:03:41.527Z,10.33
2019-03-26T12:06:11.362Z,9.43
2019-03-26T12:08:40.986Z,10.17
2019-03-26T12:11:10.639Z,4.67
2019-03-26T12:13:40.292Z,9.33
2019-03-26T12:16:11.777Z,8.53
2019-03-26T12:18:41.318Z,8.13
2019-03-26T12:21:11.028Z,11.37
2019-03-26T12:23:40.970Z,14.93
2019-03-26T12:26:11.754Z,8.43
2019-03-26T12:28:41.480Z,9.67
2019-03-26T12:31:11.142Z,10.80
2019-03-26T12:33:40.862Z,5.67
2019-03-26T12:36:10.620Z,6.57
2019-03-26T12:38:40.228Z,13.13
2019-03-26T12:41:29.008Z,10.87
2019-03-26T12:43:59.306Z,8.77
2019-03-26T12:46:30.312Z,6.67
2019-03-26T12:49:00.362Z,9.57
2019-03-26T12:51:30.191Z,11.30
2019-03-26T12:54:02.100Z,10.07
2019-03-26T12:56:48.457Z,8.53
2019-03-26T13:02:11.529Z,9.60
2019-03-26T13:04:41.440Z,9.73
2019-03-26T13:07:11.349Z,7.70
2019-03-26T13:09:42.012Z,10.87
2019-03-26T13:12:18.229Z,9.57
2019-03-26T13:14:48.039Z,8.10
2019-03-26T13:17:17.753Z,7.53
2019-03-26T13:19:47.591Z,8.93
2019-03-26T13:22:17.330Z,11.93
2019-03-26T13:24:50.256Z,8.40
2019-03-26T13:27:24.440Z,7.40
2019-03-26T13:29:54.455Z,8.57
2019-03-26T13:32:27.391Z,8.90
2019-03-26T13:34:59.661Z,6.47
2019-03-26T13:37:29.748Z,9.73
2019-03-26T13:40:01.745Z,8.63
2019-03-26T13:42:34.136Z,9.63
2019-03-26T13:45:08.076Z,10.73
2019-03-26T13:47:35.529Z,7.03
2019-03-26T13:50:06.711Z,11.53
2019-03-26T13:52:40.765Z,9.30
2019-03-26T13:55:10.491Z,6.80
2019-03-26T13:57:41.500Z,10.77
2019-03-26T14:00:12.138Z,8.67
2019-03-26T14:02:41.928Z,6.53
2019-03-26T14:05:25.184Z,10.83
2019-03-26T14:07:58.512Z,11.77
2019-03-26T14:10:40.102Z,9.43
2019-03-26T14:13:01.765Z,11.07
2019-03-26T14:15:31.555Z,10.47
2019-03-26T14:18:18.870Z,7.67
2019-03-26T14:20:48.710Z,5.30
2019-03-26T14:23:21.853Z,12.10
2019-03-26T14:25:54.929Z,10.07
2019-03-26T14:28:27.173Z,10.57
2019-03-26T14:30:59.963Z,8.43
2019-03-26T14:33:29.706Z,7.07
2019-03-26T14:35:59.634Z,8.40
2019-03-26T14:38:29.420Z,7.23
2019-03-26T14:40:59.228Z,8.20
2019-03-26T14:47:05.966Z,8.33
2019-03-26T14:49:35.737Z,7.57
2019-03-26T14:52:07.426Z,8.97
2019-03-26T14:54:38.687Z,5.33
2019-03-26T14:57:08.587Z,9.23
2019-03-26T14:59:38.465Z,7.97
2019-03-26T15:02:08.180Z,6.93
2019-03-26T15:04:42.709Z,7.30
2019-03-26T15:07:12.372Z,9.23
2019-03-26T15:09:42.331Z,7.63
2019-03-26T15:12:12.237Z,9.20
2019-03-26T15:14:46.300Z,7.53
2019-03-26T15:17:16.115Z,6.10
2019-03-26T15:19:48.361Z,8.10
2019-03-26T15:22:17.730Z,5.73
2019-03-26T15:24:50.351Z,5.93
2019-03-26T15:27:23.328Z,6.83
2019-03-26T15:29:54.240Z,7.10
2019-03-26T15:32:24.478Z,6.23
2019-03-26T15:34:54.307Z,5.50
2019-03-26T15:37:23.942Z,10.50
2019-03-26T15:39:53.623Z,8.37
2019-03-26T15:42:24.491Z,9.10
2019-03-26T15:44:54.199Z,6.70
2019-03-26T15:47:24.291Z,6.50
2019-03-26T15:49:54.349Z,5.00
2019-03-26T15:52:26.092Z,6.20
2019-03-26T15:54:56.066Z,8.07
2019-03-26T15:57:35.351Z,8.73
2019-03-26T16:00:14.160Z,9.90
2019-03-26T16:02:45.353Z,5.83
2019-03-26T16:05:16.300Z,8.17
2019-03-26T16:07:46.303Z,7.30
2019-03-26T16:10:16.209Z,10.00
2019-03-26T16:12:46.229Z,6.23
2019-03-26T16:15:26.706Z,5.63
2019-03-26T16:17:56.602Z,6.20
2019-03-26T16:20:29.771Z,7.80
2019-03-26T16:23:04.897Z,5.40
2019-03-26T16:25:39.615Z,7.37
2019-03-26T16:28:16.508Z,5.53
2019-03-26T16:30:46.361Z,7.63
2019-03-26T16:33:21.805Z,8.87
2019-03-26T16:35:51.763Z,6.67
2019-03-26T16:38:56.332Z,5.07
2019-03-26T16:41:32.109Z,6.10
2019-03-26T16:44:19.267Z,4.97
2019-03-26T16:46:49.047Z,5.60
2019-03-26T16:49:19.031Z,4.33
2019-03-26T16:51:55.595Z,6.33
2019-03-26T16:54:58.198Z,4.50
2019-03-26T16:57:34.263Z,6.60
2019-03-26T17:00:04.400Z,5.20
2019-03-26T17:02:34.195Z,4.87
2019-03-26T17:05:05.292Z,4.60
2019-03-26T17:07:39.703Z,4.67
2019-03-26T17:10:14.903Z,5.60
2019-03-26T17:12:47.222Z,6.47
2019-03-26T17:15:25.714Z,4.60
2019-03-26T17:17:56.082Z,4.90
2019-03-26T17:20:28.389Z,6.57
2019-03-26T17:22:58.322Z,6.77
2019-03-26T17:25:28.636Z,4.50
2019-03-26T17:28:01.403Z,7.73
2019-03-26T17:30:46.358Z,6.20
2019-03-26T17:33:18.454Z,6.03
2019-03-26T17:35:56.779Z,4.83
2019-03-26T17:38:31.056Z,6.80
2019-03-26T17:41:01.049Z,4.97
2019-03-26T17:43:30.866Z,8.90
2019-03-26T17:46:08.225Z,5.93
2019-03-26T17:48:38.467Z,13.50
2019-03-26T17:51:08.274Z,8.53
2019-03-26T17:53:38.323Z,6.80
2019-03-26T17:56:08.756Z,8.37
2019-03-26T17:58:42.442Z,7.07
2019-03-26T18:01:14.186Z,6.87
2019-03-26T18:03:44.163Z,6.97
2019-03-26T18:06:14.282Z,7.10
2019-03-26T18:08:45.611Z,9.20
2019-03-26T18:11:15.476Z,6.57
2019-03-26T18:13:59.947Z,7.07
2019-03-26T18:16:31.300Z,7.50
2019-03-26T18:19:01.279Z,13.20
2019-03-26T18:21:31.239Z,9.63
2019-03-26T18:24:00.940Z,11.20
2019-03-26T18:26:30.695Z,10.03
2019-03-26T18:29:09.560Z,9.07
2019-03-26T18:31:39.268Z,9.97
2019-03-26T18:34:10.075Z,9.63
2019-03-26T18:36:39.872Z,10.63
2019-03-26T18:39:15.104Z,9.63
2019-03-26T18:41:44.939Z,10.67
2019-03-26T18:44:20.200Z,8.87
2019-03-26T18:46:50.482Z,9.03
2019-03-26T18:49:21.096Z,9.67
2019-03-26T18:51:54.055Z,8.80
2019-03-26T18:54:27.967Z,9.70
2019-03-26T18:56:58.697Z,9.70
2019-03-26T18:59:30.544Z,9.20
2019-03-26T19:02:03.070Z,9.87
2019-03-26T19:04:36.205Z,10.33
2019-03-26T19:10:29.829Z,9.33
2019-03-26T19:13:02.069Z,9.10
2019-03-26T19:15:38.295Z,7.67
2019-03-26T19:18:39.813Z,9.63
2019-03-26T19:24:09.117Z,10.47
2019-03-26T19:26:39.225Z,7.47
2019-03-26T19:29:29.231Z,9.77
2019-03-26T19:32:47.410Z,8.70
2019-03-26T19:35:16.118Z,8.20
2019-03-26T19:37:54.046Z,9.43
2019-03-26T19:40:27.611Z,9.93
2019-03-26T19:43:10.680Z,12.23
2019-03-26T19:45:39.394Z,9.97
2019-03-26T19:48:14.117Z,9.70
2019-03-26T19:50:46.803Z,10.23
2019-03-26T19:53:18.311Z,9.37
2019-03-26T19:55:59.386Z,9.67
2019-03-26T19:58:29.536Z,9.97
2019-03-26T20:01:04.181Z,9.87
2019-03-26T20:03:37.318Z,11.27
2019-03-26T20:06:13.747Z,14.53
2019-03-26T20:08:51.624Z,13.10
2019-03-26T20:11:24.269Z,9.07
2019-03-26T20:16:57.635Z,13.00
2019-03-26T20:19:44.120Z,14.10
2019-03-26T20:22:27.684Z,13.57
2019-03-26T20:25:05.795Z,11.83
2019-03-26T20:27:43.648Z,12.20
2019-03-26T20:30:20.118Z,13.80
2019-03-26T20:32:49.233Z,11.53
2019-03-26T20:35:30.475Z,13.07
2019-03-26T20:38:02.903Z,9.17
2019-03-26T20:40:34.543Z,11.70
2019-03-26T20:43:06.483Z,12.70
2019-03-26T20:45:36.469Z,7.33
2019-03-26T20:48:20.935Z,8.30
2019-03-26T20:50:50.234Z,9.50
2019-03-26T20:53:21.508Z,11.87
2019-03-26T20:55:54.498Z,13.93
2019-03-26T20:58:23.952Z,8.33
2019-03-26T21:00:55.642Z,10.57
2019-03-26T21:03:28.060Z,9.67
2019-03-26T21:05:57.752Z,6.53
2019-03-26T21:08:27.434Z,9.10
2019-03-26T21:10:57.238Z,7.77
2019-03-26T21:13:26.992Z,7.30
2019-03-26T21:15:57.740Z,6.73
2019-03-26T21:18:28.021Z,9.63
2019-03-26T21:20:57.686Z,7.47
2019-03-26T21:23:27.384Z,7.00
2019-03-26T21:25:57.058Z,4.97
2019-03-26T21:28:26.763Z,9.17
2019-03-26T21:30:56.536Z,9.70
2019-03-26T21:33:26.291Z,11.00
2019-03-26T21:35:56.013Z,8.67
2019-03-26T21:38:25.804Z,9.53
2019-03-26T21:40:55.639Z,6.87
2019-03-26T21:43:25.389Z,10.47
2019-03-26T21:45:55.519Z,8.83
2019-03-26T21:48:25.255Z,9.90
2019-03-26T21:50:55.200Z,10.97
2019-03-26T21:53:24.902Z,11.80
2019-03-26T21:56:05.894Z,10.73
2019-03-26T21:58:26.751Z,12.07
2019-03-26T22:00:56.539Z,10.40
2019-03-26T22:03:26.218Z,11.53
2019-03-26T22:05:55.882Z,10.20
2019-03-26T22:08:25.611Z,10.47
2019-03-26T22:10:55.264Z,10.00
2019-03-26T22:13:24.927Z,9.47
2019-03-26T22:15:54.591Z,9.03
2019-03-26T22:18:24.373Z,10.13
2019-03-26T22:20:54.067Z,7.37
2019-03-26T22:23:23.914Z,9.80
2019-03-26T22:25:53.598Z,12.30
2019-03-26T22:28:23.287Z,11.37
2019-03-26T22:30:53.111Z,12.10
2019-03-26T22:33:23.099Z,10.40
2019-03-26T22:35:55.897Z,9.67
2019-03-26T22:38:24.290Z,11.53
2019-03-26T22:40:54.392Z,10.90
2019-03-26T22:43:24.481Z,12.50
2019-03-26T22:45:54.189Z,13.30
2019-03-26T22:48:23.975Z,9.73
2019-03-26T22:50:53.649Z,14.70
2019-03-26T22:53:23.816Z,11.50
2019-03-26T22:55:53.485Z,12.70
2019-03-26T22:58:23.179Z,14.30
2019-03-26T23:00:52.947Z,11.57
2019-03-26T23:03:22.678Z,11.23
2019-03-26T23:05:52.351Z,15.50
2019-03-26T23:08:22.098Z,12.70
2019-03-26T23:10:51.808Z,12.37
2019-03-26T23:13:21.512Z,11.57
2019-03-26T23:15:51.199Z,11.33
2019-03-26T23:18:22.186Z,11.37
2019-03-26T23:20:53.629Z,13.13
2019-03-26T23:26:12.922Z,13.87
2019-03-26T23:28:42.599Z,18.80
2019-03-26T23:31:12.284Z,13.43
2019-03-26T23:33:42.043Z,15.20
2019-03-26T23:36:11.724Z,14.73
2019-03-26T23:38:41.468Z,10.70
2019-03-26T23:41:11.132Z,15.33
2019-03-26T23:43:40.947Z,14.23
2019-03-26T23:46:10.635Z,14.20
2019-03-26T23:48:40.372Z,13.20
2019-03-26T23:51:10.042Z,14.73
2019-03-26T23:53:39.732Z,11.03
2019-03-26T23:56:09.398Z,12.97
2019-03-26T23:58:39.095Z,15.80
