createdAt,value
2022-09-17T00:01:40.163Z,3.58
2022-09-17T00:04:07.355Z,2.50
2022-09-17T00:06:36.014Z,2.83
2022-09-17T00:09:05.995Z,2.47
2022-09-17T00:11:35.547Z,2.60
2022-09-17T00:14:04.633Z,2.97
2022-09-17T00:16:35.254Z,3.03
2022-09-17T00:19:03.506Z,6.43
2022-09-17T00:21:30.492Z,3.60
2022-09-17T00:23:59.785Z,4.45
2022-09-17T00:26:27.452Z,3.67
2022-09-17T00:28:55.676Z,3.55
2022-09-17T00:31:23.879Z,6.85
2022-09-17T00:33:51.578Z,5.22
2022-09-17T00:36:20.557Z,6.57
2022-09-17T00:38:51.934Z,5.13
2022-09-17T00:41:19.870Z,6.25
2022-09-17T00:43:46.735Z,7.28
2022-09-17T00:46:22.661Z,4.53
2022-09-17T00:48:50.287Z,5.10
2022-09-17T00:51:23.070Z,5.72
2022-09-17T00:53:50.099Z,6.93
2022-09-17T00:56:23.876Z,4.00
2022-09-17T00:58:55.443Z,4.25
2022-09-17T01:01:22.706Z,5.20
2022-09-17T01:03:50.626Z,8.75
2022-09-17T01:06:36.318Z,4.30
2022-09-17T01:09:27.019Z,4.75
2022-09-17T01:12:09.012Z,5.72
2022-09-17T01:14:40.164Z,4.38
2022-09-17T01:17:33.103Z,6.53
2022-09-17T01:20:20.776Z,4.25
2022-09-17T01:23:09.375Z,6.15
2022-09-17T01:25:39.357Z,5.68
2022-09-17T01:28:30.078Z,5.47
2022-09-17T01:31:18.949Z,4.40
2022-09-17T01:34:01.629Z,4.72
2022-09-17T01:36:45.218Z,4.47
2022-09-17T01:39:24.715Z,4.28
2022-09-17T01:42:00.305Z,4.55
2022-09-17T01:45:10.062Z,4.95
2022-09-17T01:50:20.015Z,4.88
2022-09-17T01:52:50.106Z,7.00
2022-09-17T01:55:19.764Z,3.83
2022-09-17T01:58:07.317Z,4.40
2022-09-17T02:00:35.482Z,5.22
2022-09-17T02:03:30.532Z,4.10
2022-09-17T02:06:07.074Z,5.45
2022-09-17T02:08:56.490Z,4.25
2022-09-17T02:11:23.529Z,9.25
2022-09-17T02:13:59.303Z,4.28
2022-09-17T02:16:35.792Z,6.75
2022-09-17T02:19:31.600Z,7.15
2022-09-17T02:22:19.353Z,6.05
2022-09-17T02:24:58.381Z,4.05
2022-09-17T02:27:39.557Z,4.72
2022-09-17T02:30:07.067Z,4.57
2022-09-17T02:32:34.159Z,3.90
2022-09-17T02:35:01.245Z,5.75
2022-09-17T02:37:28.136Z,6.50
2022-09-17T02:39:55.483Z,6.03
2022-09-17T02:42:27.939Z,5.07
2022-09-17T02:45:07.237Z,4.57
2022-09-17T02:47:40.229Z,12.90
2022-09-17T02:50:17.098Z,5.80
2022-09-17T02:53:04.727Z,7.45
2022-09-17T02:55:47.989Z,4.97
2022-09-17T02:58:31.302Z,4.30
2022-09-17T03:01:04.650Z,5.05
2022-09-17T03:03:37.975Z,4.47
2022-09-17T03:06:06.052Z,5.22
2022-09-17T03:08:37.268Z,8.20
2022-09-17T03:11:06.202Z,7.90
2022-09-17T03:13:33.321Z,6.43
2022-09-17T03:16:00.286Z,5.07
2022-09-17T03:18:27.318Z,8.20
2022-09-17T03:20:54.327Z,3.78
2022-09-17T03:23:21.432Z,3.58
2022-09-17T03:25:49.793Z,5.80
2022-09-17T03:28:17.259Z,8.43
2022-09-17T03:30:45.284Z,5.00
2022-09-17T03:33:12.481Z,4.20
2022-09-17T03:38:22.969Z,5.45
2022-09-17T03:41:04.262Z,3.55
2022-09-17T03:43:31.265Z,5.25
2022-09-17T03:45:58.172Z,8.82
2022-09-17T03:48:25.069Z,4.05
2022-09-17T03:50:52.040Z,7.90
2022-09-17T03:53:19.121Z,4.45
2022-09-17T03:55:46.067Z,6.53
2022-09-17T03:58:13.003Z,12.02
2022-09-17T04:00:40.176Z,11.02
2022-09-17T04:03:07.389Z,11.80
2022-09-17T04:05:34.335Z,6.85
2022-09-17T04:08:01.886Z,5.80
2022-09-17T04:10:29.407Z,9.55
2022-09-17T04:12:56.531Z,4.90
2022-09-17T04:15:23.492Z,11.23
2022-09-17T04:17:50.437Z,8.23
2022-09-17T04:20:17.590Z,9.23
2022-09-17T04:22:44.502Z,7.82
2022-09-17T04:25:11.643Z,11.02
2022-09-17T04:27:38.619Z,8.05
2022-09-17T04:30:06.362Z,10.50
2022-09-17T04:32:33.374Z,7.97
2022-09-17T04:35:05.369Z,8.40
2022-09-17T04:37:32.597Z,12.52
2022-09-17T04:39:59.654Z,9.27
2022-09-17T04:42:26.500Z,10.85
2022-09-17T04:44:53.375Z,10.18
2022-09-17T04:47:20.219Z,7.22
2022-09-17T04:49:47.072Z,10.85
2022-09-17T04:52:14.076Z,8.50
2022-09-17T04:54:41.142Z,11.48
2022-09-17T04:57:08.087Z,8.85
2022-09-17T04:59:35.019Z,12.02
2022-09-17T05:02:01.942Z,10.20
2022-09-17T05:04:29.007Z,7.38
2022-09-17T05:06:55.910Z,8.13
2022-09-17T05:09:22.860Z,7.47
2022-09-17T05:11:49.770Z,8.95
2022-09-17T05:14:16.765Z,7.70
2022-09-17T05:16:43.693Z,9.35
2022-09-17T05:19:10.636Z,7.57
2022-09-17T05:21:37.590Z,9.15
2022-09-17T05:24:04.721Z,14.45
2022-09-17T05:26:31.668Z,11.18
2022-09-17T05:28:58.846Z,7.90
2022-09-17T05:31:26.082Z,8.13
2022-09-17T05:33:53.059Z,8.60
2022-09-17T05:36:19.927Z,10.38
2022-09-17T05:38:46.935Z,6.97
2022-09-17T05:41:13.901Z,9.73
2022-09-17T05:43:42.676Z,8.82
2022-09-17T05:46:09.702Z,9.40
2022-09-17T05:48:36.889Z,9.82
2022-09-17T05:51:03.934Z,9.77
2022-09-17T05:53:30.851Z,13.05
2022-09-17T05:55:59.024Z,10.60
2022-09-17T05:58:27.171Z,11.02
2022-09-17T06:00:54.174Z,10.75
2022-09-17T06:03:22.931Z,6.88
2022-09-17T06:06:00.438Z,10.53
2022-09-17T06:08:28.726Z,10.60
2022-09-17T06:11:00.145Z,6.63
2022-09-17T06:13:29.080Z,12.73
2022-09-17T06:15:55.947Z,7.40
2022-09-17T06:18:22.899Z,10.73
2022-09-17T06:20:58.095Z,6.20
2022-09-17T06:23:25.692Z,8.93
2022-09-17T06:25:57.617Z,5.93
2022-09-17T06:28:25.803Z,7.28
2022-09-17T06:30:54.541Z,8.70
2022-09-17T06:33:22.116Z,6.43
2022-09-17T06:35:49.735Z,5.63
2022-09-17T06:38:16.612Z,7.38
2022-09-17T06:40:43.498Z,6.15
2022-09-17T06:43:10.479Z,5.13
2022-09-17T06:45:37.594Z,7.53
2022-09-17T06:48:05.403Z,5.70
2022-09-17T06:50:32.311Z,6.95
2022-09-17T06:52:59.163Z,4.78
2022-09-17T06:55:26.331Z,7.00
2022-09-17T06:57:53.217Z,4.30
2022-09-17T07:00:20.230Z,5.30
2022-09-17T07:02:57.829Z,6.15
2022-09-17T07:05:26.040Z,5.25
2022-09-17T07:07:53.705Z,4.93
2022-09-17T07:10:23.288Z,6.82
2022-09-17T07:12:50.239Z,5.18
2022-09-17T07:15:17.399Z,12.82
2022-09-17T07:17:47.132Z,3.97
2022-09-17T07:22:40.918Z,3.80
2022-09-17T07:25:08.395Z,4.13
2022-09-17T07:27:35.501Z,3.58
2022-09-17T07:30:02.584Z,6.22
2022-09-17T07:32:31.354Z,6.10
2022-09-17T07:34:58.367Z,3.03
2022-09-17T07:37:25.313Z,3.85
2022-09-17T07:39:52.436Z,3.80
2022-09-17T07:42:19.390Z,3.95
2022-09-17T07:44:46.961Z,3.42
2022-09-17T07:47:13.928Z,5.18
2022-09-17T07:49:40.912Z,3.70
2022-09-17T07:52:07.823Z,3.55
2022-09-17T07:54:37.024Z,4.75
2022-09-17T07:57:04.402Z,5.15
2022-09-17T07:59:31.532Z,5.05
2022-09-17T08:01:58.623Z,7.18
2022-09-17T08:04:32.924Z,6.30
2022-09-17T08:07:00.305Z,6.60
2022-09-17T08:09:27.227Z,5.35
2022-09-17T08:11:56.467Z,4.60
2022-09-17T08:14:29.134Z,8.63
2022-09-17T08:16:56.198Z,5.32
2022-09-17T08:19:23.181Z,7.95
2022-09-17T08:21:50.111Z,5.47
2022-09-17T08:24:17.266Z,4.70
2022-09-17T08:26:44.261Z,5.05
2022-09-17T08:29:11.404Z,6.70
2022-09-17T08:31:38.398Z,4.47
2022-09-17T08:34:09.718Z,5.35
2022-09-17T08:36:37.075Z,9.73
2022-09-17T08:39:04.403Z,6.82
2022-09-17T08:42:03.520Z,6.00
2022-09-17T08:44:42.710Z,8.20
2022-09-17T08:47:18.881Z,5.72
2022-09-17T08:50:03.621Z,7.00
2022-09-17T08:52:36.550Z,9.52
2022-09-17T08:55:25.852Z,6.25
2022-09-17T08:58:50.204Z,12.10
2022-09-17T09:01:36.152Z,8.60
2022-09-17T09:04:28.351Z,8.57
2022-09-17T09:07:04.570Z,16.42
2022-09-17T09:09:38.198Z,12.90
2022-09-17T09:12:12.161Z,16.77
2022-09-17T09:14:54.400Z,14.57
2022-09-17T09:17:23.701Z,12.32
2022-09-17T09:19:53.117Z,13.45
2022-09-17T09:22:43.292Z,9.13
2022-09-17T09:25:29.728Z,10.95
2022-09-17T09:28:22.574Z,8.18
2022-09-17T09:30:55.506Z,11.65
2022-09-17T09:33:30.769Z,9.73
2022-09-17T09:35:58.911Z,14.02
2022-09-17T09:38:54.020Z,8.75
2022-09-17T09:41:25.782Z,11.50
2022-09-17T09:44:05.568Z,11.05
2022-09-17T09:46:44.797Z,11.10
2022-09-17T09:49:20.553Z,9.10
2022-09-17T09:52:18.338Z,7.68
2022-09-17T09:55:12.835Z,8.73
2022-09-17T09:58:36.506Z,12.80
2022-09-17T10:01:12.507Z,8.00
2022-09-17T10:03:44.014Z,10.15
2022-09-17T10:06:12.010Z,12.50
2022-09-17T10:08:41.349Z,8.18
2022-09-17T10:11:14.216Z,14.68
2022-09-17T10:13:41.273Z,6.85
2022-09-17T10:16:24.896Z,12.90
2022-09-17T10:19:14.472Z,13.15
2022-09-17T10:21:42.998Z,10.43
2022-09-17T10:24:36.679Z,7.43
2022-09-17T10:27:13.431Z,10.48
2022-09-17T10:29:49.249Z,10.73
2022-09-17T10:32:21.741Z,11.43
2022-09-17T10:35:18.497Z,6.53
2022-09-17T10:37:47.072Z,12.25
2022-09-17T10:40:20.180Z,7.10
2022-09-17T10:42:49.166Z,72.80
2022-09-17T10:45:30.311Z,826.65
2022-09-17T10:47:59.547Z,632.42
2022-09-17T10:50:31.951Z,281.48
2022-09-17T10:53:02.996Z,360.23
2022-09-17T10:55:38.906Z,328.40
2022-09-17T10:58:08.790Z,589.38
2022-09-17T11:01:06.453Z,483.92
2022-09-17T11:03:44.039Z,52.13
2022-09-17T11:06:50.865Z,21.85
2022-09-17T11:09:29.776Z,14.32
2022-09-17T11:12:17.893Z,7.33
2022-09-17T11:14:53.841Z,9.30
2022-09-17T11:17:51.678Z,11.02
2022-09-17T11:20:42.750Z,29.95
2022-09-17T11:23:34.894Z,36.97
2022-09-17T11:26:09.237Z,524.30
2022-09-17T11:29:06.856Z,376.05
2022-09-17T11:31:54.439Z,13.38
2022-09-17T11:34:28.281Z,47.97
2022-09-17T11:37:23.752Z,13.02
2022-09-17T11:39:57.400Z,9.48
2022-09-17T11:42:48.514Z,5.57
2022-09-17T11:45:20.959Z,7.40
2022-09-17T11:52:24.611Z,9.38
2022-09-17T11:54:51.600Z,2.83
2022-09-17T11:57:21.830Z,7.63
2022-09-17T12:00:16.334Z,3.30
2022-09-17T12:02:46.745Z,1.90
2022-09-17T12:05:22.613Z,3.50
2022-09-17T12:08:15.149Z,5.32
2022-09-17T12:11:13.214Z,6.03
2022-09-17T12:13:57.034Z,6.80
2022-09-17T12:16:45.462Z,4.28
2022-09-17T12:19:37.634Z,7.85
2022-09-17T12:22:15.820Z,4.03
2022-09-17T12:24:43.238Z,6.75
2022-09-17T12:27:16.970Z,3.53
2022-09-17T12:30:06.913Z,4.13
2022-09-17T12:32:51.261Z,6.97
2022-09-17T12:36:05.237Z,2.40
2022-09-17T12:38:44.071Z,5.32
2022-09-17T12:41:20.512Z,3.35
2022-09-17T12:44:06.078Z,5.78
2022-09-17T12:47:04.825Z,4.40
2022-09-17T12:49:47.115Z,4.13
2022-09-17T12:52:32.662Z,6.40
2022-09-17T12:55:31.055Z,5.45
2022-09-17T12:58:22.955Z,5.57
2022-09-17T13:01:02.452Z,5.38
2022-09-17T13:04:05.505Z,7.28
2022-09-17T13:07:00.950Z,1.50
2022-09-17T13:09:49.758Z,1.60
2022-09-17T13:19:32.826Z,5.85
2022-09-17T13:22:10.198Z,5.07
2022-09-17T13:24:37.816Z,2.33
2022-09-17T13:27:06.384Z,3.58
2022-09-17T13:29:58.213Z,3.85
2022-09-17T13:32:34.918Z,2.35
2022-09-17T13:35:13.784Z,3.22
2022-09-17T13:38:00.986Z,5.47
2022-09-17T13:40:33.394Z,3.40
2022-09-17T13:43:27.471Z,2.42
2022-09-17T13:46:00.499Z,4.03
2022-09-17T13:48:34.362Z,1.88
2022-09-17T13:51:57.128Z,2.40
2022-09-17T13:54:36.726Z,1.15
2022-09-17T13:57:11.148Z,4.95
2022-09-17T13:59:38.405Z,3.97
2022-09-17T14:02:14.467Z,2.42
2022-09-17T14:04:41.421Z,2.30
2022-09-17T14:07:23.683Z,4.03
2022-09-17T14:09:57.108Z,2.60
2022-09-17T14:12:41.809Z,3.95
2022-09-17T14:15:33.607Z,4.22
2022-09-17T14:18:03.830Z,1.95
2022-09-17T14:20:34.296Z,4.00
2022-09-17T14:23:02.915Z,2.08
2022-09-17T14:25:38.064Z,2.72
2022-09-17T14:28:35.966Z,4.00
2022-09-17T14:31:08.809Z,5.15
2022-09-17T14:33:49.095Z,2.80
2022-09-17T14:36:20.114Z,2.38
2022-09-17T14:38:50.934Z,1.75
2022-09-17T14:42:17.240Z,1.10
2022-09-17T14:44:58.826Z,3.08
2022-09-17T14:47:37.938Z,2.92
2022-09-17T14:50:25.081Z,3.05
2022-09-17T14:52:54.010Z,2.10
2022-09-17T14:55:24.139Z,1.63
2022-09-17T14:57:54.391Z,3.13
2022-09-17T15:00:24.436Z,3.08
2022-09-17T15:07:12.969Z,2.65
2022-09-17T15:09:39.949Z,3.70
2022-09-17T15:13:14.171Z,4.97
2022-09-17T15:15:50.623Z,4.55
2022-09-17T15:18:52.750Z,3.90
2022-09-17T15:21:43.158Z,6.22
2022-09-17T15:24:39.743Z,3.63
2022-09-17T15:31:24.865Z,1.75
2022-09-17T15:33:51.942Z,1.45
2022-09-17T15:36:21.431Z,1.45
2022-09-17T15:38:49.245Z,0.95
2022-09-17T15:41:22.669Z,3.45
2022-09-17T15:43:50.720Z,2.92
2022-09-17T15:46:29.568Z,3.17
2022-09-17T15:49:02.312Z,4.20
2022-09-17T15:51:31.793Z,3.55
2022-09-17T15:54:05.131Z,4.20
2022-09-17T15:56:41.249Z,1.60
2022-09-17T15:59:27.962Z,7.07
2022-09-17T16:01:57.155Z,4.18
2022-09-17T16:09:33.109Z,4.43
2022-09-17T16:12:00.327Z,2.30
2022-09-17T16:14:27.387Z,5.38
2022-09-17T16:16:56.334Z,2.38
2022-09-17T16:19:23.411Z,4.37
2022-09-17T16:21:50.525Z,4.85
2022-09-17T16:24:17.564Z,4.07
2022-09-17T16:26:44.762Z,5.18
2022-09-17T16:29:16.484Z,7.28
2022-09-17T16:31:44.897Z,3.28
2022-09-17T16:34:11.925Z,2.83
2022-09-17T16:36:39.280Z,5.13
2022-09-17T16:39:06.284Z,6.93
2022-09-17T16:41:33.499Z,2.97
2022-09-17T16:44:00.483Z,2.28
2022-09-17T16:46:27.576Z,3.28
2022-09-17T16:49:20.710Z,4.53
2022-09-17T16:51:47.554Z,4.68
2022-09-17T16:54:36.837Z,1.80
2022-09-17T16:57:03.867Z,2.08
2022-09-17T16:59:30.799Z,3.95
2022-09-17T17:01:57.766Z,3.28
2022-09-17T17:04:39.470Z,5.28
2022-09-17T17:07:34.984Z,1.73
2022-09-17T17:10:06.016Z,2.67
2022-09-17T17:13:02.780Z,3.75
2022-09-17T17:15:42.017Z,2.38
2022-09-17T17:18:09.411Z,4.20
2022-09-17T17:20:36.686Z,5.13
2022-09-17T17:23:03.866Z,6.53
2022-09-17T17:25:32.170Z,2.45
2022-09-17T17:27:59.697Z,1.30
2022-09-17T17:30:26.930Z,3.35
2022-09-17T17:32:53.922Z,4.82
2022-09-17T17:35:20.909Z,4.07
2022-09-17T17:37:48.653Z,5.13
2022-09-17T17:40:15.740Z,2.40
2022-09-17T17:42:44.277Z,3.67
2022-09-17T17:45:14.613Z,1.30
2022-09-17T17:47:41.517Z,2.08
2022-09-17T17:50:10.567Z,1.02
2022-09-17T17:52:39.162Z,2.47
2022-09-17T17:55:07.220Z,3.95
2022-09-17T17:57:34.274Z,3.22
2022-09-17T18:00:01.579Z,1.50
2022-09-17T18:02:39.472Z,3.15
2022-09-17T18:05:06.691Z,2.45
2022-09-17T18:07:34.000Z,2.22
2022-09-17T18:10:00.842Z,1.83
2022-09-17T18:12:27.737Z,4.35
2022-09-17T18:14:54.617Z,2.03
2022-09-17T18:17:21.656Z,4.28
2022-09-17T18:19:48.533Z,4.45
2022-09-17T18:23:10.682Z,6.90
2022-09-17T18:25:37.570Z,6.20
2022-09-17T18:28:04.453Z,2.13
2022-09-17T18:30:32.608Z,3.70
2022-09-17T18:32:59.481Z,2.47
2022-09-17T18:35:27.414Z,1.20
2022-09-17T18:37:54.293Z,1.27
2022-09-17T18:40:22.068Z,2.05
2022-09-17T18:42:49.113Z,1.30
2022-09-17T18:45:16.699Z,1.20
2022-09-17T18:47:44.040Z,1.75
2022-09-17T18:50:12.919Z,3.60
2022-09-17T18:52:40.686Z,1.67
2022-09-17T18:55:08.512Z,2.75
2022-09-17T18:57:54.827Z,2.85
2022-09-17T19:00:22.776Z,1.10
2022-09-17T19:02:50.381Z,1.73
2022-09-17T19:05:18.508Z,1.10
2022-09-17T19:07:57.196Z,0.75
2022-09-17T19:10:25.468Z,2.63
2022-09-17T19:12:55.107Z,1.30
2022-09-17T19:15:25.361Z,2.45
2022-09-17T19:17:56.064Z,0.88
2022-09-17T19:24:19.188Z,1.20
2022-09-17T19:26:50.846Z,0.82
2022-09-17T19:29:18.181Z,0.80
2022-09-17T19:31:45.224Z,1.38
2022-09-17T19:34:27.490Z,0.95
2022-09-17T19:36:54.430Z,1.60
2022-09-17T19:39:21.368Z,1.05
2022-09-17T19:41:48.268Z,1.33
2022-09-17T19:44:34.509Z,0.70
2022-09-17T19:47:01.562Z,1.85
2022-09-17T19:49:28.623Z,0.50
2022-09-17T19:51:55.719Z,0.38
2022-09-17T19:54:22.709Z,0.75
2022-09-17T19:56:49.750Z,0.50
2022-09-17T19:59:16.866Z,1.50
2022-09-17T20:01:49.124Z,2.05
2022-09-17T20:04:16.727Z,0.85
2022-09-17T20:07:19.940Z,1.33
2022-09-17T20:09:48.296Z,1.92
2022-09-17T20:12:15.327Z,1.02
2022-09-17T20:14:42.920Z,2.33
2022-09-17T20:17:09.879Z,1.00
2022-09-17T20:19:36.772Z,1.95
2022-09-17T20:22:03.735Z,1.98
2022-09-17T20:24:30.987Z,2.80
2022-09-17T20:26:57.930Z,3.85
2022-09-17T20:29:24.997Z,2.00
2022-09-17T20:31:51.979Z,1.92
2022-09-17T20:34:19.139Z,4.40
2022-09-17T20:36:46.110Z,2.42
2022-09-17T20:39:18.225Z,2.53
2022-09-17T20:41:48.724Z,2.03
2022-09-17T20:45:20.039Z,2.63
2022-09-17T20:47:50.101Z,4.78
2022-09-17T20:50:17.464Z,2.10
2022-09-17T20:52:45.283Z,1.45
2022-09-17T20:55:12.808Z,2.55
2022-09-17T20:57:40.279Z,5.55
2022-09-17T21:00:18.762Z,1.98
2022-09-17T21:03:17.576Z,6.13
2022-09-17T21:05:44.800Z,2.63
2022-09-17T21:08:11.798Z,2.15
2022-09-17T21:10:50.653Z,3.72
2022-09-17T21:13:17.887Z,3.13
2022-09-17T21:15:56.209Z,7.80
2022-09-17T21:22:28.938Z,4.30
2022-09-17T21:24:55.896Z,5.15
2022-09-17T21:27:22.877Z,2.03
2022-09-17T21:29:49.855Z,5.15
2022-09-17T21:32:16.811Z,7.85
2022-09-17T21:34:44.280Z,4.30
2022-09-17T21:37:11.570Z,2.78
2022-09-17T21:39:39.085Z,5.00
2022-09-17T21:42:14.176Z,3.22
2022-09-17T21:44:41.329Z,3.78
2022-09-17T21:47:12.309Z,4.28
2022-09-17T21:49:40.650Z,2.00
2022-09-17T21:52:07.992Z,3.58
2022-09-17T21:54:34.952Z,3.72
2022-09-17T21:57:01.944Z,5.88
2022-09-17T21:59:28.950Z,5.60
2022-09-17T22:06:08.802Z,2.15
2022-09-17T22:08:36.395Z,3.47
2022-09-17T22:11:08.971Z,2.40
2022-09-17T22:13:36.829Z,0.80
2022-09-17T22:16:31.886Z,4.13
2022-09-17T22:18:59.796Z,2.70
2022-09-17T22:21:28.810Z,3.35
2022-09-17T22:23:58.291Z,6.18
2022-09-17T22:26:29.621Z,6.63
2022-09-17T22:29:00.637Z,4.40
2022-09-17T22:31:27.765Z,3.63
2022-09-17T22:33:54.756Z,4.15
2022-09-17T22:36:23.592Z,4.90
2022-09-17T22:38:54.016Z,4.07
2022-09-17T22:45:21.146Z,3.35
2022-09-17T22:47:48.069Z,1.58
2022-09-17T22:50:15.102Z,2.38
2022-09-17T22:52:42.066Z,2.10
2022-09-17T22:55:09.338Z,4.93
2022-09-17T22:57:36.271Z,3.42
2022-09-17T23:00:04.136Z,3.10
2022-09-17T23:02:31.112Z,3.70
2022-09-17T23:04:58.135Z,5.47
2022-09-17T23:11:39.045Z,4.72
2022-09-17T23:14:09.289Z,3.13
2022-09-17T23:16:41.226Z,3.05
2022-09-17T23:19:08.364Z,2.47
2022-09-17T23:21:35.332Z,3.60
2022-09-17T23:24:03.695Z,3.58
2022-09-17T23:26:31.000Z,6.35
2022-09-17T23:29:02.435Z,5.10
2022-09-17T23:31:32.913Z,4.53
2022-09-17T23:33:59.911Z,4.13
2022-09-17T23:36:30.808Z,4.25
2022-09-17T23:38:58.949Z,9.15
2022-09-17T23:41:28.391Z,5.32
2022-09-17T23:43:57.948Z,6.68
2022-09-17T23:46:26.439Z,8.50
2022-09-17T23:48:54.275Z,5.07
2022-09-17T23:51:22.423Z,9.25
2022-09-17T23:53:49.969Z,9.45
2022-09-17T23:56:21.325Z,12.77
2022-09-17T23:58:49.269Z,5.88
