createdAt,value
2022-08-09T00:00:00.152Z,99.90
2022-08-09T00:02:28.949Z,99.90
2022-08-09T00:05:02.904Z,99.90
2022-08-09T00:07:45.058Z,99.90
2022-08-09T00:10:18.238Z,99.90
2022-08-09T00:12:52.683Z,99.90
2022-08-09T00:15:26.398Z,99.90
2022-08-09T00:18:11.310Z,99.90
2022-08-09T00:20:41.423Z,99.90
2022-08-09T00:23:56.143Z,99.90
2022-08-09T00:26:05.126Z,99.90
2022-08-09T00:28:34.511Z,99.90
2022-08-09T00:31:30.571Z,99.90
2022-08-09T00:33:51.976Z,99.90
2022-08-09T00:36:20.314Z,99.90
2022-08-09T00:38:50.848Z,99.90
2022-08-09T00:44:10.467Z,99.90
2022-08-09T00:44:27.275Z,99.90
2022-08-09T00:47:05.547Z,99.90
2022-08-09T00:49:36.538Z,99.90
2022-08-09T00:52:16.045Z,99.90
2022-08-09T00:54:45.623Z,99.90
2022-08-09T00:57:13.659Z,99.90
2022-08-09T00:59:46.243Z,99.90
2022-08-09T01:02:24.007Z,99.90
2022-08-09T01:05:53.540Z,99.90
2022-08-09T01:08:26.993Z,99.90
2022-08-09T01:10:58.481Z,99.90
2022-08-09T01:13:31.053Z,99.90
2022-08-09T01:16:11.222Z,99.90
2022-08-09T01:18:47.409Z,99.90
2022-08-09T01:21:56.545Z,99.90
2022-08-09T01:24:50.304Z,99.90
2022-08-09T01:27:23.856Z,99.90
2022-08-09T01:30:02.959Z,99.90
2022-08-09T01:32:36.313Z,99.90
2022-08-09T01:35:28.360Z,99.90
2022-08-09T01:38:09.987Z,99.90
2022-08-09T01:40:42.991Z,99.90
2022-08-09T01:43:11.932Z,99.90
2022-08-09T01:45:46.205Z,99.90
2022-08-09T01:48:20.032Z,99.90
2022-08-09T01:50:58.505Z,99.90
2022-08-09T01:53:29.153Z,99.90
2022-08-09T01:56:03.200Z,99.90
2022-08-09T01:58:32.386Z,99.90
2022-08-09T02:01:01.059Z,99.90
2022-08-09T02:03:31.225Z,99.90
2022-08-09T02:06:06.579Z,99.90
2022-08-09T02:08:58.620Z,99.90
2022-08-09T02:11:42.579Z,99.90
2022-08-09T02:14:15.140Z,99.90
2022-08-09T02:16:59.591Z,99.90
2022-08-09T02:19:43.353Z,99.90
2022-08-09T02:22:27.213Z,99.90
2022-08-09T02:25:03.178Z,99.90
2022-08-09T02:27:57.305Z,99.90
2022-08-09T02:30:19.794Z,99.90
2022-08-09T02:32:48.556Z,99.90
2022-08-09T02:35:26.140Z,99.90
2022-08-09T02:38:11.596Z,99.90
2022-08-09T02:40:49.656Z,99.90
2022-08-09T02:43:19.166Z,99.90
2022-08-09T02:45:50.644Z,99.90
2022-08-09T02:48:19.626Z,99.90
2022-08-09T02:51:02.529Z,99.90
2022-08-09T02:53:52.993Z,99.90
2022-08-09T02:56:30.654Z,99.90
2022-08-09T02:58:59.783Z,99.90
2022-08-09T03:01:29.685Z,99.90
2022-08-09T03:04:19.394Z,99.90
2022-08-09T03:06:48.942Z,99.90
2022-08-09T03:09:17.768Z,99.90
2022-08-09T03:12:05.205Z,99.90
2022-08-09T03:14:34.009Z,99.90
2022-08-09T03:17:05.808Z,99.90
2022-08-09T03:19:59.617Z,99.90
2022-08-09T03:22:25.432Z,99.90
2022-08-09T03:25:26.911Z,99.90
2022-08-09T03:27:57.637Z,99.90
2022-08-09T03:30:33.975Z,99.90
2022-08-09T03:33:13.008Z,99.90
2022-08-09T03:36:12.878Z,99.90
2022-08-09T03:38:31.558Z,99.90
2022-08-09T03:40:58.543Z,99.90
2022-08-09T03:43:31.854Z,99.90
2022-08-09T03:46:20.153Z,99.90
2022-08-09T03:48:55.128Z,99.90
2022-08-09T03:51:57.588Z,99.90
2022-08-09T03:54:14.675Z,99.90
2022-08-09T03:56:42.880Z,99.90
2022-08-09T03:59:20.784Z,99.90
2022-08-09T04:01:56.568Z,99.90
2022-08-09T04:04:32.659Z,99.90
2022-08-09T04:07:04.475Z,99.90
2022-08-09T04:09:47.655Z,99.90
2022-08-09T04:12:35.341Z,99.90
2022-08-09T04:15:11.527Z,99.90
2022-08-09T04:17:47.560Z,99.90
2022-08-09T04:20:15.557Z,99.90
2022-08-09T04:22:44.577Z,99.90
2022-08-09T04:25:12.148Z,99.90
2022-08-09T04:27:48.877Z,99.90
2022-08-09T04:30:20.891Z,99.90
2022-08-09T04:32:50.743Z,99.90
2022-08-09T04:35:18.319Z,99.90
2022-08-09T04:37:49.746Z,99.90
2022-08-09T04:40:28.897Z,99.90
2022-08-09T04:43:03.919Z,99.90
2022-08-09T04:45:35.997Z,99.90
2022-08-09T04:48:19.261Z,99.90
2022-08-09T04:50:46.525Z,99.90
2022-08-09T04:53:17.009Z,99.90
2022-08-09T04:55:57.736Z,99.90
2022-08-09T04:58:25.930Z,99.90
2022-08-09T05:00:54.248Z,99.90
2022-08-09T05:03:40.169Z,99.90
2022-08-09T05:06:10.068Z,99.90
2022-08-09T05:08:38.423Z,99.90
2022-08-09T05:11:06.698Z,99.90
2022-08-09T05:13:38.853Z,99.90
2022-08-09T05:16:07.933Z,99.90
2022-08-09T05:18:37.862Z,99.90
2022-08-09T05:21:13.357Z,99.90
2022-08-09T05:23:58.690Z,99.90
2022-08-09T05:26:45.484Z,99.90
2022-08-09T05:29:21.216Z,99.90
2022-08-09T05:31:57.026Z,99.90
2022-08-09T05:34:31.512Z,99.90
2022-08-09T05:37:07.397Z,99.90
2022-08-09T05:39:43.397Z,99.90
2022-08-09T05:42:21.098Z,99.90
2022-08-09T05:44:50.437Z,99.90
2022-08-09T05:47:19.255Z,99.90
2022-08-09T05:50:25.297Z,99.90
2022-08-09T05:52:36.354Z,99.90
2022-08-09T05:55:07.360Z,99.90
2022-08-09T05:57:51.315Z,99.90
2022-08-09T06:00:23.361Z,99.90
2022-08-09T06:02:54.334Z,99.90
2022-08-09T06:05:50.196Z,99.90
2022-08-09T06:08:11.606Z,99.90
2022-08-09T06:10:39.033Z,99.90
2022-08-09T06:13:18.856Z,99.90
2022-08-09T06:15:51.348Z,99.90
2022-08-09T06:18:24.868Z,99.90
2022-08-09T06:20:57.885Z,99.90
2022-08-09T06:23:54.976Z,99.90
2022-08-09T06:26:15.093Z,99.90
2022-08-09T06:29:00.368Z,99.90
2022-08-09T06:31:39.893Z,99.90
2022-08-09T06:34:20.132Z,99.90
2022-08-09T06:36:58.944Z,99.90
2022-08-09T06:39:48.374Z,99.90
2022-08-09T06:42:20.181Z,99.90
2022-08-09T06:44:54.279Z,99.90
2022-08-09T06:47:21.636Z,99.90
2022-08-09T06:50:13.336Z,99.90
2022-08-09T06:52:35.957Z,99.90
2022-08-09T06:55:12.635Z,99.90
2022-08-09T06:58:01.840Z,99.90
2022-08-09T07:00:56.410Z,99.90
2022-08-09T07:03:15.457Z,99.90
2022-08-09T07:06:02.578Z,99.90
2022-08-09T07:08:30.622Z,99.90
2022-08-09T07:10:57.653Z,99.90
2022-08-09T07:13:28.237Z,99.90
2022-08-09T07:16:38.988Z,99.90
2022-08-09T07:18:47.490Z,99.90
2022-08-09T07:21:17.085Z,99.90
2022-08-09T07:23:46.609Z,99.90
2022-08-09T07:26:24.158Z,99.90
2022-08-09T07:29:01.283Z,99.90
2022-08-09T07:31:45.274Z,99.90
2022-08-09T07:34:20.195Z,99.90
2022-08-09T07:36:48.793Z,99.90
2022-08-09T07:39:20.377Z,99.90
2022-08-09T07:42:02.662Z,99.90
2022-08-09T07:44:50.923Z,99.90
2022-08-09T07:47:16.613Z,99.90
2022-08-09T07:50:05.313Z,99.90
2022-08-09T07:52:30.734Z,99.90
2022-08-09T07:54:58.085Z,99.90
2022-08-09T07:57:33.739Z,99.90
2022-08-09T08:00:04.470Z,99.90
2022-08-09T08:02:36.631Z,99.90
2022-08-09T08:05:17.704Z,99.90
2022-08-09T08:08:43.231Z,99.90
2022-08-09T08:10:34.347Z,99.90
2022-08-09T08:13:03.662Z,99.90
2022-08-09T08:15:35.498Z,99.90
2022-08-09T08:18:04.873Z,99.90
2022-08-09T08:20:32.678Z,99.90
2022-08-09T08:23:16.435Z,99.90
2022-08-09T08:25:50.377Z,99.90
2022-08-09T08:28:34.823Z,99.90
2022-08-09T08:31:13.623Z,99.90
2022-08-09T08:33:52.683Z,99.90
2022-08-09T08:36:29.469Z,99.90
2022-08-09T08:38:57.962Z,99.90
2022-08-09T08:41:30.798Z,99.90
2022-08-09T08:44:13.732Z,99.90
2022-08-09T08:46:59.620Z,99.90
2022-08-09T08:49:46.482Z,99.90
2022-08-09T08:55:15.370Z,99.90
2022-08-09T08:57:56.502Z,99.90
2022-08-09T09:00:29.986Z,99.90
2022-08-09T09:03:10.411Z,99.90
2022-08-09T09:05:58.840Z,99.90
2022-08-09T09:08:32.457Z,99.90
2022-08-09T09:11:08.878Z,99.90
2022-08-09T09:13:56.235Z,99.40
2022-08-09T09:16:34.076Z,99.10
2022-08-09T09:22:05.459Z,98.60
2022-08-09T09:24:39.623Z,98.30
2022-08-09T09:27:08.811Z,97.90
2022-08-09T09:30:12.331Z,97.80
2022-08-09T09:32:34.318Z,97.70
2022-08-09T09:35:09.638Z,96.80
2022-08-09T09:37:40.504Z,96.20
2022-08-09T09:40:09.285Z,96.20
2022-08-09T09:42:36.382Z,95.80
2022-08-09T09:45:08.395Z,95.80
2022-08-09T09:47:47.910Z,95.60
2022-08-09T09:50:49.420Z,95.10
2022-08-09T09:53:34.335Z,94.70
2022-08-09T09:56:30.875Z,94.60
2022-08-09T09:58:58.431Z,94.60
2022-08-09T10:01:37.306Z,94.20
2022-08-09T10:04:15.928Z,93.50
2022-08-09T10:06:51.883Z,93.30
2022-08-09T10:09:23.227Z,93.20
2022-08-09T10:12:14.335Z,92.80
2022-08-09T10:14:49.938Z,92.80
2022-08-09T10:17:50.775Z,92.10
2022-08-09T10:20:32.931Z,92.00
2022-08-09T10:23:22.056Z,91.50
2022-08-09T10:26:07.111Z,91.90
2022-08-09T10:28:38.543Z,91.40
2022-08-09T10:32:27.684Z,91.10
2022-08-09T10:34:32.356Z,90.70
2022-08-09T10:36:49.910Z,90.00
2022-08-09T10:39:19.853Z,89.70
2022-08-09T10:41:48.359Z,89.60
2022-08-09T10:44:23.102Z,89.70
2022-08-09T10:48:19.497Z,90.00
2022-08-09T10:50:31.235Z,89.90
2022-08-09T10:53:27.076Z,88.50
2022-08-09T10:56:22.769Z,87.80
2022-08-09T10:58:54.037Z,87.20
2022-08-09T11:03:17.995Z,86.00
2022-08-09T11:04:31.713Z,85.30
2022-08-09T11:07:00.753Z,85.50
2022-08-09T11:09:47.492Z,85.40
2022-08-09T11:12:29.933Z,84.40
2022-08-09T11:15:23.943Z,84.40
2022-08-09T11:18:02.805Z,82.60
2022-08-09T11:20:50.517Z,82.20
2022-08-09T11:23:23.843Z,82.30
2022-08-09T11:25:51.632Z,81.60
2022-08-09T11:28:34.449Z,81.70
2022-08-09T11:31:49.760Z,80.90
2022-08-09T11:34:44.377Z,79.20
2022-08-09T11:37:28.019Z,79.40
2022-08-09T11:40:10.650Z,79.20
2022-08-09T11:42:48.738Z,80.10
2022-08-09T11:45:42.585Z,79.00
2022-08-09T11:48:26.251Z,78.50
2022-08-09T11:52:06.743Z,77.20
2022-08-09T11:54:29.033Z,76.50
2022-08-09T11:57:48.019Z,76.60
2022-08-09T12:00:29.725Z,76.20
2022-08-09T12:03:00.469Z,75.00
2022-08-09T12:05:48.295Z,74.20
2022-08-09T12:08:21.649Z,73.60
2022-08-09T12:10:53.607Z,72.90
2022-08-09T12:14:10.298Z,73.00
2022-08-09T12:16:38.487Z,72.20
2022-08-09T12:19:09.452Z,71.70
2022-08-09T12:21:39.244Z,71.30
2022-08-09T12:24:26.024Z,71.70
2022-08-09T12:28:58.461Z,69.80
2022-08-09T12:29:59.984Z,69.60
2022-08-09T12:32:31.717Z,68.10
2022-08-09T12:35:03.116Z,68.70
2022-08-09T12:37:37.880Z,67.70
2022-08-09T12:40:12.023Z,67.90
2022-08-09T12:42:44.371Z,66.60
2022-08-09T12:45:32.329Z,64.70
2022-08-09T12:47:59.721Z,65.00
2022-08-09T12:50:28.563Z,62.90
2022-08-09T12:53:07.884Z,61.80
2022-08-09T12:56:12.272Z,60.80
2022-08-09T12:58:29.762Z,59.60
2022-08-09T13:00:57.611Z,58.40
2022-08-09T13:03:54.067Z,56.20
2022-08-09T13:06:38.871Z,54.60
2022-08-09T13:09:18.182Z,52.80
2022-08-09T13:11:49.777Z,53.30
2022-08-09T13:14:41.063Z,49.40
2022-08-09T13:17:16.334Z,47.50
2022-08-09T13:20:13.985Z,46.40
2022-08-09T13:23:05.553Z,44.90
2022-08-09T13:25:52.806Z,43.30
2022-08-09T13:28:33.715Z,42.00
2022-08-09T13:32:13.559Z,39.40
2022-08-09T13:33:55.321Z,38.80
2022-08-09T13:36:42.328Z,36.50
2022-08-09T13:41:19.483Z,38.00
2022-08-09T13:42:12.186Z,37.10
2022-08-09T13:44:43.245Z,37.50
2022-08-09T13:47:31.204Z,37.90
2022-08-09T13:50:12.568Z,36.80
2022-08-09T13:52:46.184Z,36.20
2022-08-09T13:55:15.620Z,35.80
2022-08-09T13:57:56.357Z,34.80
2022-08-09T14:00:28.692Z,34.10
2022-08-09T14:03:03.911Z,33.30
2022-08-09T14:05:59.860Z,33.80
2022-08-09T14:08:30.017Z,33.70
2022-08-09T14:10:57.494Z,33.60
2022-08-09T14:14:16.198Z,33.80
2022-08-09T14:16:16.692Z,33.20
2022-08-09T14:18:49.496Z,32.80
2022-08-09T14:21:20.828Z,32.80
2022-08-09T14:23:54.576Z,33.40
2022-08-09T14:26:30.166Z,33.50
2022-08-09T14:28:57.821Z,33.10
2022-08-09T14:31:49.782Z,33.40
2022-08-09T14:34:13.103Z,33.30
2022-08-09T14:36:44.475Z,33.50
2022-08-09T14:39:12.101Z,32.50
2022-08-09T14:41:41.829Z,32.90
2022-08-09T14:44:09.585Z,32.50
2022-08-09T14:47:04.633Z,32.80
2022-08-09T14:49:27.117Z,33.10
2022-08-09T14:51:58.744Z,33.30
2022-08-09T14:54:27.731Z,32.40
2022-08-09T14:56:58.704Z,32.80
2022-08-09T14:59:28.601Z,32.40
2022-08-09T15:01:56.244Z,31.70
2022-08-09T15:04:23.961Z,32.40
2022-08-09T15:06:51.966Z,31.60
2022-08-09T15:09:51.969Z,31.40
2022-08-09T15:12:07.893Z,31.40
2022-08-09T15:14:38.166Z,31.20
2022-08-09T15:17:09.832Z,31.20
2022-08-09T15:19:59.320Z,31.50
2022-08-09T15:22:30.532Z,31.00
2022-08-09T15:25:00.132Z,31.30
2022-08-09T15:27:47.435Z,32.00
2022-08-09T15:30:56.077Z,31.60
2022-08-09T15:33:07.252Z,31.20
2022-08-09T15:35:44.562Z,31.00
2022-08-09T15:38:12.269Z,31.60
2022-08-09T15:40:43.879Z,31.20
2022-08-09T15:43:13.190Z,31.90
2022-08-09T15:46:08.131Z,31.60
2022-08-09T15:48:31.960Z,31.30
2022-08-09T15:51:00.804Z,31.20
2022-08-09T15:54:06.983Z,31.30
2022-08-09T15:56:28.484Z,31.10
2022-08-09T15:58:56.880Z,31.10
2022-08-09T16:01:23.833Z,31.20
2022-08-09T16:03:51.178Z,31.40
2022-08-09T16:06:35.136Z,31.30
2022-08-09T16:09:05.801Z,31.30
2022-08-09T16:11:33.562Z,32.20
2022-08-09T16:14:07.049Z,32.90
2022-08-09T16:16:37.129Z,32.30
2022-08-09T16:19:09.225Z,32.90
2022-08-09T16:21:37.592Z,32.80
2022-08-09T16:24:13.062Z,32.20
2022-08-09T16:26:53.173Z,32.40
2022-08-09T16:29:36.708Z,32.40
2022-08-09T16:32:20.275Z,33.00
2022-08-09T16:34:57.059Z,34.10
2022-08-09T16:37:54.963Z,34.20
2022-08-09T16:40:20.303Z,34.60
2022-08-09T16:42:56.320Z,34.40
2022-08-09T16:45:23.194Z,34.80
2022-08-09T16:48:38.344Z,34.60
2022-08-09T16:50:39.210Z,34.40
2022-08-09T16:53:06.482Z,34.00
2022-08-09T16:55:57.843Z,34.40
2022-08-09T16:58:22.700Z,34.90
2022-08-09T17:00:50.264Z,35.10
2022-08-09T17:03:22.179Z,34.90
2022-08-09T17:06:07.770Z,35.20
2022-08-09T17:08:58.113Z,35.30
2022-08-09T17:11:40.812Z,35.10
2022-08-09T17:14:26.430Z,35.40
2022-08-09T17:17:02.672Z,35.90
2022-08-09T17:20:05.915Z,36.20
2022-08-09T17:22:29.021Z,36.70
2022-08-09T17:25:03.019Z,37.60
2022-08-09T17:27:31.565Z,38.40
2022-08-09T17:29:58.420Z,37.90
2022-08-09T17:32:37.559Z,38.60
2022-08-09T17:35:11.913Z,39.70
2022-08-09T17:38:11.244Z,39.80
2022-08-09T17:40:33.506Z,40.20
2022-08-09T17:43:32.560Z,40.70
2022-08-09T17:46:02.697Z,41.00
2022-08-09T17:48:32.663Z,41.00
2022-08-09T17:51:08.958Z,41.50
2022-08-09T17:53:43.367Z,41.90
2022-08-09T17:56:15.168Z,42.40
2022-08-09T17:58:45.596Z,42.50
2022-08-09T18:01:15.571Z,43.00
2022-08-09T18:03:50.033Z,43.00
2022-08-09T18:06:31.159Z,43.40
2022-08-09T18:09:03.207Z,43.60
2022-08-09T18:12:04.917Z,43.70
2022-08-09T18:14:20.999Z,44.10
2022-08-09T18:16:48.925Z,44.30
2022-08-09T18:20:54.058Z,44.40
2022-08-09T18:22:04.344Z,44.30
2022-08-09T18:24:31.479Z,44.70
2022-08-09T18:27:01.066Z,45.20
2022-08-09T18:30:35.097Z,46.30
2022-08-09T18:32:19.009Z,47.10
2022-08-09T18:34:48.310Z,47.70
2022-08-09T18:37:48.992Z,48.70
2022-08-09T18:40:02.759Z,49.40
2022-08-09T18:42:30.926Z,50.60
2022-08-09T18:45:01.139Z,51.20
2022-08-09T18:47:37.192Z,51.80
2022-08-09T18:50:06.275Z,52.20
2022-08-09T18:52:39.112Z,53.20
2022-08-09T18:55:13.448Z,53.60
2022-08-09T18:57:44.654Z,54.10
2022-08-09T19:00:16.313Z,54.80
2022-08-09T19:02:47.099Z,55.40
2022-08-09T19:05:20.651Z,55.70
2022-08-09T19:08:09.564Z,55.70
2022-08-09T19:10:39.176Z,56.00
2022-08-09T19:13:20.727Z,56.50
2022-08-09T19:15:59.748Z,56.60
2022-08-09T19:18:32.874Z,56.90
2022-08-09T19:21:02.536Z,57.40
2022-08-09T19:24:36.082Z,57.70
2022-08-09T19:26:16.864Z,57.50
2022-08-09T19:28:48.901Z,57.90
2022-08-09T19:31:16.744Z,58.70
2022-08-09T19:33:44.128Z,58.70
2022-08-09T19:36:11.968Z,59.20
2022-08-09T19:38:40.639Z,59.30
2022-08-09T19:41:10.319Z,59.40
2022-08-09T19:44:00.431Z,59.80
2022-08-09T19:46:34.995Z,60.00
2022-08-09T19:50:09.845Z,60.30
2022-08-09T19:51:55.177Z,60.50
2022-08-09T19:54:27.159Z,60.30
2022-08-09T19:56:55.394Z,60.70
2022-08-09T19:59:59.595Z,60.60
2022-08-09T20:04:06.874Z,60.80
2022-08-09T20:04:59.594Z,60.90
2022-08-09T20:07:56.776Z,61.20
2022-08-09T20:10:17.738Z,61.30
2022-08-09T20:12:49.575Z,61.60
2022-08-09T20:16:34.295Z,62.00
2022-08-09T20:18:07.483Z,62.00
2022-08-09T20:20:37.538Z,62.10
2022-08-09T20:23:04.784Z,62.60
2022-08-09T20:25:51.486Z,62.70
2022-08-09T20:28:27.637Z,63.00
2022-08-09T20:30:59.049Z,63.10
2022-08-09T20:33:26.068Z,62.90
2022-08-09T20:35:53.246Z,63.10
2022-08-09T20:38:34.030Z,63.10
2022-08-09T20:41:09.609Z,63.50
2022-08-09T20:43:36.684Z,63.40
2022-08-09T20:46:33.346Z,63.60
2022-08-09T20:48:59.059Z,64.10
2022-08-09T20:51:26.827Z,64.20
2022-08-09T20:53:55.242Z,64.40
2022-08-09T20:56:22.130Z,64.60
2022-08-09T20:58:59.183Z,64.90
2022-08-09T21:01:34.072Z,65.30
2022-08-09T21:05:54.279Z,65.20
2022-08-09T21:07:11.291Z,65.20
2022-08-09T21:09:56.669Z,65.40
2022-08-09T21:15:23.826Z,66.00
2022-08-09T21:18:23.187Z,66.00
2022-08-09T21:20:54.289Z,66.20
2022-08-09T21:23:21.763Z,66.10
2022-08-09T21:25:59.939Z,66.40
2022-08-09T21:28:34.811Z,66.60
2022-08-09T21:31:17.049Z,66.90
2022-08-09T21:33:49.423Z,67.10
2022-08-09T21:36:23.107Z,67.10
2022-08-09T21:38:57.366Z,67.90
2022-08-09T21:42:05.609Z,68.10
2022-08-09T21:44:32.847Z,68.40
2022-08-09T21:47:03.719Z,69.30
2022-08-09T21:49:39.988Z,70.40
2022-08-09T21:52:17.415Z,71.00
2022-08-09T21:55:03.357Z,71.90
2022-08-09T21:57:39.489Z,72.50
2022-08-09T22:00:32.453Z,73.80
2022-08-09T22:03:04.620Z,75.20
2022-08-09T22:05:35.539Z,76.10
2022-08-09T22:08:05.107Z,76.90
2022-08-09T22:10:32.036Z,78.40
2022-08-09T22:13:00.368Z,78.90
2022-08-09T22:15:36.931Z,80.20
2022-08-09T22:18:04.351Z,80.60
2022-08-09T22:20:40.301Z,81.50
2022-08-09T22:23:10.462Z,82.00
2022-08-09T22:26:07.517Z,82.90
2022-08-09T22:28:32.337Z,83.90
2022-08-09T22:30:59.747Z,84.50
2022-08-09T22:33:37.564Z,85.20
2022-08-09T22:36:13.688Z,86.00
2022-08-09T22:38:46.768Z,86.80
2022-08-09T22:41:13.664Z,87.30
2022-08-09T22:44:01.621Z,87.80
2022-08-09T22:48:10.522Z,88.60
2022-08-09T22:49:14.570Z,89.00
2022-08-09T22:51:49.566Z,90.00
2022-08-09T22:54:23.504Z,90.10
2022-08-09T22:56:54.721Z,90.50
2022-08-09T22:59:56.305Z,90.80
2022-08-09T23:02:11.348Z,90.90
2022-08-09T23:04:53.926Z,91.60
2022-08-09T23:08:21.885Z,91.90
2022-08-09T23:10:30.211Z,92.20
2022-08-09T23:12:58.633Z,92.40
2022-08-09T23:15:26.387Z,92.70
2022-08-09T23:17:53.386Z,93.10
2022-08-09T23:20:20.352Z,93.30
2022-08-09T23:22:47.225Z,93.30
2022-08-09T23:25:14.182Z,93.30
2022-08-09T23:27:57.361Z,93.50
2022-08-09T23:30:28.579Z,93.80
2022-08-09T23:32:55.543Z,94.20
2022-08-09T23:35:22.518Z,94.60
2022-08-09T23:37:49.512Z,94.90
2022-08-09T23:40:17.162Z,95.10
2022-08-09T23:42:44.055Z,95.40
2022-08-09T23:45:11.297Z,95.70
2022-08-09T23:47:58.325Z,95.80
2022-08-09T23:50:25.446Z,96.50
2022-08-09T23:52:52.523Z,96.70
2022-08-09T23:55:19.465Z,96.70
2022-08-09T23:58:08.053Z,97.40
